createdAt,value
2018-02-08T00:00:46.680Z,81.33
2018-02-08T00:03:23.741Z,81.53
2018-02-08T00:05:52.026Z,81.33
2018-02-08T00:08:20.538Z,81.41
2018-02-08T00:10:48.838Z,81.97
2018-02-08T00:13:17.648Z,81.92
2018-02-08T00:15:45.989Z,81.38
2018-02-08T00:18:18.108Z,81.28
2018-02-08T00:20:46.448Z,80.63
2018-02-08T00:23:18.371Z,81.27
2018-02-08T00:25:46.685Z,81.59
2018-02-08T00:28:16.826Z,81.75
2018-02-08T00:30:45.169Z,82.31
2018-02-08T00:33:16.787Z,82.26
2018-02-08T00:35:45.092Z,82.40
2018-02-08T00:38:19.256Z,81.71
2018-02-08T00:40:48.266Z,81.22
2018-02-08T00:43:16.649Z,81.31
2018-02-08T00:45:44.979Z,81.08
2018-02-08T00:48:16.634Z,80.80
2018-02-08T00:50:45.740Z,80.76
2018-02-08T00:53:17.429Z,80.65
2018-02-08T00:55:47.026Z,80.67
2018-02-08T00:58:16.930Z,80.79
2018-02-08T01:00:45.211Z,80.50
2018-02-08T01:03:17.383Z,80.33
2018-02-08T01:05:45.683Z,79.97
2018-02-08T01:08:17.973Z,80.85
2018-02-08T01:10:47.197Z,80.00
2018-02-08T01:13:16.958Z,80.64
2018-02-08T01:15:45.538Z,80.34
2018-02-08T01:18:16.653Z,80.33
2018-02-08T01:20:45.293Z,80.21
2018-02-08T01:23:17.560Z,80.25
2018-02-08T01:25:45.882Z,80.04
2018-02-08T01:28:17.722Z,80.15
2018-02-08T01:30:46.017Z,80.16
2018-02-08T01:33:17.282Z,80.41
2018-02-08T01:35:45.796Z,80.92
2018-02-08T01:38:17.245Z,80.60
2018-02-08T01:40:46.018Z,80.47
2018-02-08T01:43:17.466Z,80.63
2018-02-08T01:45:45.748Z,80.78
2018-02-08T01:48:17.688Z,80.17
2018-02-08T01:50:46.001Z,80.08
2018-02-08T01:53:18.060Z,79.83
2018-02-08T01:55:46.366Z,80.41
2018-02-08T01:58:18.476Z,80.32
2018-02-08T02:00:46.813Z,80.88
2018-02-08T02:03:16.745Z,80.64
2018-02-08T02:05:45.057Z,80.53
2018-02-08T02:08:20.239Z,80.82
2018-02-08T02:10:48.540Z,81.02
2018-02-08T02:13:16.870Z,80.65
2018-02-08T02:15:45.449Z,80.72
2018-02-08T02:18:16.761Z,81.01
2018-02-08T02:20:45.050Z,80.79
2018-02-08T02:23:16.419Z,81.24
2018-02-08T02:25:44.708Z,80.90
2018-02-08T02:28:16.025Z,80.95
2018-02-08T02:30:44.891Z,81.38
2018-02-08T02:33:18.156Z,81.02
2018-02-08T02:35:47.399Z,81.01
2018-02-08T02:38:17.562Z,81.30
2018-02-08T02:40:46.065Z,80.99
2018-02-08T02:43:17.922Z,81.10
2018-02-08T02:45:46.223Z,80.94
2018-02-08T02:48:18.309Z,80.72
2018-02-08T02:50:46.917Z,80.85
2018-02-08T02:53:18.503Z,80.87
2018-02-08T02:55:46.809Z,80.50
2018-02-08T02:58:16.721Z,80.75
2018-02-08T03:00:45.045Z,80.85
2018-02-08T03:03:20.444Z,80.70
2018-02-08T03:05:48.757Z,80.55
2018-02-08T03:08:17.040Z,80.63
2018-02-08T03:10:45.348Z,81.05
2018-02-08T03:13:16.832Z,81.07
2018-02-08T03:15:45.137Z,81.30
2018-02-08T03:18:16.480Z,81.22
2018-02-08T03:20:44.809Z,80.87
2018-02-08T03:23:20.285Z,81.46
2018-02-08T03:25:48.548Z,81.71
2018-02-08T03:28:17.624Z,81.76
2018-02-08T03:30:51.075Z,81.74
2018-02-08T03:33:19.399Z,81.89
2018-02-08T03:35:47.683Z,81.90
2018-02-08T03:38:16.932Z,81.81
2018-02-08T03:40:45.264Z,81.91
2018-02-08T03:43:17.198Z,81.30
2018-02-08T03:45:45.487Z,81.38
2018-02-08T03:48:17.432Z,81.29
2018-02-08T03:50:45.940Z,81.50
2018-02-08T03:53:17.793Z,81.85
2018-02-08T03:55:46.069Z,81.85
2018-02-08T03:58:18.903Z,82.00
2018-02-08T04:00:47.196Z,82.16
2018-02-08T04:03:18.634Z,82.33
2018-02-08T04:05:47.240Z,82.15
2018-02-08T04:08:16.966Z,82.04
2018-02-08T04:10:45.300Z,81.69
2018-02-08T04:13:17.523Z,82.06
2018-02-08T04:15:45.821Z,81.98
2018-02-08T04:18:18.009Z,81.78
2018-02-08T04:20:46.319Z,81.27
2018-02-08T04:23:18.018Z,81.45
2018-02-08T04:25:46.453Z,81.13
2018-02-08T04:28:18.618Z,80.86
2018-02-08T04:30:46.941Z,80.83
2018-02-08T04:33:18.544Z,80.74
2018-02-08T04:35:46.970Z,80.83
2018-02-08T04:38:18.009Z,80.99
2018-02-08T04:40:58.280Z,81.33
2018-02-08T04:43:38.308Z,82.05
2018-02-08T04:46:18.206Z,82.04
2018-02-08T04:48:46.490Z,82.40
2018-02-08T04:51:14.781Z,82.51
2018-02-08T04:53:43.091Z,82.53
2018-02-08T04:56:11.797Z,82.50
2018-02-08T04:58:40.200Z,82.58
2018-02-08T05:01:08.516Z,82.36
2018-02-08T05:03:36.826Z,82.20
2018-02-08T05:06:05.132Z,82.50
2018-02-08T05:08:33.448Z,82.53
2018-02-08T05:11:01.739Z,82.56
2018-02-08T05:13:30.045Z,82.04
2018-02-08T05:15:58.548Z,81.98
2018-02-08T05:18:26.839Z,81.80
2018-02-08T05:20:55.157Z,81.74
2018-02-08T05:23:23.448Z,81.90
2018-02-08T05:25:51.759Z,81.88
2018-02-08T05:28:20.071Z,81.85
2018-02-08T05:30:48.678Z,81.96
2018-02-08T05:33:17.561Z,81.97
2018-02-08T05:35:45.870Z,81.63
2018-02-08T05:38:16.963Z,81.42
2018-02-08T05:40:45.372Z,82.01
2018-02-08T05:43:17.373Z,82.10
2018-02-08T05:45:45.672Z,82.07
2018-02-08T05:48:17.636Z,81.86
2018-02-08T05:50:46.217Z,81.61
2018-02-08T05:53:18.433Z,81.87
2018-02-08T05:55:46.930Z,81.46
2018-02-08T05:58:18.752Z,81.40
2018-02-08T06:00:47.042Z,81.64
2018-02-08T06:03:16.868Z,81.36
2018-02-08T06:05:45.185Z,81.70
2018-02-08T06:08:18.184Z,82.08
2018-02-08T06:10:46.496Z,81.70
2018-02-08T06:13:19.320Z,81.47
2018-02-08T06:15:47.617Z,81.59
2018-02-08T06:18:17.085Z,82.06
2018-02-08T06:20:45.493Z,81.88
2018-02-08T06:23:17.776Z,81.76
2018-02-08T06:25:46.077Z,81.73
2018-02-08T06:28:18.265Z,81.80
2018-02-08T06:30:46.799Z,81.75
2018-02-08T06:33:16.906Z,81.49
2018-02-08T06:35:45.446Z,81.81
2018-02-08T06:38:16.811Z,81.44
2018-02-08T06:40:45.103Z,81.56
2018-02-08T06:43:20.224Z,81.50
2018-02-08T06:45:48.512Z,81.68
2018-02-08T06:48:16.819Z,81.43
2018-02-08T06:50:45.124Z,81.30
2018-02-08T06:53:17.265Z,81.49
2018-02-08T06:55:46.865Z,81.66
2018-02-08T06:58:18.295Z,81.90
2018-02-08T07:00:48.255Z,81.60
2018-02-08T07:03:18.936Z,81.73
2018-02-08T07:05:48.871Z,81.92
2018-02-08T07:08:19.354Z,81.63
2018-02-08T07:10:49.157Z,81.83
2018-02-08T07:13:18.628Z,81.95
2018-02-08T07:15:48.455Z,82.17
2018-02-08T07:18:18.504Z,81.83
2018-02-08T07:20:48.728Z,81.88
2018-02-08T07:23:18.910Z,81.25
2018-02-08T07:25:48.624Z,81.10
2018-02-08T07:28:18.697Z,80.60
2018-02-08T07:30:49.110Z,86.28
2018-02-08T07:33:19.059Z,80.90
2018-02-08T07:35:48.886Z,83.32
2018-02-08T07:38:19.103Z,80.10
2018-02-08T07:40:48.713Z,78.96
2018-02-08T07:43:19.130Z,78.71
2018-02-08T07:45:49.033Z,78.85
2018-02-08T07:48:19.103Z,77.73
2018-02-08T07:50:49.360Z,77.65
2018-02-08T07:53:17.684Z,78.45
2018-02-08T07:55:45.986Z,77.24
2018-02-08T07:58:17.572Z,76.25
2018-02-08T08:00:46.021Z,76.06
2018-02-08T08:03:17.602Z,76.33
2018-02-08T08:05:46.095Z,77.06
2018-02-08T08:08:17.943Z,76.90
2018-02-08T08:10:46.268Z,76.11
2018-02-08T08:13:18.275Z,76.56
2018-02-08T08:15:46.585Z,77.04
2018-02-08T08:18:16.701Z,76.55
2018-02-08T08:20:45.046Z,75.99
2018-02-08T08:23:16.849Z,75.19
2018-02-08T08:25:45.140Z,74.21
2018-02-08T08:28:20.151Z,73.29
2018-02-08T08:30:48.482Z,73.51
2018-02-08T08:33:20.420Z,74.17
2018-02-08T08:35:48.721Z,73.07
2018-02-08T08:38:17.042Z,71.62
2018-02-08T08:40:45.336Z,69.77
2018-02-08T08:43:16.824Z,67.83
2018-02-08T08:45:45.141Z,68.13
2018-02-08T08:48:20.284Z,67.20
2018-02-08T08:50:48.728Z,67.33
2018-02-08T08:53:17.096Z,67.77
2018-02-08T08:55:49.785Z,66.16
2018-02-08T08:58:18.972Z,66.30
2018-02-08T09:00:47.484Z,64.74
2018-02-08T09:03:17.310Z,65.03
2018-02-08T09:05:45.594Z,63.94
2018-02-08T09:08:17.709Z,65.19
2018-02-08T09:10:46.011Z,66.10
2018-02-08T09:13:18.108Z,66.55
2018-02-08T09:15:46.393Z,67.41
2018-02-08T09:18:17.660Z,67.60
2018-02-08T09:20:46.147Z,67.64
2018-02-08T09:23:18.316Z,66.38
2018-02-08T09:25:47.043Z,67.08
2018-02-08T09:28:16.863Z,65.79
2018-02-08T09:30:45.163Z,64.61
2018-02-08T09:33:18.268Z,63.65
2018-02-08T09:35:47.223Z,63.50
2018-02-08T09:38:16.968Z,64.11
2018-02-08T09:40:45.276Z,62.45
2018-02-08T09:43:17.292Z,61.30
2018-02-08T09:45:45.595Z,60.79
2018-02-08T09:48:17.629Z,61.19
2018-02-08T09:50:46.184Z,60.77
2018-02-08T09:53:18.093Z,61.53
2018-02-08T09:55:46.398Z,61.03
2018-02-08T09:58:17.622Z,62.22
2018-02-08T10:00:46.672Z,64.46
2018-02-08T10:03:18.324Z,64.04
2018-02-08T10:05:46.840Z,64.50
2018-02-08T10:08:18.974Z,64.56
2018-02-08T10:10:47.511Z,65.66
2018-02-08T10:13:16.925Z,64.17
2018-02-08T10:15:45.219Z,63.54
2018-02-08T10:18:16.774Z,61.92
2018-02-08T10:20:45.384Z,60.65
2018-02-08T10:23:18.291Z,60.37
2018-02-08T10:25:46.606Z,59.98
2018-02-08T10:28:17.870Z,58.10
2018-02-08T10:30:46.269Z,61.09
2018-02-08T10:33:18.482Z,61.22
2018-02-08T10:35:47.609Z,61.43
2018-02-08T10:38:16.963Z,58.82
2018-02-08T10:40:45.295Z,59.79
2018-02-08T10:43:16.959Z,59.56
2018-02-08T10:45:45.240Z,60.42
2018-02-08T10:48:16.708Z,59.14
2018-02-08T10:50:45.128Z,57.94
2018-02-08T10:53:20.264Z,59.70
2018-02-08T10:55:48.564Z,58.00
2018-02-08T10:58:16.840Z,57.23
2018-02-08T11:00:45.144Z,56.10
2018-02-08T11:03:20.157Z,55.96
2018-02-08T11:05:48.734Z,57.16
2018-02-08T11:08:17.012Z,63.38
2018-02-08T11:10:45.313Z,58.48
2018-02-08T11:13:17.452Z,56.23
2018-02-08T11:15:45.742Z,55.57
2018-02-08T11:18:17.578Z,53.74
2018-02-08T11:20:45.926Z,55.97
2018-02-08T11:23:18.071Z,53.99
2018-02-08T11:25:46.375Z,49.16
2018-02-08T11:28:17.709Z,51.85
2018-02-08T11:30:46.009Z,51.22
2018-02-08T11:33:18.145Z,49.52
2018-02-08T11:35:46.699Z,50.35
2018-02-08T11:38:18.684Z,48.92
2018-02-08T11:40:47.446Z,53.64
2018-02-08T11:43:16.965Z,50.74
2018-02-08T11:45:45.276Z,48.01
2018-02-08T11:48:16.959Z,49.85
2018-02-08T11:50:47.239Z,52.83
2018-02-08T11:53:17.227Z,54.32
2018-02-08T11:55:45.505Z,51.87
2018-02-08T11:58:18.670Z,50.44
2018-02-08T12:00:46.953Z,50.32
2018-02-08T12:03:18.806Z,51.95
2018-02-08T12:05:48.729Z,50.66
2018-02-08T12:08:18.882Z,51.70
2018-02-08T12:10:49.312Z,50.28
2018-02-08T12:13:21.073Z,50.40
2018-02-08T12:15:51.772Z,49.62
2018-02-08T12:18:21.678Z,52.32
2018-02-08T12:20:51.437Z,51.19
2018-02-08T12:23:21.216Z,50.60
2018-02-08T12:25:51.442Z,53.02
2018-02-08T12:28:21.430Z,52.32
2018-02-08T12:30:52.427Z,54.63
2018-02-08T12:33:22.219Z,53.02
2018-02-08T12:35:51.582Z,51.65
2018-02-08T12:38:22.157Z,52.41
2018-02-08T12:40:52.375Z,50.44
2018-02-08T12:43:23.300Z,51.05
2018-02-08T12:45:53.103Z,48.40
2018-02-08T12:48:21.466Z,50.45
2018-02-08T12:50:50.028Z,49.45
2018-02-08T12:53:18.345Z,47.93
2018-02-08T12:55:46.720Z,47.03
2018-02-08T12:58:16.917Z,48.11
2018-02-08T13:00:45.227Z,46.34
2018-02-08T13:03:19.028Z,50.88
2018-02-08T13:05:47.341Z,48.91
2018-02-08T13:08:17.882Z,47.12
2018-02-08T13:10:47.273Z,47.84
2018-02-08T13:13:17.380Z,46.63
2018-02-08T13:15:45.671Z,47.42
2018-02-08T13:18:17.786Z,45.64
2018-02-08T13:20:46.073Z,44.73
2018-02-08T13:23:18.007Z,47.71
2018-02-08T13:25:46.351Z,45.28
2018-02-08T13:28:18.491Z,48.47
2018-02-08T13:30:47.711Z,46.39
2018-02-08T13:33:16.854Z,45.95
2018-02-08T13:35:45.153Z,46.73
2018-02-08T13:38:18.356Z,47.63
2018-02-08T13:40:49.466Z,45.03
2018-02-08T13:43:18.050Z,46.98
2018-02-08T13:45:46.336Z,47.79
2018-02-08T13:48:21.797Z,48.77
2018-02-08T13:50:51.419Z,48.84
2018-02-08T13:56:33.948Z,47.72
2018-02-08T13:59:08.114Z,50.27
2018-02-08T14:01:36.929Z,49.47
2018-02-08T14:04:05.254Z,50.38
2018-02-08T14:06:33.561Z,52.57
2018-02-08T14:09:01.868Z,53.61
2018-02-08T14:11:30.387Z,54.17
2018-02-08T14:13:58.665Z,54.43
2018-02-08T14:16:26.968Z,53.85
2018-02-08T14:18:55.268Z,53.69
2018-02-08T14:21:23.640Z,54.62
2018-02-08T14:23:51.910Z,54.98
2018-02-08T14:26:20.238Z,56.80
2018-02-08T14:28:48.625Z,55.10
2018-02-08T14:31:17.476Z,55.91
2018-02-08T14:33:46.093Z,56.19
2018-02-08T14:36:14.399Z,56.38
2018-02-08T14:38:42.713Z,56.47
2018-02-08T14:41:11.009Z,56.32
2018-02-08T14:43:39.329Z,56.11
2018-02-08T14:46:07.624Z,56.88
2018-02-08T14:48:35.932Z,57.45
2018-02-08T14:51:04.313Z,57.31
2018-02-08T14:53:32.596Z,57.71
2018-02-08T14:56:00.880Z,56.21
2018-02-08T14:58:29.304Z,55.81
2018-02-08T15:00:57.584Z,57.18
2018-02-08T15:03:25.953Z,56.12
2018-02-08T15:05:54.278Z,55.74
2018-02-08T15:08:23.384Z,55.86
2018-02-08T15:10:51.709Z,56.12
2018-02-08T15:13:19.988Z,55.85
2018-02-08T15:15:48.293Z,55.83
2018-02-08T15:18:16.577Z,57.33
2018-02-08T15:20:45.005Z,57.16
2018-02-08T15:23:15.911Z,57.91
2018-02-08T15:25:44.439Z,55.65
2018-02-08T15:28:16.494Z,55.17
2018-02-08T15:30:44.793Z,57.35
2018-02-08T15:33:16.423Z,58.09
2018-02-08T15:35:44.720Z,56.16
2018-02-08T15:38:16.874Z,56.11
2018-02-08T15:40:45.207Z,55.82
2018-02-08T15:43:16.404Z,57.01
2018-02-08T15:45:44.904Z,56.42
2018-02-08T15:48:16.869Z,56.68
2018-02-08T15:50:45.236Z,57.13
2018-02-08T15:53:17.385Z,56.12
2018-02-08T15:55:45.680Z,57.62
2018-02-08T15:58:16.916Z,58.33
2018-02-08T16:00:45.204Z,58.14
2018-02-08T16:03:17.381Z,57.09
2018-02-08T16:05:45.788Z,60.18
2018-02-08T16:08:15.809Z,58.82
2018-02-08T16:10:44.110Z,58.78
2018-02-08T16:13:17.497Z,59.48
2018-02-08T16:15:45.999Z,60.35
2018-02-08T16:18:16.011Z,59.74
2018-02-08T16:20:44.350Z,59.49
2018-02-08T16:23:18.450Z,59.82
2018-02-08T16:25:47.089Z,60.03
2018-02-08T16:28:16.138Z,60.52
2018-02-08T16:30:44.436Z,59.92
2018-02-08T16:33:18.503Z,60.26
2018-02-08T16:35:46.793Z,62.28
2018-02-08T16:38:16.347Z,63.44
2018-02-08T16:40:44.647Z,62.39
2018-02-08T16:43:16.508Z,62.69
2018-02-08T16:45:44.876Z,63.77
2018-02-08T16:48:16.506Z,64.44
2018-02-08T16:50:44.784Z,64.57
2018-02-08T16:53:16.648Z,65.44
2018-02-08T16:55:44.942Z,66.28
2018-02-08T16:58:16.810Z,66.48
2018-02-08T17:00:45.078Z,67.52
2018-02-08T17:03:17.236Z,67.49
2018-02-08T17:05:45.517Z,67.95
2018-02-08T17:08:17.666Z,67.13
2018-02-08T17:10:45.960Z,66.83
2018-02-08T17:13:18.886Z,67.39
2018-02-08T17:15:47.213Z,68.44
2018-02-08T17:18:16.441Z,68.45
2018-02-08T17:20:44.757Z,69.40
2018-02-08T17:23:15.985Z,68.97
2018-02-08T17:25:44.301Z,68.99
2018-02-08T17:28:15.611Z,69.50
2018-02-08T17:30:43.929Z,69.50
2018-02-08T17:33:15.262Z,69.34
2018-02-08T17:35:43.560Z,69.78
2018-02-08T17:38:18.264Z,69.48
2018-02-08T17:40:46.569Z,69.02
2018-02-08T17:43:15.984Z,69.33
2018-02-08T17:45:44.300Z,69.57
2018-02-08T17:48:17.230Z,68.37
2018-02-08T17:50:45.982Z,69.61
2018-02-08T17:53:17.733Z,70.36
2018-02-08T17:55:46.045Z,71.25
2018-02-08T17:58:16.583Z,71.55
2018-02-08T18:00:44.900Z,70.89
2018-02-08T18:03:16.893Z,69.86
2018-02-08T18:05:45.414Z,70.27
2018-02-08T18:08:18.351Z,70.92
2018-02-08T18:10:48.859Z,70.80
2018-02-08T18:13:18.653Z,70.62
2018-02-08T18:15:49.387Z,71.48
2018-02-08T18:18:21.803Z,72.01
2018-02-08T18:20:50.471Z,71.29
2018-02-08T18:23:21.267Z,69.94
2018-02-08T18:25:49.726Z,70.09
2018-02-08T18:28:18.031Z,70.38
2018-02-08T18:30:46.329Z,70.67
2018-02-08T18:33:17.577Z,71.13
2018-02-08T18:35:46.506Z,71.71
2018-02-08T18:38:16.786Z,72.26
2018-02-08T18:40:45.123Z,71.43
2018-02-08T18:43:16.988Z,71.59
2018-02-08T18:45:46.029Z,71.87
2018-02-08T18:48:17.361Z,70.97
2018-02-08T18:50:45.683Z,71.27
2018-02-08T18:53:17.498Z,70.94
2018-02-08T18:55:45.947Z,70.58
2018-02-08T18:58:19.068Z,71.23
2018-02-08T19:00:48.511Z,71.53
2018-02-08T19:03:17.222Z,71.93
2018-02-08T19:05:45.544Z,71.38
2018-02-08T19:08:16.789Z,71.33
2018-02-08T19:10:45.092Z,71.74
2018-02-08T19:13:17.133Z,72.35
2018-02-08T19:15:45.743Z,72.87
2018-02-08T19:18:17.529Z,73.43
2018-02-08T19:20:45.842Z,73.32
2018-02-08T19:23:16.001Z,73.26
2018-02-08T19:25:44.583Z,73.30
2018-02-08T19:28:16.060Z,72.86
2018-02-08T19:30:44.380Z,72.54
2018-02-08T19:33:16.646Z,73.06
2018-02-08T19:35:44.970Z,73.69
2018-02-08T19:38:19.097Z,74.15
2018-02-08T19:40:47.397Z,74.67
2018-02-08T19:43:16.373Z,75.39
2018-02-08T19:45:44.902Z,74.81
2018-02-08T19:48:16.080Z,74.57
2018-02-08T19:50:44.596Z,73.56
2018-02-08T19:53:16.652Z,73.60
2018-02-08T19:55:44.969Z,73.94
2018-02-08T19:58:16.892Z,73.57
2018-02-08T20:00:45.334Z,73.78
2018-02-08T20:03:15.941Z,73.67
2018-02-08T20:05:44.516Z,73.84
2018-02-08T20:08:18.513Z,74.05
2018-02-08T20:10:46.856Z,74.27
2018-02-08T20:13:16.472Z,74.01
2018-02-08T20:15:44.770Z,74.39
2018-02-08T20:18:16.049Z,74.20
2018-02-08T20:20:44.358Z,74.41
2018-02-08T20:23:19.409Z,74.27
2018-02-08T20:25:47.738Z,74.31
2018-02-08T20:28:16.036Z,74.42
2018-02-08T20:30:49.945Z,74.62
2018-02-08T20:33:18.245Z,74.37
2018-02-08T20:35:46.560Z,74.46
2018-02-08T20:38:16.637Z,74.82
2018-02-08T20:40:44.935Z,75.05
2018-02-08T20:43:22.752Z,75.12
2018-02-08T20:45:51.061Z,75.53
2018-02-08T20:48:19.361Z,75.40
2018-02-08T20:50:47.647Z,74.92
2018-02-08T20:53:15.995Z,74.85
2018-02-08T20:55:44.287Z,75.21
2018-02-08T20:58:19.444Z,75.30
2018-02-08T21:00:47.869Z,75.40
2018-02-08T21:03:16.193Z,75.67
2018-02-08T21:05:44.501Z,76.44
2018-02-08T21:08:15.885Z,76.44
2018-02-08T21:10:44.177Z,76.28
2018-02-08T21:13:16.554Z,76.39
2018-02-08T21:15:45.172Z,76.21
2018-02-08T21:18:17.015Z,76.31
2018-02-08T21:20:45.344Z,76.70
2018-02-08T21:23:16.774Z,77.08
2018-02-08T21:25:45.321Z,77.12
2018-02-08T21:28:17.247Z,77.35
2018-02-08T21:30:45.796Z,76.97
2018-02-08T21:33:15.881Z,77.16
2018-02-08T21:35:44.396Z,77.49
2018-02-08T21:38:18.455Z,77.76
2018-02-08T21:40:46.791Z,77.29
2018-02-08T21:43:16.142Z,76.97
2018-02-08T21:45:44.447Z,76.68
2018-02-08T21:48:16.272Z,76.74
2018-02-08T21:50:44.571Z,76.88
2018-02-08T21:53:18.512Z,77.03
2018-02-08T21:55:46.805Z,76.60
2018-02-08T21:58:16.337Z,76.34
2018-02-08T22:00:44.910Z,76.20
2018-02-08T22:03:17.008Z,76.31
2018-02-08T22:05:45.625Z,76.47
2018-02-08T22:08:17.998Z,76.92
2018-02-08T22:10:46.520Z,76.74
2018-02-08T22:13:15.937Z,77.04
2018-02-08T22:15:44.288Z,77.20
2018-02-08T22:18:19.409Z,76.94
2018-02-08T22:20:47.761Z,77.20
2018-02-08T22:23:16.030Z,77.45
2018-02-08T22:25:44.354Z,77.76
2018-02-08T22:28:19.356Z,77.64
2018-02-08T22:30:47.663Z,77.52
2018-02-08T22:33:15.948Z,77.79
2018-02-08T22:35:45.060Z,77.66
2018-02-08T22:38:16.695Z,77.96
2018-02-08T22:40:44.989Z,78.11
2018-02-08T22:43:17.668Z,78.45
2018-02-08T22:45:46.000Z,77.89
2018-02-08T22:48:16.370Z,77.73
2018-02-08T22:50:44.665Z,77.68
2018-02-08T22:53:16.709Z,77.78
2018-02-08T22:55:45.105Z,77.87
2018-02-08T22:58:16.967Z,77.89
2018-02-08T23:00:45.260Z,78.58
2018-02-08T23:03:17.205Z,78.92
2018-02-08T23:05:45.487Z,78.82
2018-02-08T23:08:16.722Z,78.82
2018-02-08T23:10:45.011Z,78.53
2018-02-08T23:13:17.149Z,78.37
2018-02-08T23:15:45.446Z,78.42
2018-02-08T23:18:17.522Z,78.48
2018-02-08T23:20:45.820Z,78.68
2018-02-08T23:23:15.932Z,79.04
2018-02-08T23:25:44.228Z,79.22
2018-02-08T23:28:15.687Z,79.22
2018-02-08T23:30:44.207Z,79.46
2018-02-08T23:33:19.280Z,79.52
2018-02-08T23:35:48.549Z,79.83
2018-02-08T23:38:16.853Z,79.87
2018-02-08T23:40:45.396Z,80.14
2018-02-08T23:43:17.452Z,80.05
2018-02-08T23:45:45.808Z,80.05
2018-02-08T23:48:16.059Z,80.06
2018-02-08T23:50:44.354Z,80.25
2018-02-08T23:53:19.521Z,79.95
2018-02-08T23:55:48.341Z,79.84
2018-02-08T23:58:16.640Z,79.94
