createdAt,value
2023-04-07T00:02:50.995Z,1.70
2023-04-07T00:07:57.048Z,3.50
2023-04-07T00:13:00.833Z,1.60
2023-04-07T00:18:05.573Z,1.60
2023-04-07T00:23:08.942Z,1.50
2023-04-07T00:28:12.394Z,1.50
2023-04-07T00:33:17.221Z,1.40
2023-04-07T00:38:20.545Z,1.30
2023-04-07T00:43:23.923Z,1.20
2023-04-07T00:48:28.669Z,4.50
2023-04-07T00:53:32.083Z,1.10
2023-04-07T00:58:35.594Z,0.10
2023-04-07T01:03:48.650Z,1.00
2023-04-07T01:08:58.619Z,1.00
2023-04-07T01:14:03.349Z,1.00
2023-04-07T01:19:27.764Z,3.90
2023-04-07T01:24:47.581Z,1.10
2023-04-07T01:29:55.008Z,1.00
2023-04-07T01:34:59.881Z,1.30
2023-04-07T01:40:03.956Z,1.00
2023-04-07T01:45:10.685Z,1.10
2023-04-07T01:50:14.715Z,1.20
2023-04-07T01:55:18.345Z,1.10
2023-04-07T02:00:35.052Z,1.00
2023-04-07T02:05:42.091Z,1.00
2023-04-07T02:10:50.105Z,1.00
2023-04-07T02:15:57.213Z,1.10
2023-04-07T02:21:02.465Z,1.30
2023-04-07T02:26:06.392Z,1.20
2023-04-07T02:31:13.749Z,1.00
2023-04-07T02:36:17.178Z,1.20
2023-04-07T02:41:21.431Z,1.20
2023-04-07T02:46:26.189Z,1.20
2023-04-07T02:51:29.679Z,4.20
2023-04-07T02:56:33.464Z,1.20
2023-04-07T03:06:47.006Z,1.00
2023-04-07T03:16:58.070Z,1.10
2023-04-07T03:22:02.105Z,1.20
2023-04-07T03:32:21.531Z,1.30
2023-04-07T03:37:26.028Z,1.30
2023-04-07T03:42:31.330Z,1.20
2023-04-07T03:47:41.396Z,1.00
2023-04-07T03:52:44.834Z,0.80
2023-04-07T03:57:58.472Z,0.70
2023-04-07T04:03:07.448Z,0.90
2023-04-07T04:08:14.097Z,0.90
2023-04-07T04:13:18.545Z,0.90
2023-04-07T04:18:24.520Z,0.70
2023-04-07T04:23:30.504Z,0.70
2023-04-07T04:28:35.336Z,0.70
2023-04-07T04:33:42.276Z,0.70
2023-04-07T04:38:45.703Z,0.70
2023-04-07T04:43:55.257Z,0.50
2023-04-07T04:49:02.626Z,0.50
2023-04-07T04:54:08.787Z,0.80
2023-04-07T04:59:13.754Z,0.80
2023-04-07T05:04:29.255Z,0.80
2023-04-07T05:09:39.471Z,0.80
2023-04-07T05:14:44.003Z,0.60
2023-04-07T05:19:48.818Z,1.00
2023-04-07T05:25:02.867Z,1.40
2023-04-07T05:30:07.497Z,1.60
2023-04-07T05:35:13.604Z,1.50
2023-04-07T05:40:25.684Z,1.80
2023-04-07T05:45:29.204Z,2.50
2023-04-07T05:50:34.038Z,3.00
2023-04-07T05:55:43.914Z,3.50
2023-04-07T06:00:52.406Z,3.90
2023-04-07T06:05:58.570Z,4.70
2023-04-07T06:11:02.492Z,5.20
2023-04-07T06:16:06.595Z,5.60
2023-04-07T06:21:11.248Z,5.90
2023-04-07T06:26:14.743Z,6.00
2023-04-07T06:31:18.797Z,6.00
2023-04-07T06:36:24.879Z,6.40
2023-04-07T06:41:29.740Z,7.00
2023-04-07T06:46:33.038Z,7.50
2023-04-07T06:51:37.647Z,8.00
2023-04-07T06:56:41.477Z,7.60
2023-04-07T07:01:45.514Z,8.20
2023-04-07T07:06:50.178Z,8.40
2023-04-07T07:11:53.508Z,8.60
2023-04-07T07:16:56.715Z,9.10
2023-04-07T07:22:04.168Z,9.30
2023-04-07T07:27:07.483Z,9.90
2023-04-07T07:32:10.776Z,10.70
2023-04-07T07:37:15.990Z,10.80
2023-04-07T07:42:19.252Z,10.40
2023-04-07T07:47:22.929Z,11.10
2023-04-07T07:52:27.588Z,11.90
2023-04-07T07:57:32.032Z,12.40
2023-04-07T08:02:36.546Z,13.10
2023-04-07T08:07:43.173Z,13.40
2023-04-07T08:12:46.497Z,13.00
2023-04-07T08:17:49.795Z,13.10
2023-04-07T08:22:54.478Z,12.90
2023-04-07T08:27:57.767Z,13.20
2023-04-07T08:33:01.101Z,14.00
2023-04-07T08:38:06.200Z,15.10
2023-04-07T08:43:10.820Z,14.90
2023-04-07T08:48:18.128Z,13.00
2023-04-07T08:53:29.567Z,15.40
2023-04-07T08:58:33.023Z,15.30
2023-04-07T09:03:36.478Z,16.60
2023-04-07T09:08:41.159Z,17.00
2023-04-07T09:13:44.416Z,17.50
2023-04-07T09:18:47.893Z,16.70
2023-04-07T09:23:52.586Z,16.50
2023-04-07T09:28:57.172Z,16.50
2023-04-07T09:34:01.305Z,17.80
2023-04-07T09:39:11.607Z,19.20
2023-04-07T09:44:15.144Z,15.80
2023-04-07T09:49:20.266Z,14.70
2023-04-07T09:54:38.943Z,17.30
2023-04-07T09:59:44.714Z,18.10
2023-04-07T10:04:48.046Z,18.90
2023-04-07T10:09:52.678Z,18.20
2023-04-07T10:14:57.364Z,18.40
2023-04-07T10:20:02.635Z,19.60
2023-04-07T10:25:11.627Z,19.90
2023-04-07T10:30:19.392Z,20.40
2023-04-07T10:35:23.765Z,21.40
2023-04-07T10:40:31.830Z,17.70
2023-04-07T10:45:56.564Z,13.20
2023-04-07T10:51:17.990Z,16.50
2023-04-07T10:56:24.050Z,18.70
2023-04-07T11:01:27.649Z,18.50
2023-04-07T11:06:31.651Z,15.00
2023-04-07T11:11:42.450Z,14.40
2023-04-07T11:16:46.042Z,16.10
2023-04-07T11:21:49.465Z,17.50
2023-04-07T11:26:54.207Z,16.10
2023-04-07T11:31:59.385Z,16.30
2023-04-07T11:37:20.779Z,14.40
2023-04-07T11:42:35.158Z,15.80
2023-04-07T11:47:39.560Z,15.70
2023-04-07T11:52:43.762Z,15.80
2023-04-07T11:57:49.065Z,16.20
2023-04-07T12:02:52.820Z,15.50
2023-04-07T12:07:57.829Z,12.50
2023-04-07T12:13:02.657Z,13.80
2023-04-07T12:18:06.401Z,15.60
2023-04-07T12:23:09.705Z,16.00
2023-04-07T12:28:14.342Z,18.70
2023-04-07T12:33:17.611Z,19.40
2023-04-07T12:38:22.074Z,19.50
2023-04-07T12:43:26.698Z,19.10
2023-04-07T12:48:30.077Z,18.10
2023-04-07T12:53:33.359Z,19.50
2023-04-07T12:58:38.168Z,18.90
2023-04-07T13:03:41.724Z,18.90
2023-04-07T13:08:45.053Z,19.30
2023-04-07T13:13:50.106Z,20.00
2023-04-07T13:18:53.713Z,19.00
2023-04-07T13:23:57.045Z,18.90
2023-04-07T13:29:02.181Z,17.50
2023-04-07T13:34:05.453Z,17.60
2023-04-07T13:39:09.145Z,17.20
2023-04-07T13:44:13.767Z,21.60
2023-04-07T13:49:17.020Z,22.40
2023-04-07T13:54:20.279Z,21.90
2023-04-07T13:59:24.912Z,20.40
2023-04-07T14:04:28.576Z,22.50
2023-04-07T14:09:31.869Z,25.40
2023-04-07T14:14:37.660Z,25.40
2023-04-07T14:19:40.894Z,26.90
2023-04-07T14:24:44.164Z,27.20
2023-04-07T14:29:49.104Z,26.50
2023-04-07T14:34:52.397Z,25.50
2023-04-07T14:40:02.394Z,26.50
2023-04-07T14:45:09.034Z,24.90
2023-04-07T14:50:14.283Z,25.70
2023-04-07T14:55:18.321Z,25.70
2023-04-07T15:00:25.442Z,24.40
2023-04-07T15:05:30.378Z,25.00
2023-04-07T15:10:35.596Z,22.80
2023-04-07T15:15:40.235Z,19.00
2023-04-07T15:20:43.492Z,17.00
2023-04-07T15:25:50.120Z,19.20
2023-04-07T15:30:54.747Z,21.20
2023-04-07T15:35:59.347Z,19.70
2023-04-07T15:41:02.598Z,17.40
2023-04-07T15:46:07.232Z,15.00
2023-04-07T15:51:10.591Z,16.30
2023-04-07T15:56:14.197Z,17.40
2023-04-07T16:01:18.980Z,19.40
2023-04-07T16:06:22.237Z,19.70
2023-04-07T16:11:25.807Z,20.90
2023-04-07T16:16:36.015Z,18.30
2023-04-07T16:21:40.166Z,17.20
2023-04-07T16:26:43.390Z,18.70
2023-04-07T16:31:48.005Z,16.80
2023-04-07T16:36:51.387Z,17.50
2023-04-07T16:41:54.526Z,16.60
2023-04-07T16:46:59.272Z,14.80
2023-04-07T16:52:03.234Z,17.00
2023-04-07T16:57:06.485Z,17.40
2023-04-07T17:02:11.829Z,14.80
2023-04-07T17:07:15.007Z,14.10
2023-04-07T17:12:18.103Z,13.90
2023-04-07T17:17:22.519Z,13.40
2023-04-07T17:22:25.539Z,12.70
2023-04-07T17:27:28.544Z,12.40
2023-04-07T17:32:33.071Z,12.10
2023-04-07T17:37:36.167Z,11.90
2023-04-07T17:42:39.643Z,11.70
2023-04-07T17:47:46.429Z,11.60
2023-04-07T17:52:50.087Z,11.30
2023-04-07T17:57:53.110Z,10.80
2023-04-07T18:02:57.803Z,10.50
2023-04-07T18:08:00.955Z,10.30
2023-04-07T18:13:05.705Z,10.10
2023-04-07T18:18:10.116Z,12.70
2023-04-07T18:23:13.697Z,9.60
2023-04-07T18:28:17.199Z,9.50
2023-04-07T18:33:22.119Z,9.30
2023-04-07T18:38:25.132Z,9.20
2023-04-07T18:43:28.928Z,9.10
2023-04-07T18:48:33.375Z,9.10
2023-04-07T18:53:36.405Z,8.90
2023-04-07T18:58:44.032Z,8.70
2023-04-07T19:03:48.800Z,8.70
2023-04-07T19:08:52.250Z,8.60
2023-04-07T19:13:56.479Z,11.30
2023-04-07T19:19:00.913Z,8.30
2023-04-07T19:24:04.001Z,8.30
2023-04-07T19:29:07.214Z,8.20
2023-04-07T19:34:11.634Z,8.10
2023-04-07T19:39:14.894Z,8.10
2023-04-07T19:44:18.418Z,8.00
2023-04-07T19:49:22.943Z,8.00
2023-04-07T19:54:26.025Z,8.00
2023-04-07T19:59:29.089Z,7.80
2023-04-07T20:04:34.267Z,7.60
2023-04-07T20:09:37.685Z,7.50
2023-04-07T20:14:40.708Z,7.50
2023-04-07T20:19:45.147Z,7.60
2023-04-07T20:24:48.198Z,7.20
2023-04-07T20:29:51.721Z,7.60
2023-04-07T20:34:56.347Z,7.70
2023-04-07T20:39:59.373Z,7.60
2023-04-07T20:45:04.841Z,7.60
2023-04-07T20:50:10.018Z,7.50
2023-04-07T20:55:13.161Z,7.40
2023-04-07T21:00:17.688Z,7.10
2023-04-07T21:05:23.362Z,6.90
2023-04-07T21:10:26.493Z,6.70
2023-04-07T21:15:29.607Z,6.60
2023-04-07T21:20:34.117Z,6.70
2023-04-07T21:25:38.102Z,6.70
2023-04-07T21:30:41.473Z,6.70
2023-04-07T21:35:47.121Z,6.70
2023-04-07T21:40:51.504Z,6.70
2023-04-07T21:45:54.560Z,6.70
2023-04-07T21:50:59.050Z,4.40
2023-04-07T21:56:02.133Z,6.40
2023-04-07T22:01:05.868Z,6.50
2023-04-07T22:06:10.293Z,6.50
2023-04-07T22:11:13.391Z,6.60
2023-04-07T22:16:16.518Z,6.60
2023-04-07T22:21:21.229Z,6.60
2023-04-07T22:26:24.303Z,6.60
2023-04-07T22:31:27.367Z,6.70
2023-04-07T22:36:33.586Z,6.70
2023-04-07T22:41:36.708Z,6.70
2023-04-07T22:46:40.088Z,6.80
2023-04-07T22:51:48.439Z,6.80
2023-04-07T22:56:51.690Z,6.90
2023-04-07T23:01:57.632Z,7.00
2023-04-07T23:07:02.594Z,7.00
2023-04-07T23:12:05.669Z,7.00
2023-04-07T23:17:08.752Z,7.00
2023-04-07T23:22:13.544Z,7.00
2023-04-07T23:27:16.816Z,7.00
2023-04-07T23:32:19.981Z,7.00
2023-04-07T23:37:24.485Z,7.00
2023-04-07T23:42:27.787Z,7.00
2023-04-07T23:47:30.976Z,7.00
2023-04-07T23:52:35.843Z,6.90
2023-04-07T23:57:38.944Z,6.80
