createdAt,value
2022-12-04T00:00:50.431Z,48.55
2022-12-04T00:02:58.473Z,45.17
2022-12-04T00:05:00.664Z,46.58
2022-12-04T00:07:04.774Z,46.38
2022-12-04T00:09:06.970Z,47.10
2022-12-04T00:11:10.671Z,42.17
2022-12-04T00:13:15.643Z,41.45
2022-12-04T00:15:27.089Z,42.22
2022-12-04T00:17:29.073Z,39.80
2022-12-04T00:19:31.061Z,35.88
2022-12-04T00:21:39.042Z,36.83
2022-12-04T00:23:53.709Z,34.85
2022-12-04T00:26:06.769Z,38.20
2022-12-04T00:28:10.663Z,36.97
2022-12-04T00:30:14.043Z,39.83
2022-12-04T00:32:22.637Z,44.85
2022-12-04T00:34:26.591Z,45.80
2022-12-04T00:36:36.863Z,42.33
2022-12-04T00:38:41.195Z,40.22
2022-12-04T00:40:50.061Z,40.95
2022-12-04T00:42:56.930Z,38.60
2022-12-04T00:44:59.848Z,38.63
2022-12-04T00:47:03.798Z,39.15
2022-12-04T00:49:12.379Z,42.78
2022-12-04T00:51:22.021Z,37.00
2022-12-04T00:53:23.897Z,37.53
2022-12-04T00:55:27.123Z,43.17
2022-12-04T00:57:38.351Z,38.17
2022-12-04T00:59:40.278Z,40.42
2022-12-04T01:01:42.234Z,40.22
2022-12-04T01:03:45.280Z,42.47
2022-12-04T01:05:48.178Z,37.47
2022-12-04T01:07:59.273Z,39.22
2022-12-04T01:10:12.460Z,41.20
2022-12-04T01:12:20.351Z,38.35
2022-12-04T01:14:24.705Z,38.83
2022-12-04T01:16:40.156Z,36.55
2022-12-04T01:18:56.457Z,33.38
2022-12-04T01:21:18.833Z,35.33
2022-12-04T01:23:21.438Z,42.10
2022-12-04T01:25:23.381Z,38.88
2022-12-04T01:27:25.495Z,38.05
2022-12-04T01:29:27.434Z,38.67
2022-12-04T01:31:33.535Z,40.42
2022-12-04T01:33:37.850Z,39.97
2022-12-04T01:35:39.749Z,37.92
2022-12-04T01:37:42.607Z,37.95
2022-12-04T01:39:44.520Z,36.70
2022-12-04T01:41:46.564Z,38.28
2022-12-04T01:44:07.934Z,37.80
2022-12-04T01:46:10.842Z,37.83
2022-12-04T01:48:37.814Z,34.00
2022-12-04T01:50:43.455Z,36.88
2022-12-04T01:52:47.480Z,33.03
2022-12-04T01:54:59.160Z,34.70
2022-12-04T01:57:18.402Z,32.95
2022-12-04T01:59:26.520Z,36.50
2022-12-04T02:01:36.437Z,34.92
2022-12-04T02:03:39.453Z,36.00
2022-12-04T02:05:41.286Z,36.47
2022-12-04T02:07:45.975Z,32.88
2022-12-04T02:09:54.161Z,34.92
2022-12-04T02:12:12.011Z,31.30
2022-12-04T02:14:41.378Z,28.83
2022-12-04T02:16:57.701Z,31.70
2022-12-04T02:19:23.526Z,32.35
2022-12-04T02:21:49.351Z,34.63
2022-12-04T02:24:30.224Z,31.75
2022-12-04T02:26:47.471Z,31.77
2022-12-04T02:28:56.192Z,31.33
2022-12-04T02:31:08.343Z,37.38
2022-12-04T02:33:36.832Z,32.83
2022-12-04T02:36:24.856Z,32.33
2022-12-04T02:38:42.910Z,32.63
2022-12-04T02:40:57.235Z,32.03
2022-12-04T02:43:08.314Z,29.65
2022-12-04T02:45:16.345Z,28.48
2022-12-04T02:47:26.551Z,30.48
2022-12-04T02:49:59.061Z,28.67
2022-12-04T02:52:13.470Z,28.83
2022-12-04T02:54:34.455Z,28.50
2022-12-04T02:56:45.525Z,28.90
2022-12-04T02:58:52.973Z,32.50
2022-12-04T03:01:19.540Z,31.33
2022-12-04T03:03:25.622Z,29.13
2022-12-04T03:05:38.996Z,29.63
2022-12-04T03:08:01.178Z,28.50
2022-12-04T03:10:09.671Z,29.98
2022-12-04T03:12:22.328Z,29.52
2022-12-04T03:14:32.307Z,31.08
2022-12-04T03:16:41.266Z,28.10
2022-12-04T03:18:49.894Z,27.48
2022-12-04T03:20:59.320Z,27.35
2022-12-04T03:23:18.840Z,26.05
2022-12-04T03:25:28.505Z,26.52
2022-12-04T03:27:54.612Z,29.15
2022-12-04T03:30:05.007Z,28.13
2022-12-04T03:32:08.842Z,27.42
2022-12-04T03:34:15.881Z,29.33
2022-12-04T03:36:26.542Z,29.30
2022-12-04T03:38:40.087Z,35.47
2022-12-04T03:41:02.669Z,29.60
2022-12-04T03:43:11.885Z,32.88
2022-12-04T03:45:29.446Z,32.05
2022-12-04T03:47:41.507Z,32.10
2022-12-04T03:50:09.905Z,31.92
2022-12-04T03:52:25.699Z,26.52
2022-12-04T03:54:35.421Z,32.15
2022-12-04T03:56:43.846Z,31.02
2022-12-04T03:58:57.424Z,29.65
2022-12-04T04:01:02.171Z,30.17
2022-12-04T04:03:20.970Z,30.77
2022-12-04T04:05:25.936Z,33.95
2022-12-04T04:07:39.537Z,32.92
2022-12-04T04:09:54.457Z,33.15
2022-12-04T04:12:09.068Z,31.77
2022-12-04T04:14:43.208Z,33.30
2022-12-04T04:17:17.031Z,32.58
2022-12-04T04:19:39.180Z,33.28
2022-12-04T04:22:03.901Z,31.17
2022-12-04T04:24:18.518Z,33.15
2022-12-04T04:26:37.974Z,32.83
2022-12-04T04:28:42.786Z,29.48
2022-12-04T04:30:44.660Z,33.13
2022-12-04T04:33:11.745Z,32.80
2022-12-04T04:35:34.518Z,29.77
2022-12-04T04:37:52.495Z,31.20
2022-12-04T04:40:05.343Z,29.23
2022-12-04T04:42:11.888Z,27.40
2022-12-04T04:44:29.611Z,27.30
2022-12-04T04:46:42.482Z,25.63
2022-12-04T04:48:55.809Z,23.98
2022-12-04T04:51:00.247Z,28.20
2022-12-04T04:53:20.492Z,24.92
2022-12-04T04:55:23.561Z,25.52
2022-12-04T04:57:29.628Z,25.20
2022-12-04T04:59:37.325Z,25.42
2022-12-04T05:01:41.537Z,24.42
2022-12-04T05:03:52.497Z,25.85
2022-12-04T05:05:55.616Z,27.00
2022-12-04T05:07:57.531Z,26.45
2022-12-04T05:09:59.617Z,29.17
2022-12-04T05:12:04.707Z,29.55
2022-12-04T05:14:06.563Z,27.38
2022-12-04T05:16:15.718Z,27.63
2022-12-04T05:18:17.692Z,32.33
2022-12-04T05:20:20.686Z,28.75
2022-12-04T05:22:36.958Z,28.35
2022-12-04T05:24:38.848Z,29.33
2022-12-04T05:26:40.899Z,29.45
2022-12-04T05:28:43.844Z,28.55
2022-12-04T05:30:46.263Z,29.38
2022-12-04T05:32:49.136Z,29.90
2022-12-04T05:34:52.603Z,27.15
2022-12-04T05:36:54.485Z,28.55
2022-12-04T05:38:56.335Z,24.65
2022-12-04T05:40:59.662Z,29.42
2022-12-04T05:43:08.694Z,29.15
2022-12-04T05:45:11.109Z,24.30
2022-12-04T05:47:18.899Z,26.95
2022-12-04T05:49:20.759Z,24.70
2022-12-04T05:51:24.653Z,22.70
2022-12-04T05:53:39.339Z,22.80
2022-12-04T05:55:41.217Z,25.85
2022-12-04T05:57:44.058Z,24.33
2022-12-04T05:59:47.007Z,26.08
2022-12-04T06:01:49.980Z,26.00
2022-12-04T06:03:54.908Z,27.10
2022-12-04T06:05:57.870Z,28.45
2022-12-04T06:08:00.044Z,27.23
2022-12-04T06:10:02.417Z,25.33
2022-12-04T06:12:05.173Z,25.35
2022-12-04T06:14:15.958Z,24.83
2022-12-04T06:16:27.705Z,23.83
2022-12-04T06:20:35.636Z,24.42
2022-12-04T06:22:37.630Z,24.60
2022-12-04T06:24:39.615Z,25.92
2022-12-04T06:27:04.054Z,21.60
2022-12-04T06:29:15.719Z,23.33
2022-12-04T06:31:19.276Z,24.00
2022-12-04T06:33:21.243Z,24.15
2022-12-04T06:35:24.108Z,25.42
2022-12-04T06:37:26.276Z,28.40
2022-12-04T06:39:28.230Z,24.40
2022-12-04T06:41:31.601Z,23.75
2022-12-04T06:43:35.672Z,23.33
2022-12-04T06:45:37.541Z,24.10
2022-12-04T06:47:39.410Z,23.25
2022-12-04T06:49:41.310Z,23.85
2022-12-04T06:51:48.348Z,23.00
2022-12-04T06:53:57.557Z,24.02
2022-12-04T06:56:01.502Z,22.98
2022-12-04T06:58:03.411Z,25.83
2022-12-04T07:00:08.021Z,24.88
2022-12-04T07:02:10.782Z,22.60
2022-12-04T07:04:18.679Z,23.63
2022-12-04T07:06:26.926Z,28.98
2022-12-04T07:08:28.761Z,23.55
2022-12-04T07:10:37.064Z,26.70
2022-12-04T07:12:38.925Z,23.98
2022-12-04T07:14:40.953Z,25.35
2022-12-04T07:16:43.319Z,25.55
2022-12-04T07:18:45.645Z,25.52
2022-12-04T07:20:47.596Z,27.15
2022-12-04T07:23:01.412Z,25.55
2022-12-04T07:25:07.079Z,27.25
2022-12-04T07:27:09.026Z,23.42
2022-12-04T07:29:11.179Z,23.42
2022-12-04T07:31:22.038Z,23.83
2022-12-04T07:33:26.181Z,21.60
2022-12-04T07:35:38.066Z,24.42
2022-12-04T07:39:56.894Z,23.95
2022-12-04T07:41:59.060Z,26.35
2022-12-04T07:44:00.996Z,24.33
2022-12-04T07:46:12.210Z,24.17
2022-12-04T07:48:14.384Z,29.80
2022-12-04T07:50:17.409Z,26.60
2022-12-04T07:52:19.338Z,25.00
2022-12-04T07:54:25.177Z,23.33
2022-12-04T07:56:28.092Z,23.92
2022-12-04T07:58:38.190Z,21.60
2022-12-04T08:00:40.082Z,20.60
2022-12-04T08:02:41.994Z,25.27
2022-12-04T08:04:47.372Z,22.88
2022-12-04T08:06:53.048Z,20.30
2022-12-04T08:08:57.600Z,21.02
2022-12-04T08:11:00.226Z,21.50
2022-12-04T08:13:04.230Z,22.08
2022-12-04T08:15:19.299Z,20.58
2022-12-04T08:17:40.638Z,21.00
2022-12-04T08:19:42.534Z,21.88
2022-12-04T08:21:44.483Z,26.48
2022-12-04T08:23:55.139Z,21.65
2022-12-04T08:26:01.283Z,21.55
2022-12-04T08:28:08.697Z,23.05
2022-12-04T08:30:19.910Z,23.05
2022-12-04T08:32:22.912Z,20.88
2022-12-04T08:34:25.151Z,21.40
2022-12-04T08:36:43.007Z,20.13
2022-12-04T08:38:52.627Z,21.30
2022-12-04T08:41:00.257Z,19.92
2022-12-04T08:43:04.350Z,21.58
2022-12-04T08:45:08.938Z,23.73
2022-12-04T08:47:24.242Z,20.80
2022-12-04T08:49:26.139Z,19.20
2022-12-04T08:54:44.035Z,19.50
2022-12-04T08:56:47.288Z,18.65
2022-12-04T08:58:58.957Z,18.92
2022-12-04T09:01:08.943Z,18.15
2022-12-04T09:03:22.626Z,19.52
2022-12-04T09:05:29.873Z,18.52
2022-12-04T09:07:55.001Z,19.10
2022-12-04T09:09:57.487Z,19.77
2022-12-04T09:12:04.567Z,19.42
2022-12-04T09:14:13.724Z,19.15
2022-12-04T09:16:24.940Z,18.95
2022-12-04T09:18:37.420Z,17.70
2022-12-04T09:21:02.588Z,20.60
2022-12-04T09:23:06.805Z,18.75
2022-12-04T09:25:16.479Z,18.52
2022-12-04T09:27:48.353Z,18.15
2022-12-04T09:29:52.697Z,17.25
2022-12-04T09:31:59.027Z,19.30
2022-12-04T09:34:14.581Z,18.08
2022-12-04T09:36:26.212Z,17.70
2022-12-04T09:38:29.975Z,20.92
2022-12-04T09:40:48.900Z,19.70
2022-12-04T09:43:24.296Z,17.50
2022-12-04T09:45:51.623Z,18.15
2022-12-04T09:48:02.169Z,19.15
2022-12-04T09:50:22.213Z,17.98
2022-12-04T09:52:38.087Z,17.25
2022-12-04T09:54:50.237Z,19.02
2022-12-04T09:56:59.343Z,18.65
2022-12-04T09:59:43.181Z,18.95
2022-12-04T10:01:54.650Z,19.23
2022-12-04T10:04:06.618Z,17.40
2022-12-04T10:06:26.487Z,18.98
2022-12-04T10:08:36.262Z,18.50
2022-12-04T10:11:09.089Z,18.00
2022-12-04T10:13:29.718Z,17.90
2022-12-04T10:15:56.582Z,18.38
2022-12-04T10:18:31.938Z,18.58
2022-12-04T10:20:56.782Z,19.08
2022-12-04T10:23:14.438Z,18.65
2022-12-04T10:25:23.051Z,18.00
2022-12-04T10:28:11.247Z,20.05
2022-12-04T10:30:37.201Z,19.85
2022-12-04T10:32:45.989Z,18.77
2022-12-04T10:34:54.289Z,19.23
2022-12-04T10:37:06.730Z,16.67
2022-12-04T10:39:31.459Z,17.83
2022-12-04T10:42:16.257Z,18.65
2022-12-04T10:44:20.923Z,18.75
2022-12-04T10:46:27.395Z,19.25
2022-12-04T10:48:48.643Z,18.55
2022-12-04T10:51:00.485Z,18.40
2022-12-04T10:55:11.978Z,19.50
2022-12-04T10:57:17.322Z,18.27
2022-12-04T10:59:20.368Z,17.90
2022-12-04T11:01:34.199Z,18.65
2022-12-04T11:04:28.538Z,17.15
2022-12-04T11:06:36.703Z,16.80
2022-12-04T11:09:03.994Z,16.90
2022-12-04T11:11:11.583Z,16.45
2022-12-04T11:13:18.633Z,17.42
2022-12-04T11:15:51.435Z,16.02
2022-12-04T11:17:53.859Z,16.73
2022-12-04T11:20:08.959Z,18.17
2022-12-04T11:22:30.010Z,17.27
2022-12-04T11:25:06.364Z,16.60
2022-12-04T11:27:16.871Z,16.23
2022-12-04T11:29:29.819Z,17.15
2022-12-04T11:31:33.888Z,16.20
2022-12-04T11:33:43.915Z,15.85
2022-12-04T11:35:54.368Z,16.05
2022-12-04T11:38:15.820Z,16.25
2022-12-04T11:40:23.380Z,15.57
2022-12-04T11:42:31.462Z,15.35
2022-12-04T11:44:52.684Z,17.23
2022-12-04T11:47:04.342Z,19.70
2022-12-04T11:49:07.208Z,15.45
2022-12-04T11:51:55.031Z,16.23
2022-12-04T11:54:24.339Z,15.55
2022-12-04T11:56:38.840Z,15.90
2022-12-04T11:59:07.567Z,16.25
2022-12-04T12:01:41.901Z,22.98
2022-12-04T12:04:22.310Z,18.38
2022-12-04T12:06:35.226Z,15.48
2022-12-04T12:09:15.398Z,15.18
2022-12-04T12:11:58.827Z,15.82
2022-12-04T12:14:24.295Z,16.80
2022-12-04T12:17:07.723Z,16.27
2022-12-04T12:19:34.299Z,16.70
2022-12-04T12:22:09.305Z,15.77
2022-12-04T12:24:30.394Z,20.25
2022-12-04T12:26:50.884Z,19.83
2022-12-04T12:29:22.921Z,15.77
2022-12-04T12:31:57.461Z,16.75
2022-12-04T12:34:05.620Z,14.93
2022-12-04T12:36:22.196Z,15.32
2022-12-04T12:38:58.060Z,15.27
2022-12-04T12:41:06.749Z,16.55
2022-12-04T12:43:36.736Z,17.20
2022-12-04T12:46:16.338Z,16.60
2022-12-04T12:48:41.199Z,18.50
2022-12-04T12:51:08.926Z,15.40
2022-12-04T12:53:23.154Z,15.07
2022-12-04T12:55:46.106Z,15.40
2022-12-04T12:58:06.604Z,14.30
2022-12-04T13:00:20.176Z,16.00
2022-12-04T13:02:38.986Z,16.13
2022-12-04T13:04:46.495Z,16.83
2022-12-04T13:07:06.768Z,20.60
2022-12-04T13:09:27.961Z,18.92
2022-12-04T13:11:33.152Z,15.23
2022-12-04T13:13:53.268Z,15.10
2022-12-04T13:16:05.825Z,16.02
2022-12-04T13:18:19.539Z,16.80
2022-12-04T13:20:28.933Z,15.38
2022-12-04T13:23:03.398Z,16.90
2022-12-04T13:25:28.164Z,16.23
2022-12-04T13:27:45.509Z,17.98
2022-12-04T13:30:02.346Z,15.98
2022-12-04T13:32:29.870Z,16.58
2022-12-04T13:35:10.201Z,16.98
2022-12-04T13:37:52.371Z,17.10
2022-12-04T13:40:33.466Z,15.40
2022-12-04T13:42:37.683Z,15.98
2022-12-04T13:44:54.813Z,16.60
2022-12-04T13:47:08.970Z,15.57
2022-12-04T13:49:17.552Z,17.67
2022-12-04T13:51:37.413Z,15.73
2022-12-04T13:53:43.644Z,17.23
2022-12-04T13:55:55.761Z,17.92
2022-12-04T13:57:59.100Z,16.10
2022-12-04T14:00:24.944Z,15.40
2022-12-04T14:02:38.552Z,15.23
2022-12-04T14:05:24.686Z,15.30
2022-12-04T14:07:32.253Z,14.88
2022-12-04T14:09:50.975Z,15.35
2022-12-04T14:12:04.452Z,15.77
2022-12-04T14:14:15.990Z,14.90
2022-12-04T14:16:41.283Z,15.73
2022-12-04T14:19:05.629Z,15.32
2022-12-04T14:21:07.597Z,17.45
2022-12-04T14:23:22.836Z,22.48
2022-12-04T14:25:40.385Z,18.10
2022-12-04T14:27:43.708Z,20.15
2022-12-04T14:29:55.790Z,20.08
2022-12-04T14:32:06.759Z,18.30
2022-12-04T14:34:32.158Z,17.38
2022-12-04T14:36:42.662Z,18.58
2022-12-04T14:38:50.359Z,18.52
2022-12-04T14:40:59.162Z,20.77
2022-12-04T14:43:01.737Z,18.75
2022-12-04T14:45:07.046Z,18.52
2022-12-04T14:47:46.609Z,18.20
2022-12-04T14:50:10.957Z,16.20
2022-12-04T14:53:02.749Z,19.33
2022-12-04T14:55:16.850Z,17.50
2022-12-04T14:57:52.223Z,17.77
2022-12-04T15:00:00.835Z,19.42
2022-12-04T15:02:12.456Z,17.90
2022-12-04T15:04:28.269Z,16.55
2022-12-04T15:06:34.564Z,16.67
2022-12-04T15:08:52.592Z,16.60
2022-12-04T15:11:16.347Z,14.60
2022-12-04T15:13:32.016Z,16.58
2022-12-04T15:15:38.601Z,18.13
2022-12-04T15:17:41.726Z,17.25
2022-12-04T15:19:44.760Z,16.95
2022-12-04T15:21:48.298Z,16.73
2022-12-04T15:23:54.803Z,16.98
2022-12-04T15:26:01.212Z,18.13
2022-12-04T15:28:25.388Z,15.68
2022-12-04T15:30:30.478Z,15.57
2022-12-04T15:32:34.107Z,16.90
2022-12-04T15:34:46.839Z,15.30
2022-12-04T15:37:01.283Z,16.10
2022-12-04T15:39:27.322Z,15.15
2022-12-04T15:41:42.700Z,18.55
2022-12-04T15:43:51.082Z,15.85
2022-12-04T15:46:31.692Z,13.70
2022-12-04T15:48:34.159Z,15.02
2022-12-04T15:50:58.735Z,15.73
2022-12-04T15:53:06.939Z,16.65
2022-12-04T15:55:18.724Z,18.13
2022-12-04T15:57:34.095Z,17.95
2022-12-04T15:59:37.785Z,20.05
2022-12-04T16:01:42.217Z,16.88
2022-12-04T16:03:44.666Z,16.58
2022-12-04T16:05:48.448Z,14.38
2022-12-04T16:08:00.934Z,14.80
2022-12-04T16:10:24.609Z,14.75
2022-12-04T16:12:33.685Z,16.80
2022-12-04T16:14:43.250Z,17.75
2022-12-04T16:16:51.720Z,15.57
2022-12-04T16:18:53.971Z,15.35
2022-12-04T16:20:58.762Z,14.93
2022-12-04T16:23:02.785Z,15.15
2022-12-04T16:25:05.564Z,14.73
2022-12-04T16:27:13.852Z,15.48
2022-12-04T16:29:15.804Z,15.55
2022-12-04T16:31:20.168Z,15.90
2022-12-04T16:33:33.453Z,14.95
2022-12-04T16:35:36.787Z,14.63
2022-12-04T16:37:40.154Z,14.20
2022-12-04T16:39:45.542Z,14.40
2022-12-04T16:41:48.522Z,15.05
2022-12-04T16:44:03.798Z,14.85
2022-12-04T16:46:07.318Z,13.93
2022-12-04T16:48:35.973Z,14.18
2022-12-04T16:50:40.042Z,13.35
2022-12-04T16:52:45.772Z,13.20
2022-12-04T16:54:48.291Z,14.90
2022-12-04T16:56:50.766Z,14.00
2022-12-04T16:58:52.750Z,13.98
2022-12-04T17:00:57.296Z,14.27
2022-12-04T17:03:35.647Z,14.52
2022-12-04T17:05:37.640Z,14.65
2022-12-04T17:07:41.748Z,15.68
2022-12-04T17:09:44.183Z,15.23
2022-12-04T17:11:54.640Z,14.23
2022-12-04T17:13:56.947Z,13.85
2022-12-04T17:16:01.235Z,15.07
2022-12-04T17:18:09.078Z,15.07
2022-12-04T17:20:18.825Z,14.63
2022-12-04T17:22:23.835Z,15.25
2022-12-04T17:24:32.218Z,15.38
2022-12-04T17:26:34.596Z,14.18
2022-12-04T17:28:37.538Z,15.70
2022-12-04T17:30:45.539Z,14.60
2022-12-04T17:32:53.933Z,15.65
2022-12-04T17:34:56.724Z,14.88
2022-12-04T17:37:00.886Z,15.20
2022-12-04T17:39:04.617Z,16.08
2022-12-04T17:41:09.805Z,14.68
2022-12-04T17:43:22.080Z,15.18
2022-12-04T17:45:42.286Z,13.93
2022-12-04T17:47:53.855Z,14.90
2022-12-04T17:49:55.841Z,13.60
2022-12-04T17:51:58.753Z,14.85
2022-12-04T17:54:04.999Z,15.52
2022-12-04T17:56:12.514Z,15.98
2022-12-04T17:58:15.896Z,14.45
2022-12-04T18:00:18.365Z,15.15
2022-12-04T18:02:53.200Z,14.60
2022-12-04T18:05:19.927Z,14.75
2022-12-04T18:07:27.452Z,15.80
2022-12-04T18:09:32.945Z,14.98
2022-12-04T18:11:37.871Z,20.63
2022-12-04T18:13:42.404Z,15.27
2022-12-04T18:15:53.056Z,15.20
2022-12-04T18:18:11.805Z,15.07
2022-12-04T18:20:15.058Z,16.92
2022-12-04T18:22:39.033Z,15.10
2022-12-04T18:24:41.462Z,13.52
2022-12-04T18:26:49.871Z,13.25
2022-12-04T18:28:55.614Z,12.55
2022-12-04T18:31:14.532Z,12.32
2022-12-04T18:33:19.042Z,12.45
2022-12-04T18:35:21.283Z,13.57
2022-12-04T18:37:23.570Z,13.50
2022-12-04T18:39:35.051Z,13.60
2022-12-04T18:41:37.608Z,15.02
2022-12-04T18:44:03.054Z,13.45
2022-12-04T18:46:08.393Z,15.15
2022-12-04T18:48:12.204Z,14.15
2022-12-04T18:50:14.775Z,13.63
2022-12-04T18:52:20.262Z,15.25
2022-12-04T18:54:47.500Z,14.57
2022-12-04T18:56:51.361Z,14.13
2022-12-04T18:59:26.228Z,15.88
2022-12-04T19:01:32.631Z,12.75
2022-12-04T19:03:48.174Z,13.65
2022-12-04T19:05:51.331Z,14.73
2022-12-04T19:07:54.973Z,14.15
2022-12-04T19:10:12.762Z,15.45
2022-12-04T19:12:16.955Z,13.32
2022-12-04T19:14:23.744Z,13.77
2022-12-04T19:16:31.693Z,14.07
2022-12-04T19:18:43.593Z,12.63
2022-12-04T19:22:53.357Z,12.18
2022-12-04T19:24:59.309Z,12.10
2022-12-04T19:27:13.032Z,12.52
2022-12-04T19:29:16.830Z,16.00
2022-12-04T19:31:21.447Z,18.23
2022-12-04T19:33:31.107Z,12.70
2022-12-04T19:35:36.634Z,13.25
2022-12-04T19:37:46.889Z,12.32
2022-12-04T19:39:59.413Z,12.38
2022-12-04T19:42:09.880Z,13.75
2022-12-04T19:44:46.877Z,12.23
2022-12-04T19:46:43.794Z,14.30
2022-12-04T19:48:47.886Z,14.48
2022-12-04T19:51:12.575Z,15.75
2022-12-04T19:53:30.171Z,17.55
2022-12-04T19:55:37.539Z,15.75
2022-12-04T19:57:40.834Z,15.65
2022-12-04T19:59:46.292Z,13.90
2022-12-04T20:01:49.153Z,13.50
2022-12-04T20:03:56.812Z,14.00
2022-12-04T20:06:19.153Z,13.88
2022-12-04T20:08:22.135Z,14.80
2022-12-04T20:10:25.241Z,14.02
2022-12-04T20:12:33.847Z,13.20
2022-12-04T20:14:41.819Z,14.55
2022-12-04T20:16:51.196Z,12.90
2022-12-04T20:18:54.967Z,12.10
2022-12-04T20:21:12.117Z,12.70
2022-12-04T20:23:17.531Z,14.15
2022-12-04T20:25:19.990Z,13.57
2022-12-04T20:27:25.585Z,14.50
2022-12-04T20:29:28.306Z,13.60
2022-12-04T20:31:38.959Z,16.88
2022-12-04T20:33:41.860Z,13.60
2022-12-04T20:35:46.247Z,12.50
2022-12-04T20:37:50.718Z,12.13
2022-12-04T20:39:54.935Z,12.70
2022-12-04T20:41:58.311Z,10.52
2022-12-04T20:44:08.448Z,12.63
2022-12-04T20:46:22.011Z,12.88
2022-12-04T20:48:28.780Z,12.00
2022-12-04T20:50:46.505Z,14.05
2022-12-04T20:53:07.337Z,12.25
2022-12-04T20:55:20.177Z,11.65
2022-12-04T20:57:25.688Z,13.25
2022-12-04T20:59:37.069Z,10.57
2022-12-04T21:01:52.107Z,13.50
2022-12-04T21:03:58.339Z,11.20
2022-12-04T21:06:00.339Z,12.98
2022-12-04T21:08:05.620Z,11.25
2022-12-04T21:10:08.973Z,10.30
2022-12-04T21:12:31.414Z,12.02
2022-12-04T21:15:14.187Z,12.25
2022-12-04T21:17:19.239Z,11.77
2022-12-04T21:19:32.720Z,12.38
2022-12-04T21:21:37.284Z,14.27
2022-12-04T21:23:39.542Z,9.95
2022-12-04T21:25:41.602Z,12.00
2022-12-04T21:27:43.481Z,10.15
2022-12-04T21:29:45.469Z,10.38
2022-12-04T21:31:47.507Z,11.10
2022-12-04T21:33:49.421Z,9.82
2022-12-04T21:35:52.375Z,13.07
2022-12-04T21:37:54.290Z,12.75
2022-12-04T21:39:56.420Z,11.35
2022-12-04T21:42:16.889Z,10.98
2022-12-04T21:44:20.299Z,11.52
2022-12-04T21:46:22.217Z,13.00
2022-12-04T21:48:25.117Z,10.38
2022-12-04T21:50:32.892Z,9.10
2022-12-04T21:52:34.838Z,9.27
2022-12-04T21:54:37.785Z,10.57
2022-12-04T21:56:39.667Z,9.70
2022-12-04T21:58:47.602Z,9.73
2022-12-04T22:01:12.365Z,10.32
2022-12-04T22:03:19.144Z,11.15
2022-12-04T22:05:21.286Z,8.70
2022-12-04T22:07:23.289Z,11.35
2022-12-04T22:09:27.155Z,8.95
2022-12-04T22:11:32.212Z,9.45
2022-12-04T22:13:38.476Z,15.20
2022-12-04T22:15:47.338Z,8.73
2022-12-04T22:17:55.071Z,9.38
2022-12-04T22:19:59.113Z,8.63
2022-12-04T22:22:01.433Z,9.27
2022-12-04T22:24:10.693Z,8.32
2022-12-04T22:26:21.132Z,8.38
2022-12-04T22:28:23.108Z,9.15
2022-12-04T22:30:30.768Z,8.88
2022-12-04T22:32:36.827Z,10.38
2022-12-04T22:34:38.684Z,7.68
2022-12-04T22:36:52.005Z,8.95
2022-12-04T22:39:10.391Z,8.52
2022-12-04T22:41:17.245Z,10.88
2022-12-04T22:43:19.101Z,9.05
2022-12-04T22:45:23.058Z,8.85
2022-12-04T22:47:25.042Z,9.63
2022-12-04T22:49:26.867Z,8.38
2022-12-04T22:51:29.337Z,8.48
2022-12-04T22:53:37.874Z,11.18
2022-12-04T22:55:41.902Z,9.00
2022-12-04T22:57:43.806Z,11.18
2022-12-04T22:59:46.210Z,9.32
2022-12-04T23:01:48.184Z,9.20
2022-12-04T23:03:51.002Z,9.60
2022-12-04T23:05:52.846Z,11.90
2022-12-04T23:07:55.864Z,9.95
2022-12-04T23:09:58.066Z,8.63
2022-12-04T23:12:00.144Z,10.07
2022-12-04T23:14:04.791Z,9.55
2022-12-04T23:16:10.952Z,10.73
2022-12-04T23:18:14.260Z,9.38
2022-12-04T23:20:16.087Z,8.88
2022-12-04T23:22:17.989Z,8.43
2022-12-04T23:24:20.921Z,8.57
2022-12-04T23:26:30.067Z,11.25
2022-12-04T23:28:32.077Z,8.80
2022-12-04T23:30:36.500Z,10.70
2022-12-04T23:32:38.604Z,11.23
2022-12-04T23:34:40.516Z,10.95
2022-12-04T23:36:43.358Z,8.75
2022-12-04T23:38:45.327Z,9.27
2022-12-04T23:40:47.784Z,10.85
2022-12-04T23:42:49.667Z,9.50
2022-12-04T23:44:52.483Z,9.40
2022-12-04T23:46:54.445Z,9.30
2022-12-04T23:48:56.408Z,9.68
2022-12-04T23:50:58.299Z,9.20
2022-12-04T23:53:00.177Z,9.65
2022-12-04T23:55:01.995Z,9.43
2022-12-04T23:57:03.961Z,9.20
2022-12-04T23:59:07.798Z,9.18
