createdAt,value
2023-01-22T00:01:31.501Z,42.40
2023-01-22T00:06:34.516Z,42.44
2023-01-22T00:11:37.286Z,42.49
2023-01-22T00:16:41.731Z,42.34
2023-01-22T00:21:44.599Z,42.50
2023-01-22T00:26:47.441Z,42.38
2023-01-22T00:31:51.625Z,42.47
2023-01-22T00:36:56.102Z,42.64
2023-01-22T00:41:59.075Z,42.71
2023-01-22T00:47:03.210Z,42.52
2023-01-22T00:52:06.468Z,42.50
2023-01-22T00:57:09.239Z,42.67
2023-01-22T01:02:13.974Z,42.64
2023-01-22T01:07:16.714Z,42.71
2023-01-22T01:12:20.487Z,42.68
2023-01-22T01:17:24.600Z,42.68
2023-01-22T01:22:27.412Z,42.66
2023-01-22T01:27:32.440Z,42.55
2023-01-22T01:32:36.576Z,42.59
2023-01-22T01:37:39.353Z,42.73
2023-01-22T01:42:43.019Z,42.77
2023-01-22T01:47:47.155Z,42.81
2023-01-22T01:52:49.984Z,42.85
2023-01-22T01:57:53.394Z,42.55
2023-01-22T02:02:57.544Z,42.71
2023-01-22T02:08:00.441Z,42.70
2023-01-22T02:13:06.266Z,42.77
2023-01-22T02:18:10.387Z,42.60
2023-01-22T02:23:14.672Z,42.63
2023-01-22T02:28:17.587Z,42.74
2023-01-22T02:33:20.834Z,42.73
2023-01-22T02:38:24.995Z,42.80
2023-01-22T02:43:27.837Z,42.67
2023-01-22T02:48:30.684Z,42.81
2023-01-22T02:53:35.661Z,42.77
2023-01-22T02:58:38.493Z,43.07
2023-01-22T03:03:41.477Z,43.07
2023-01-22T03:08:45.720Z,43.17
2023-01-22T03:14:05.874Z,43.04
2023-01-22T03:19:26.472Z,43.27
2023-01-22T03:24:30.965Z,43.16
2023-01-22T03:29:33.844Z,43.49
2023-01-22T03:34:37.406Z,43.23
2023-01-22T03:39:42.985Z,43.52
2023-01-22T03:44:50.820Z,43.30
2023-01-22T03:49:53.841Z,43.41
2023-01-22T03:54:58.492Z,43.37
2023-01-22T04:00:02.157Z,43.79
2023-01-22T04:05:15.462Z,43.76
2023-01-22T04:10:21.729Z,43.77
2023-01-22T04:15:25.201Z,43.51
2023-01-22T04:20:30.510Z,43.92
2023-01-22T04:25:53.482Z,43.75
2023-01-22T04:30:56.514Z,43.89
2023-01-22T04:36:27.434Z,43.88
2023-01-22T04:41:32.893Z,43.91
2023-01-22T04:46:35.633Z,44.04
2023-01-22T04:51:38.462Z,43.97
2023-01-22T04:56:42.782Z,43.87
2023-01-22T05:01:46.177Z,43.79
2023-01-22T05:06:49.794Z,43.76
2023-01-22T05:11:54.281Z,44.00
2023-01-22T05:16:57.195Z,43.83
2023-01-22T05:22:00.472Z,44.12
2023-01-22T05:27:04.805Z,44.05
2023-01-22T05:32:18.509Z,44.26
2023-01-22T05:37:27.755Z,44.29
2023-01-22T05:42:33.015Z,44.15
2023-01-22T05:47:36.793Z,44.04
2023-01-22T05:53:11.832Z,44.17
2023-01-22T05:58:16.078Z,44.38
2023-01-22T06:03:21.500Z,44.42
2023-01-22T06:08:27.588Z,44.39
2023-01-22T06:13:33.141Z,44.31
2023-01-22T06:18:44.184Z,44.39
2023-01-22T06:23:49.275Z,44.39
2023-01-22T06:28:55.163Z,44.13
2023-01-22T06:33:58.462Z,44.41
2023-01-22T06:39:01.665Z,44.38
2023-01-22T06:44:19.735Z,44.31
2023-01-22T06:49:22.921Z,44.55
2023-01-22T06:54:25.682Z,44.88
2023-01-22T06:59:30.236Z,44.80
2023-01-22T07:04:33.244Z,44.75
2023-01-22T07:09:36.206Z,45.10
2023-01-22T07:14:40.380Z,44.88
2023-01-22T07:19:43.142Z,45.14
2023-01-22T07:24:45.935Z,45.22
2023-01-22T07:29:50.894Z,45.29
2023-01-22T07:34:53.679Z,45.29
2023-01-22T07:39:56.499Z,45.49
2023-01-22T07:45:00.671Z,45.24
2023-01-22T07:50:03.442Z,45.67
2023-01-22T07:55:07.488Z,45.38
2023-01-22T08:00:13.080Z,45.50
2023-01-22T08:05:15.979Z,35.63
2023-01-22T08:10:19.274Z,36.04
2023-01-22T08:15:23.556Z,34.67
2023-01-22T08:20:26.421Z,36.38
2023-01-22T08:25:29.425Z,36.90
2023-01-22T08:30:38.446Z,37.53
2023-01-22T08:35:48.032Z,38.09
2023-01-22T08:40:51.014Z,38.47
2023-01-22T08:45:55.198Z,38.98
2023-01-22T08:51:00.764Z,39.32
2023-01-22T08:56:03.905Z,39.58
2023-01-22T09:01:08.245Z,39.57
2023-01-22T09:06:11.478Z,39.69
2023-01-22T09:11:14.323Z,39.81
2023-01-22T09:16:18.722Z,40.09
2023-01-22T09:21:21.500Z,40.49
2023-01-22T09:26:24.357Z,40.61
2023-01-22T09:31:28.650Z,40.44
2023-01-22T09:36:31.679Z,40.51
2023-01-22T09:41:35.281Z,40.70
2023-01-22T09:46:41.530Z,40.33
2023-01-22T09:51:45.278Z,40.53
2023-01-22T09:56:49.926Z,40.35
2023-01-22T10:01:55.866Z,40.46
2023-01-22T10:06:58.924Z,40.36
2023-01-22T10:12:06.371Z,40.26
2023-01-22T10:17:17.582Z,40.27
2023-01-22T10:22:22.286Z,40.16
2023-01-22T10:27:26.820Z,40.32
2023-01-22T10:32:31.717Z,40.11
2023-01-22T10:37:44.153Z,40.34
2023-01-22T10:42:47.037Z,40.47
2023-01-22T10:47:51.205Z,40.64
2023-01-22T10:52:55.517Z,40.72
2023-01-22T10:58:03.011Z,41.09
2023-01-22T11:03:15.525Z,41.53
2023-01-22T11:08:19.909Z,41.25
2023-01-22T11:13:24.631Z,40.62
2023-01-22T11:18:31.310Z,39.69
2023-01-22T11:23:37.921Z,38.66
2023-01-22T11:28:44.027Z,38.85
2023-01-22T11:33:56.244Z,38.30
2023-01-22T11:39:02.356Z,37.84
2023-01-22T11:44:29.965Z,37.71
2023-01-22T11:49:47.457Z,37.75
2023-01-22T11:54:57.545Z,38.15
2023-01-22T12:00:21.213Z,38.77
2023-01-22T12:05:32.993Z,38.90
2023-01-22T12:10:54.799Z,38.65
2023-01-22T12:15:59.683Z,38.64
2023-01-22T12:21:09.047Z,36.81
2023-01-22T12:26:14.241Z,35.46
2023-01-22T12:31:20.094Z,33.88
2023-01-22T12:36:24.927Z,34.32
2023-01-22T12:41:44.268Z,35.09
2023-01-22T12:46:54.286Z,35.57
2023-01-22T12:51:59.794Z,35.81
2023-01-22T12:57:13.685Z,36.09
2023-01-22T13:02:36.476Z,36.23
2023-01-22T13:07:40.956Z,36.74
2023-01-22T13:12:46.932Z,36.95
2023-01-22T13:18:06.119Z,37.04
2023-01-22T13:23:13.312Z,36.97
2023-01-22T13:28:17.487Z,37.23
2023-01-22T13:33:20.371Z,37.33
2023-01-22T13:38:25.966Z,37.42
2023-01-22T13:43:28.915Z,37.44
2023-01-22T13:48:31.714Z,37.60
2023-01-22T13:53:39.656Z,37.84
2023-01-22T13:58:48.237Z,37.95
2023-01-22T14:03:59.233Z,37.97
2023-01-22T14:09:03.445Z,37.86
2023-01-22T14:14:14.848Z,38.01
2023-01-22T14:19:17.927Z,38.09
2023-01-22T14:24:22.051Z,38.38
2023-01-22T14:29:24.881Z,38.53
2023-01-22T14:34:27.834Z,38.59
2023-01-22T14:39:34.345Z,38.77
2023-01-22T14:44:37.233Z,39.02
2023-01-22T14:49:40.650Z,38.96
2023-01-22T14:54:44.765Z,38.95
2023-01-22T14:59:47.501Z,39.08
2023-01-22T15:04:50.350Z,39.15
2023-01-22T15:09:54.713Z,39.17
2023-01-22T15:14:57.540Z,39.14
2023-01-22T15:20:00.330Z,39.21
2023-01-22T15:25:04.856Z,39.39
2023-01-22T15:30:08.791Z,39.06
2023-01-22T15:35:11.626Z,38.95
2023-01-22T15:40:16.565Z,39.01
2023-01-22T15:45:19.429Z,39.05
2023-01-22T15:50:22.330Z,39.10
2023-01-22T15:55:26.756Z,39.29
2023-01-22T16:00:29.567Z,39.14
2023-01-22T16:05:32.307Z,39.18
2023-01-22T16:10:36.539Z,39.13
2023-01-22T16:15:39.524Z,39.35
2023-01-22T16:20:42.362Z,39.30
2023-01-22T16:25:46.671Z,39.30
2023-01-22T16:30:49.617Z,39.54
2023-01-22T16:35:59.313Z,39.34
2023-01-22T16:41:24.968Z,39.19
2023-01-22T16:46:29.000Z,39.45
2023-01-22T16:51:35.015Z,39.46
2023-01-22T16:56:39.175Z,39.64
2023-01-22T17:01:42.032Z,39.84
2023-01-22T17:06:45.898Z,39.97
2023-01-22T17:11:51.872Z,40.43
2023-01-22T17:16:54.715Z,40.44
2023-01-22T17:21:58.869Z,40.64
2023-01-22T17:27:03.863Z,40.47
2023-01-22T17:32:07.558Z,40.34
2023-01-22T17:37:11.201Z,39.64
2023-01-22T17:42:15.534Z,39.28
2023-01-22T17:47:18.594Z,38.90
2023-01-22T17:52:23.328Z,38.54
2023-01-22T17:57:27.459Z,38.50
2023-01-22T18:02:31.375Z,39.01
2023-01-22T18:07:35.292Z,39.26
2023-01-22T18:12:39.690Z,39.37
2023-01-22T18:17:42.571Z,39.49
2023-01-22T18:22:45.340Z,39.59
2023-01-22T18:27:49.686Z,39.82
2023-01-22T18:32:52.471Z,39.57
2023-01-22T18:37:57.845Z,40.12
2023-01-22T18:43:01.983Z,40.10
2023-01-22T18:48:05.548Z,40.21
2023-01-22T18:53:09.520Z,40.31
2023-01-22T18:58:27.260Z,40.28
2023-01-22T19:03:30.679Z,40.63
2023-01-22T19:08:34.822Z,40.50
2023-01-22T19:13:39.583Z,40.38
2023-01-22T19:18:43.868Z,40.38
2023-01-22T19:23:46.856Z,40.53
2023-01-22T19:28:53.117Z,40.59
2023-01-22T19:33:56.251Z,40.81
2023-01-22T19:38:59.950Z,41.38
2023-01-22T19:44:04.118Z,41.41
2023-01-22T19:49:06.970Z,41.45
2023-01-22T19:54:10.278Z,41.44
2023-01-22T19:59:15.521Z,41.27
2023-01-22T20:04:20.618Z,41.45
2023-01-22T20:09:23.516Z,41.58
2023-01-22T20:14:30.826Z,41.46
2023-01-22T20:19:33.771Z,41.48
2023-01-22T20:24:37.495Z,41.64
2023-01-22T20:29:41.779Z,41.39
2023-01-22T20:34:48.791Z,41.45
2023-01-22T20:39:51.693Z,41.67
2023-01-22T20:44:58.219Z,41.74
2023-01-22T20:50:01.021Z,41.80
2023-01-22T20:55:03.897Z,41.65
2023-01-22T21:00:09.587Z,41.69
2023-01-22T21:05:12.425Z,41.25
2023-01-22T21:10:15.364Z,41.59
2023-01-22T21:15:19.675Z,41.40
2023-01-22T21:20:22.679Z,41.89
2023-01-22T21:25:25.646Z,41.86
2023-01-22T21:30:30.459Z,41.65
2023-01-22T21:35:33.317Z,41.92
2023-01-22T21:40:36.265Z,41.86
2023-01-22T21:45:59.475Z,41.94
2023-01-22T21:51:03.029Z,41.92
2023-01-22T21:56:06.736Z,42.02
2023-01-22T22:01:10.939Z,41.86
2023-01-22T22:06:14.168Z,41.96
2023-01-22T22:11:17.019Z,42.20
2023-01-22T22:16:21.316Z,42.26
2023-01-22T22:21:24.071Z,42.29
2023-01-22T22:26:26.861Z,42.39
2023-01-22T22:31:31.047Z,42.43
2023-01-22T22:36:34.000Z,42.50
2023-01-22T22:41:38.409Z,42.51
2023-01-22T22:46:42.623Z,42.44
2023-01-22T22:51:45.459Z,42.43
2023-01-22T22:56:49.123Z,42.53
2023-01-22T23:01:53.398Z,42.40
2023-01-22T23:06:56.349Z,42.42
2023-01-22T23:11:59.393Z,42.93
2023-01-22T23:17:04.668Z,43.03
2023-01-22T23:22:07.576Z,42.86
2023-01-22T23:27:10.580Z,42.81
2023-01-22T23:32:14.709Z,42.71
2023-01-22T23:37:17.573Z,42.78
2023-01-22T23:42:20.359Z,42.47
2023-01-22T23:47:26.942Z,42.42
2023-01-22T23:52:29.758Z,42.17
2023-01-22T23:57:32.508Z,42.27
