createdAt,value
2018-07-08T00:01:33.147Z,15.50
2018-07-08T00:04:02.306Z,15.60
2018-07-08T00:06:31.280Z,15.60
2018-07-08T00:08:59.844Z,15.60
2018-07-08T00:11:28.411Z,15.60
2018-07-08T00:13:56.986Z,15.60
2018-07-08T00:16:25.580Z,15.60
2018-07-08T00:18:54.127Z,15.60
2018-07-08T00:21:22.699Z,15.50
2018-07-08T00:26:19.503Z,15.50
2018-07-08T00:28:48.048Z,15.50
2018-07-08T00:31:16.663Z,15.50
2018-07-08T00:33:45.271Z,15.50
2018-07-08T00:36:13.820Z,15.40
2018-07-08T00:38:42.336Z,15.40
2018-07-08T00:41:10.958Z,15.40
2018-07-08T00:46:07.819Z,15.30
2018-07-08T00:53:32.997Z,15.20
2018-07-08T00:56:02.311Z,15.10
2018-07-08T00:58:31.323Z,15.10
2018-07-08T01:00:59.840Z,15.10
2018-07-08T01:03:28.447Z,15.10
2018-07-08T01:05:56.977Z,15.00
2018-07-08T01:08:25.619Z,15.00
2018-07-08T01:10:54.189Z,15.00
2018-07-08T01:13:22.732Z,15.00
2018-07-08T01:15:51.410Z,14.90
2018-07-08T01:18:19.920Z,14.90
2018-07-08T01:20:48.503Z,15.00
2018-07-08T01:25:56.503Z,14.90
2018-07-08T01:28:25.087Z,14.90
2018-07-08T01:30:53.702Z,14.90
2018-07-08T01:33:22.308Z,14.90
2018-07-08T01:35:50.825Z,14.90
2018-07-08T01:38:19.422Z,14.90
2018-07-08T01:40:48.021Z,14.80
2018-07-08T01:43:16.587Z,14.80
2018-07-08T01:48:13.398Z,14.80
2018-07-08T01:50:41.975Z,14.70
2018-07-08T01:53:10.582Z,14.60
2018-07-08T01:55:39.104Z,14.60
2018-07-08T02:03:04.275Z,14.60
2018-07-08T02:05:33.898Z,14.50
2018-07-08T02:08:03.318Z,14.50
2018-07-08T02:10:31.939Z,14.50
2018-07-08T02:15:28.835Z,14.40
2018-07-08T02:17:57.371Z,14.40
2018-07-08T02:25:22.454Z,14.30
2018-07-08T02:27:51.589Z,14.20
2018-07-08T02:30:20.161Z,14.20
2018-07-08T02:32:48.786Z,14.20
2018-07-08T02:35:17.411Z,14.10
2018-07-08T02:37:46.031Z,14.10
2018-07-08T02:40:14.535Z,14.00
2018-07-08T02:42:43.146Z,14.00
2018-07-08T02:45:11.708Z,14.00
2018-07-08T02:47:40.231Z,14.00
2018-07-08T02:50:08.847Z,14.00
2018-07-08T02:52:37.367Z,13.90
2018-07-08T02:55:05.978Z,13.90
2018-07-08T02:57:34.483Z,13.90
2018-07-08T03:00:04.851Z,13.90
2018-07-08T03:02:34.540Z,13.90
2018-07-08T03:05:04.183Z,13.90
2018-07-08T03:07:33.747Z,13.90
2018-07-08T03:12:32.443Z,13.90
2018-07-08T03:17:29.884Z,13.90
2018-07-08T03:19:58.400Z,14.00
2018-07-08T03:24:55.149Z,14.10
2018-07-08T03:27:23.655Z,14.10
2018-07-08T03:29:52.362Z,14.10
2018-07-08T03:32:20.905Z,14.20
2018-07-08T03:34:49.580Z,14.10
2018-07-08T03:37:18.162Z,14.20
2018-07-08T03:39:46.754Z,14.20
2018-07-08T03:42:15.391Z,14.20
2018-07-08T03:44:43.938Z,14.20
2018-07-08T03:49:40.694Z,14.20
2018-07-08T03:52:09.303Z,14.20
2018-07-08T03:54:37.895Z,14.20
2018-07-08T03:57:06.497Z,14.20
2018-07-08T03:59:34.999Z,14.20
2018-07-08T04:02:03.594Z,14.20
2018-07-08T04:07:02.023Z,14.30
2018-07-08T04:09:30.563Z,14.30
2018-07-08T04:12:00.024Z,14.30
2018-07-08T04:14:28.584Z,14.40
2018-07-08T04:16:57.119Z,14.30
2018-07-08T04:19:25.685Z,14.40
2018-07-08T04:21:54.294Z,14.40
2018-07-08T04:24:22.817Z,14.40
2018-07-08T04:26:51.614Z,14.30
2018-07-08T04:29:20.213Z,14.40
2018-07-08T04:31:48.790Z,14.40
2018-07-08T04:34:17.347Z,14.40
2018-07-08T04:36:45.911Z,14.40
2018-07-08T04:41:42.843Z,14.50
2018-07-08T04:44:11.348Z,14.50
2018-07-08T04:46:39.966Z,14.60
2018-07-08T04:49:08.582Z,14.70
2018-07-08T04:51:37.165Z,14.80
2018-07-08T04:54:05.702Z,14.80
2018-07-08T04:56:34.239Z,14.90
2018-07-08T04:59:03.987Z,14.90
2018-07-08T05:04:02.333Z,14.90
2018-07-08T05:06:31.390Z,15.00
2018-07-08T05:08:59.939Z,15.00
2018-07-08T05:11:28.435Z,15.10
2018-07-08T05:18:53.655Z,15.70
2018-07-08T05:21:22.285Z,15.90
2018-07-08T05:23:50.958Z,16.20
2018-07-08T05:26:19.507Z,16.50
2018-07-08T05:28:48.090Z,16.70
2018-07-08T05:31:16.647Z,16.90
2018-07-08T05:33:45.167Z,17.00
2018-07-08T05:36:13.746Z,17.20
2018-07-08T05:38:42.380Z,17.40
2018-07-08T05:41:10.886Z,17.30
2018-07-08T05:43:39.402Z,17.20
2018-07-08T05:51:04.515Z,17.20
2018-07-08T05:53:34.294Z,17.20
2018-07-08T05:56:03.935Z,17.20
2018-07-08T05:58:33.323Z,17.30
2018-07-08T06:01:02.406Z,17.30
2018-07-08T06:03:31.361Z,17.30
2018-07-08T06:05:59.987Z,17.30
2018-07-08T06:08:28.660Z,17.20
2018-07-08T06:10:57.204Z,17.10
2018-07-08T06:15:54.068Z,16.80
2018-07-08T06:23:19.258Z,16.50
2018-07-08T06:25:47.795Z,16.50
2018-07-08T06:28:16.392Z,16.40
2018-07-08T06:30:45.027Z,16.40
2018-07-08T06:33:13.590Z,16.30
2018-07-08T06:35:42.146Z,16.40
2018-07-08T06:38:10.754Z,16.40
2018-07-08T06:40:39.315Z,16.50
2018-07-08T06:43:07.906Z,16.50
2018-07-08T06:45:36.503Z,16.60
2018-07-08T06:48:05.207Z,16.70
2018-07-08T06:50:34.979Z,16.80
2018-07-08T06:53:04.681Z,17.00
2018-07-08T06:55:34.107Z,17.00
2018-07-08T06:58:03.700Z,17.10
2018-07-08T07:00:32.475Z,17.30
2018-07-08T07:03:01.678Z,17.40
2018-07-08T07:05:30.339Z,17.60
2018-07-08T07:07:58.903Z,17.60
2018-07-08T07:12:55.737Z,17.50
2018-07-08T07:15:24.358Z,17.50
2018-07-08T07:17:53.086Z,17.40
2018-07-08T07:20:21.830Z,17.40
2018-07-08T07:25:18.764Z,17.20
2018-07-08T07:27:47.371Z,17.10
2018-07-08T07:32:44.288Z,17.20
2018-07-08T07:35:12.860Z,17.30
2018-07-08T07:37:41.451Z,17.40
2018-07-08T07:40:10.021Z,17.40
2018-07-08T07:42:38.592Z,17.50
2018-07-08T07:45:07.452Z,17.60
2018-07-08T08:01:19.481Z,17.90
2018-07-08T08:03:48.043Z,18.00
2018-07-08T08:06:16.642Z,18.10
2018-07-08T08:08:45.343Z,18.20
2018-07-08T08:11:13.971Z,18.20
2018-07-08T08:13:53.943Z,18.20
2018-07-08T08:16:22.592Z,18.40
2018-07-08T08:18:51.153Z,18.50
2018-07-08T08:21:19.692Z,18.60
2018-07-08T08:23:48.329Z,18.50
2018-07-08T08:26:17.224Z,18.50
2018-07-08T08:28:45.821Z,18.50
2018-07-08T08:31:14.402Z,18.50
2018-07-08T08:33:43.214Z,18.60
2018-07-08T08:38:40.054Z,18.50
2018-07-08T08:41:08.736Z,18.50
2018-07-08T08:43:37.296Z,18.40
2018-07-08T08:46:06.057Z,18.50
2018-07-08T08:48:34.821Z,18.60
2018-07-08T08:51:04.826Z,18.70
2018-07-08T08:56:09.820Z,18.90
2018-07-08T08:58:38.355Z,19.00
2018-07-08T09:03:35.753Z,19.20
2018-07-08T09:06:06.341Z,19.40
2018-07-08T09:08:40.109Z,19.50
2018-07-08T09:11:09.787Z,19.70
2018-07-08T09:13:39.093Z,19.80
2018-07-08T09:16:08.624Z,19.90
2018-07-08T09:18:39.057Z,19.90
2018-07-08T09:21:08.186Z,20.00
2018-07-08T09:23:37.147Z,20.10
2018-07-08T09:26:06.405Z,20.10
2018-07-08T09:28:35.249Z,20.30
2018-07-08T09:33:34.028Z,20.40
2018-07-08T09:36:03.644Z,20.50
2018-07-08T09:38:33.047Z,20.60
2018-07-08T09:41:02.237Z,20.60
2018-07-08T09:43:31.660Z,20.60
2018-07-08T09:46:01.007Z,20.70
2018-07-08T09:48:29.843Z,20.80
2018-07-08T09:50:59.564Z,20.90
2018-07-08T09:53:29.201Z,21.20
2018-07-08T09:55:58.737Z,21.30
2018-07-08T09:58:28.190Z,21.30
2018-07-08T10:00:59.532Z,21.20
2018-07-08T10:03:28.593Z,21.20
2018-07-08T10:05:57.201Z,21.30
2018-07-08T10:08:31.763Z,21.30
2018-07-08T10:13:29.544Z,21.40
2018-07-08T10:15:58.503Z,21.40
2018-07-08T10:18:27.552Z,21.60
2018-07-08T10:20:56.866Z,21.70
2018-07-08T10:25:55.934Z,21.80
2018-07-08T10:28:26.074Z,21.60
2018-07-08T10:33:24.525Z,21.40
2018-07-08T10:36:04.373Z,21.50
2018-07-08T10:38:33.714Z,21.60
2018-07-08T10:41:02.475Z,21.70
2018-07-08T10:43:31.945Z,21.80
2018-07-08T10:46:01.330Z,21.90
2018-07-08T10:48:31.120Z,21.90
2018-07-08T10:51:00.549Z,21.90
2018-07-08T10:53:29.832Z,21.80
2018-07-08T10:55:58.499Z,21.70
2018-07-08T11:00:56.638Z,21.80
2018-07-08T11:03:26.832Z,22.00
2018-07-08T11:08:25.092Z,22.30
2018-07-08T11:10:54.493Z,22.40
2018-07-08T11:13:24.193Z,22.40
2018-07-08T11:15:54.194Z,22.50
2018-07-08T11:18:23.954Z,22.60
2018-07-08T11:20:54.276Z,22.80
2018-07-08T11:23:24.525Z,22.90
2018-07-08T11:25:54.165Z,23.10
2018-07-08T11:30:52.427Z,23.50
2018-07-08T11:33:22.091Z,23.50
2018-07-08T11:38:19.698Z,23.80
2018-07-08T11:40:48.992Z,23.80
2018-07-08T11:43:18.966Z,24.10
2018-07-08T11:45:48.268Z,24.30
2018-07-08T11:48:17.904Z,24.40
2018-07-08T11:53:16.582Z,24.50
2018-07-08T11:55:46.680Z,24.50
2018-07-08T11:58:15.951Z,24.60
2018-07-08T12:00:45.260Z,24.60
2018-07-08T12:03:14.803Z,24.60
2018-07-08T12:05:45.073Z,24.80
2018-07-08T12:08:14.354Z,24.90
2018-07-08T12:10:43.526Z,25.10
2018-07-08T12:15:42.226Z,25.50
2018-07-08T12:18:11.729Z,25.50
2018-07-08T12:20:41.135Z,25.40
2018-07-08T12:23:10.391Z,25.50
2018-07-08T12:25:39.682Z,25.70
2018-07-08T12:28:08.867Z,25.80
2018-07-08T12:30:38.036Z,25.90
2018-07-08T12:35:38.716Z,25.90
2018-07-08T12:38:08.060Z,25.90
2018-07-08T12:40:37.743Z,26.00
2018-07-08T12:43:07.423Z,25.90
2018-07-08T12:45:36.652Z,25.60
2018-07-08T12:48:09.313Z,25.40
2018-07-08T12:50:38.928Z,25.30
2018-07-08T12:53:07.730Z,25.20
2018-07-08T12:55:37.179Z,25.40
2018-07-08T12:58:06.429Z,25.80
2018-07-08T13:00:35.931Z,26.20
2018-07-08T13:03:04.510Z,26.30
2018-07-08T13:05:33.139Z,26.40
2018-07-08T13:08:01.691Z,26.20
2018-07-08T13:10:30.234Z,26.10
2018-07-08T13:12:59.151Z,26.40
2018-07-08T13:15:27.682Z,26.70
2018-07-08T13:17:56.939Z,27.20
2018-07-08T13:20:26.628Z,27.40
2018-07-08T13:22:56.256Z,27.20
2018-07-08T13:25:25.743Z,26.80
2018-07-08T13:27:55.513Z,26.40
2018-07-08T13:32:55.740Z,26.50
2018-07-08T13:35:25.278Z,26.50
2018-07-08T13:37:55.125Z,26.70
2018-07-08T13:40:24.526Z,26.80
2018-07-08T13:42:53.933Z,26.60
2018-07-08T13:45:23.280Z,26.20
2018-07-08T13:47:52.780Z,26.30
2018-07-08T13:50:22.610Z,26.40
2018-07-08T13:52:53.686Z,26.60
2018-07-08T13:55:23.877Z,26.90
2018-07-08T14:00:22.093Z,27.50
2018-07-08T14:02:53.300Z,27.80
2018-07-08T14:05:23.092Z,27.80
2018-07-08T14:07:52.777Z,27.90
2018-07-08T14:10:22.449Z,27.90
2018-07-08T14:12:52.717Z,28.00
2018-07-08T14:17:51.502Z,28.10
2018-07-08T14:20:23.010Z,28.10
2018-07-08T14:22:52.755Z,28.00
2018-07-08T14:25:22.694Z,27.70
2018-07-08T14:27:53.256Z,27.80
2018-07-08T14:30:23.428Z,27.80
2018-07-08T14:32:54.142Z,27.90
2018-07-08T14:35:23.723Z,27.90
2018-07-08T14:37:53.811Z,28.00
2018-07-08T14:40:24.810Z,28.20
2018-07-08T14:42:54.863Z,28.20
2018-07-08T14:45:25.152Z,28.20
2018-07-08T14:47:54.311Z,28.00
2018-07-08T14:50:24.197Z,27.70
2018-07-08T14:52:54.087Z,27.80
2018-07-08T14:55:24.507Z,27.80
2018-07-08T14:57:55.089Z,27.90
2018-07-08T15:00:25.145Z,28.00
2018-07-08T15:02:55.396Z,28.00
2018-07-08T15:08:07.483Z,28.20
2018-07-08T15:13:11.257Z,28.40
2018-07-08T15:15:43.101Z,28.50
2018-07-08T15:18:19.744Z,28.30
2018-07-08T15:20:50.219Z,27.90
2018-07-08T15:23:21.194Z,27.40
2018-07-08T15:25:53.194Z,27.00
2018-07-08T15:28:23.909Z,26.70
2018-07-08T15:30:54.740Z,26.60
2018-07-08T15:33:31.852Z,26.60
2018-07-08T15:36:18.305Z,26.60
2018-07-08T15:39:04.043Z,26.60
2018-07-08T15:41:34.038Z,26.60
2018-07-08T15:44:03.417Z,26.70
2018-07-08T15:46:34.484Z,26.80
2018-07-08T15:49:05.686Z,27.00
2018-07-08T15:51:37.147Z,27.10
2018-07-08T15:56:48.004Z,27.10
2018-07-08T15:59:19.421Z,27.00
2018-07-08T16:01:53.689Z,26.80
2018-07-08T16:04:24.620Z,26.80
2018-07-08T16:06:55.306Z,26.80
2018-07-08T16:09:25.307Z,26.70
2018-07-08T16:11:56.049Z,26.70
2018-07-08T16:14:25.251Z,26.70
2018-07-08T16:16:57.026Z,26.60
2018-07-08T16:19:43.420Z,26.60
2018-07-08T16:22:13.933Z,26.60
2018-07-08T16:24:43.839Z,26.60
2018-07-08T16:27:13.574Z,26.60
2018-07-08T16:29:43.330Z,26.60
2018-07-08T16:32:13.530Z,26.50
2018-07-08T16:37:13.794Z,26.40
2018-07-08T16:39:43.483Z,26.40
2018-07-08T16:42:18.276Z,26.30
2018-07-08T16:44:47.929Z,26.20
2018-07-08T16:49:47.569Z,26.10
2018-07-08T16:52:24.230Z,26.00
2018-07-08T16:54:55.395Z,26.00
2018-07-08T16:57:26.509Z,26.00
2018-07-08T16:59:57.091Z,26.00
2018-07-08T17:02:26.827Z,26.00
2018-07-08T17:04:57.483Z,26.00
2018-07-08T17:09:57.248Z,25.90
2018-07-08T17:12:28.100Z,25.80
2018-07-08T17:15:03.027Z,25.80
2018-07-08T17:17:33.276Z,25.80
2018-07-08T17:20:05.814Z,25.80
2018-07-08T17:22:35.328Z,25.80
2018-07-08T17:25:04.638Z,25.80
2018-07-08T17:27:34.432Z,25.80
2018-07-08T17:30:04.472Z,25.80
2018-07-08T17:32:34.244Z,25.70
2018-07-08T17:35:04.832Z,25.70
2018-07-08T17:37:34.393Z,25.60
2018-07-08T17:40:04.401Z,25.60
2018-07-08T17:42:34.331Z,25.60
2018-07-08T17:45:04.408Z,25.40
2018-07-08T17:47:35.047Z,25.40
2018-07-08T17:50:06.652Z,25.30
2018-07-08T17:52:38.313Z,25.30
2018-07-08T17:57:37.108Z,25.10
2018-07-08T18:00:06.773Z,25.10
2018-07-08T18:02:35.956Z,25.10
2018-07-08T18:05:05.901Z,25.00
2018-07-08T18:07:35.260Z,25.00
2018-07-08T18:10:04.682Z,25.00
2018-07-08T18:12:33.529Z,24.90
2018-07-08T18:15:02.167Z,24.90
2018-07-08T18:19:59.190Z,24.80
2018-07-08T18:22:27.898Z,24.80
2018-07-08T18:24:56.905Z,24.80
2018-07-08T18:27:25.525Z,24.70
2018-07-08T18:29:54.086Z,24.70
2018-07-08T18:32:22.593Z,24.60
2018-07-08T18:34:51.208Z,24.60
2018-07-08T18:37:19.801Z,24.50
2018-07-08T18:39:48.604Z,24.40
2018-07-08T18:42:17.463Z,24.30
2018-07-08T18:44:46.048Z,24.20
2018-07-08T18:47:14.684Z,24.00
2018-07-08T18:49:43.447Z,23.90
2018-07-08T18:52:11.988Z,23.90
2018-07-08T18:54:40.624Z,23.80
2018-07-08T18:57:10.250Z,23.70
2018-07-08T18:59:38.779Z,23.50
2018-07-08T19:02:07.373Z,23.40
2018-07-08T19:04:35.983Z,23.30
2018-07-08T19:07:04.643Z,23.20
2018-07-08T19:09:33.362Z,23.10
2018-07-08T19:14:31.583Z,22.70
2018-07-08T19:17:00.281Z,22.50
2018-07-08T19:19:28.850Z,22.40
2018-07-08T19:21:57.524Z,22.20
2018-07-08T19:24:26.255Z,22.10
2018-07-08T19:26:54.799Z,21.90
2018-07-08T19:29:23.716Z,21.80
2018-07-08T19:31:52.612Z,21.60
2018-07-08T19:34:21.713Z,21.50
2018-07-08T19:36:50.307Z,21.40
2018-07-08T19:39:18.980Z,21.30
2018-07-08T19:41:47.506Z,21.20
2018-07-08T19:46:44.439Z,21.10
2018-07-08T19:49:13.060Z,21.00
2018-07-08T19:51:42.144Z,21.00
2018-07-08T19:56:39.083Z,21.00
2018-07-08T19:59:07.651Z,21.00
2018-07-08T20:01:36.240Z,20.90
2018-07-08T20:04:05.012Z,20.90
2018-07-08T20:06:34.696Z,20.90
2018-07-08T20:09:04.757Z,20.80
2018-07-08T20:11:34.052Z,20.80
2018-07-08T20:14:03.638Z,20.70
2018-07-08T20:16:32.746Z,20.60
2018-07-08T20:19:02.492Z,20.60
2018-07-08T20:21:31.644Z,20.50
2018-07-08T20:24:00.238Z,20.30
2018-07-08T20:26:28.826Z,20.20
2018-07-08T20:28:57.489Z,20.10
2018-07-08T20:31:26.173Z,20.00
2018-07-08T20:33:54.796Z,19.90
2018-07-08T20:36:23.364Z,19.80
2018-07-08T20:38:51.964Z,19.80
2018-07-08T20:41:20.529Z,19.80
2018-07-08T20:43:49.212Z,19.70
2018-07-08T20:46:17.786Z,19.70
2018-07-08T20:48:46.345Z,19.50
2018-07-08T20:51:14.909Z,19.50
2018-07-08T20:53:43.440Z,19.40
2018-07-08T20:56:12.063Z,19.30
2018-07-08T21:01:08.919Z,19.10
2018-07-08T21:06:05.764Z,19.00
2018-07-08T21:08:34.517Z,18.90
2018-07-08T21:11:04.042Z,18.80
2018-07-08T21:13:33.750Z,18.70
2018-07-08T21:16:03.454Z,18.60
2018-07-08T21:18:32.581Z,18.50
2018-07-08T21:26:00.239Z,18.30
2018-07-08T21:28:28.859Z,18.20
2018-07-08T21:33:27.038Z,18.00
2018-07-08T21:38:25.743Z,17.80
2018-07-08T21:45:50.969Z,17.70
2018-07-08T21:48:19.581Z,17.60
2018-07-08T21:50:48.335Z,17.60
2018-07-08T21:53:16.968Z,17.60
2018-07-08T21:55:48.504Z,17.60
2018-07-08T22:01:05.803Z,17.60
2018-07-08T22:03:35.589Z,17.50
2018-07-08T22:06:04.402Z,17.50
2018-07-08T22:08:36.249Z,17.50
2018-07-08T22:11:06.298Z,17.50
2018-07-08T22:13:35.267Z,17.50
2018-07-08T22:16:06.293Z,17.50
2018-07-08T22:18:35.705Z,17.60
2018-07-08T22:21:04.849Z,17.60
2018-07-08T22:26:04.675Z,17.60
2018-07-08T22:28:34.486Z,17.70
2018-07-08T22:31:05.291Z,17.70
2018-07-08T22:33:33.867Z,17.60
2018-07-08T22:36:03.576Z,17.60
2018-07-08T22:38:32.735Z,17.60
2018-07-08T22:41:01.960Z,17.60
2018-07-08T22:43:32.647Z,17.50
2018-07-08T22:48:30.772Z,17.50
2018-07-08T22:50:59.659Z,17.40
2018-07-08T22:53:28.358Z,17.40
2018-07-08T22:55:57.239Z,17.50
2018-07-08T22:58:26.782Z,17.50
2018-07-08T23:01:07.490Z,17.50
2018-07-08T23:04:08.105Z,17.50
2018-07-08T23:06:36.736Z,17.60
2018-07-08T23:09:06.415Z,17.70
2018-07-08T23:11:34.982Z,17.80
2018-07-08T23:16:33.655Z,17.90
2018-07-08T23:19:02.690Z,17.90
2018-07-08T23:21:31.739Z,18.00
2018-07-08T23:24:00.288Z,18.10
2018-07-08T23:26:28.892Z,18.00
2018-07-08T23:28:57.437Z,18.00
2018-07-08T23:31:26.016Z,18.10
2018-07-08T23:36:22.867Z,18.00
2018-07-08T23:41:19.733Z,17.90
2018-07-08T23:43:48.252Z,17.90
2018-07-08T23:46:16.888Z,17.80
2018-07-08T23:51:13.650Z,17.70
2018-07-08T23:53:42.240Z,17.60
2018-07-08T23:58:39.093Z,17.50
