createdAt,value
2022-10-28T00:00:20.951Z,16.05
2022-10-28T00:01:21.010Z,16.05
2022-10-28T00:02:21.016Z,16.10
2022-10-28T00:03:20.894Z,16.12
2022-10-28T00:04:20.968Z,16.12
2022-10-28T00:05:20.876Z,16.09
2022-10-28T00:06:20.868Z,16.08
2022-10-28T00:07:20.905Z,16.01
2022-10-28T00:08:20.836Z,15.95
2022-10-28T00:09:20.825Z,15.95
2022-10-28T00:10:20.936Z,15.97
2022-10-28T00:11:20.825Z,15.97
2022-10-28T00:12:20.815Z,15.97
2022-10-28T00:13:20.819Z,15.92
2022-10-28T00:14:20.783Z,15.92
2022-10-28T00:15:20.831Z,15.83
2022-10-28T00:16:20.825Z,15.82
2022-10-28T00:17:20.994Z,15.77
2022-10-28T00:18:20.740Z,15.72
2022-10-28T00:19:20.735Z,15.73
2022-10-28T00:20:20.746Z,15.73
2022-10-28T00:21:20.707Z,15.70
2022-10-28T00:22:20.686Z,15.75
2022-10-28T00:23:20.678Z,15.76
2022-10-28T00:24:20.657Z,15.77
2022-10-28T00:25:20.637Z,15.80
2022-10-28T00:26:20.635Z,15.83
2022-10-28T00:27:20.661Z,15.83
2022-10-28T00:28:20.617Z,15.86
2022-10-28T00:29:20.598Z,15.91
2022-10-28T00:30:20.654Z,15.91
2022-10-28T00:31:20.567Z,15.90
2022-10-28T00:32:20.614Z,15.92
2022-10-28T00:33:20.738Z,15.94
2022-10-28T00:34:20.551Z,15.92
2022-10-28T00:35:20.528Z,15.86
2022-10-28T00:36:20.547Z,15.83
2022-10-28T00:37:20.522Z,15.73
2022-10-28T00:38:20.537Z,15.70
2022-10-28T00:39:20.508Z,15.73
2022-10-28T00:40:20.468Z,15.75
2022-10-28T00:41:20.468Z,15.72
2022-10-28T00:42:20.469Z,15.79
2022-10-28T00:43:20.469Z,15.77
2022-10-28T00:44:20.451Z,15.77
2022-10-28T00:45:20.419Z,15.76
2022-10-28T00:46:20.423Z,15.80
2022-10-28T00:47:20.406Z,15.83
2022-10-28T00:48:20.368Z,15.80
2022-10-28T00:49:20.389Z,15.79
2022-10-28T00:50:20.406Z,15.76
2022-10-28T00:51:20.347Z,15.73
2022-10-28T00:52:20.347Z,15.72
2022-10-28T00:53:20.364Z,15.70
2022-10-28T00:54:20.309Z,15.68
2022-10-28T00:55:20.327Z,15.68
2022-10-28T00:56:20.352Z,15.77
2022-10-28T00:57:20.305Z,15.77
2022-10-28T00:58:20.259Z,15.77
2022-10-28T00:59:20.269Z,15.83
2022-10-28T01:00:20.250Z,15.84
2022-10-28T01:01:20.365Z,15.86
2022-10-28T01:02:20.308Z,15.88
2022-10-28T01:03:20.237Z,15.86
2022-10-28T01:04:20.200Z,15.84
2022-10-28T01:05:20.188Z,15.80
2022-10-28T01:06:20.179Z,15.82
2022-10-28T01:07:20.190Z,15.76
2022-10-28T01:08:20.150Z,15.80
2022-10-28T01:09:20.180Z,15.84
2022-10-28T01:10:20.198Z,15.82
2022-10-28T01:11:20.127Z,15.84
2022-10-28T01:12:20.109Z,15.80
2022-10-28T01:13:20.133Z,15.79
2022-10-28T01:14:20.081Z,15.77
2022-10-28T01:15:20.180Z,15.80
2022-10-28T01:16:20.105Z,15.83
2022-10-28T01:17:20.056Z,15.86
2022-10-28T01:18:20.042Z,15.86
2022-10-28T01:19:20.069Z,15.86
2022-10-28T01:20:20.041Z,15.84
2022-10-28T01:21:20.011Z,15.88
2022-10-28T01:22:19.998Z,15.88
2022-10-28T01:23:20.036Z,15.83
2022-10-28T01:24:19.999Z,15.83
2022-10-28T01:25:19.972Z,15.84
2022-10-28T01:26:19.960Z,15.83
2022-10-28T01:27:19.931Z,15.84
2022-10-28T01:28:19.936Z,15.84
2022-10-28T01:29:19.941Z,15.88
2022-10-28T01:30:19.925Z,15.86
2022-10-28T01:31:19.909Z,15.83
2022-10-28T01:32:19.882Z,15.79
2022-10-28T01:33:19.862Z,15.79
2022-10-28T01:34:19.871Z,15.77
2022-10-28T01:35:19.898Z,15.75
2022-10-28T01:36:19.873Z,15.73
2022-10-28T01:37:19.824Z,15.75
2022-10-28T01:38:19.825Z,15.76
2022-10-28T01:39:19.801Z,15.79
2022-10-28T01:40:19.792Z,15.83
2022-10-28T01:41:19.802Z,15.80
2022-10-28T01:42:19.761Z,15.77
2022-10-28T01:43:19.768Z,15.77
2022-10-28T01:44:19.741Z,15.82
2022-10-28T01:45:19.731Z,15.79
2022-10-28T01:46:19.749Z,15.79
2022-10-28T01:47:19.721Z,15.84
2022-10-28T01:48:19.691Z,15.86
2022-10-28T01:49:19.686Z,15.84
2022-10-28T01:50:19.681Z,15.91
2022-10-28T01:51:19.671Z,15.92
2022-10-28T01:52:19.693Z,15.92
2022-10-28T01:53:19.646Z,15.94
2022-10-28T01:54:19.624Z,15.92
2022-10-28T01:55:19.615Z,15.94
2022-10-28T01:56:19.602Z,15.92
2022-10-28T01:57:19.602Z,15.92
2022-10-28T01:58:19.613Z,15.95
2022-10-28T01:59:19.572Z,15.95
2022-10-28T02:00:19.552Z,15.90
2022-10-28T02:01:19.720Z,15.80
2022-10-28T02:02:19.540Z,15.75
2022-10-28T02:03:19.542Z,15.68
2022-10-28T02:04:19.563Z,15.67
2022-10-28T02:05:19.524Z,15.65
2022-10-28T02:06:19.514Z,15.72
2022-10-28T02:07:19.502Z,15.72
2022-10-28T02:08:19.472Z,15.65
2022-10-28T02:09:19.461Z,15.72
2022-10-28T02:10:19.481Z,15.70
2022-10-28T02:11:19.466Z,15.64
2022-10-28T02:12:19.430Z,15.58
2022-10-28T02:13:19.423Z,15.57
2022-10-28T02:14:19.392Z,15.54
2022-10-28T02:15:19.407Z,15.61
2022-10-28T02:16:19.377Z,15.61
2022-10-28T02:17:19.375Z,15.76
2022-10-28T02:18:19.347Z,15.76
2022-10-28T02:19:19.345Z,15.79
2022-10-28T02:20:19.341Z,15.86
2022-10-28T02:21:19.349Z,15.86
2022-10-28T02:22:19.304Z,15.90
2022-10-28T02:23:19.317Z,16.00
2022-10-28T02:24:19.284Z,15.98
2022-10-28T02:25:19.295Z,15.98
2022-10-28T02:26:19.283Z,15.95
2022-10-28T02:27:19.257Z,15.95
2022-10-28T02:28:19.234Z,15.94
2022-10-28T02:29:19.225Z,15.97
2022-10-28T02:30:19.232Z,16.00
2022-10-28T02:31:19.204Z,15.98
2022-10-28T02:32:19.294Z,15.88
2022-10-28T02:33:19.184Z,15.83
2022-10-28T02:34:19.176Z,15.79
2022-10-28T02:35:19.164Z,15.75
2022-10-28T02:36:19.163Z,15.76
2022-10-28T02:37:19.145Z,15.77
2022-10-28T02:38:19.148Z,15.82
2022-10-28T02:39:19.125Z,15.80
2022-10-28T02:40:19.097Z,15.79
2022-10-28T02:41:19.104Z,15.80
2022-10-28T02:42:19.073Z,15.79
2022-10-28T02:43:19.064Z,15.80
2022-10-28T02:44:19.079Z,15.80
2022-10-28T02:45:19.051Z,15.77
2022-10-28T02:46:19.027Z,15.77
2022-10-28T02:47:19.025Z,15.83
2022-10-28T02:48:19.005Z,15.84
2022-10-28T02:49:19.024Z,15.88
2022-10-28T02:50:19.029Z,15.90
2022-10-28T02:51:18.987Z,15.86
2022-10-28T02:52:18.977Z,15.88
2022-10-28T02:53:18.984Z,15.91
2022-10-28T02:54:18.964Z,15.92
2022-10-28T02:55:18.925Z,15.98
2022-10-28T02:56:18.935Z,16.05
2022-10-28T02:57:18.915Z,16.15
2022-10-28T02:58:18.887Z,16.23
2022-10-28T02:59:18.888Z,16.24
2022-10-28T03:00:18.887Z,16.29
2022-10-28T03:01:18.948Z,16.29
2022-10-28T03:02:18.929Z,16.26
2022-10-28T03:03:18.843Z,16.23
2022-10-28T03:04:18.834Z,16.08
2022-10-28T03:05:18.815Z,16.02
2022-10-28T03:06:18.848Z,16.09
2022-10-28T03:07:18.796Z,16.08
2022-10-28T03:08:18.805Z,16.10
2022-10-28T03:09:18.781Z,16.08
2022-10-28T03:10:18.759Z,16.12
2022-10-28T03:11:18.744Z,16.13
2022-10-28T03:12:18.730Z,16.09
2022-10-28T03:13:18.744Z,16.02
2022-10-28T03:14:18.726Z,15.92
2022-10-28T03:15:18.700Z,15.94
2022-10-28T03:16:18.706Z,15.92
2022-10-28T03:17:18.696Z,15.92
2022-10-28T03:18:18.666Z,15.92
2022-10-28T03:19:18.675Z,15.95
2022-10-28T03:20:18.639Z,15.95
2022-10-28T03:21:18.636Z,16.01
2022-10-28T03:22:18.617Z,16.01
2022-10-28T03:23:18.610Z,16.08
2022-10-28T03:24:18.619Z,16.13
2022-10-28T03:25:18.606Z,16.16
2022-10-28T03:26:18.570Z,16.20
2022-10-28T03:27:18.558Z,16.23
2022-10-28T03:28:18.552Z,16.21
2022-10-28T03:29:18.540Z,16.16
2022-10-28T03:30:18.548Z,16.21
2022-10-28T03:31:18.517Z,16.21
2022-10-28T03:32:18.544Z,16.23
2022-10-28T03:33:18.497Z,16.21
2022-10-28T03:34:18.477Z,16.17
2022-10-28T03:35:18.497Z,16.26
2022-10-28T03:36:18.448Z,16.28
2022-10-28T03:37:18.460Z,16.29
2022-10-28T03:38:18.442Z,16.31
2022-10-28T03:39:18.427Z,16.39
2022-10-28T03:40:18.407Z,16.38
2022-10-28T03:41:18.432Z,16.26
2022-10-28T03:42:18.385Z,16.17
2022-10-28T03:43:18.377Z,16.28
2022-10-28T03:44:18.369Z,16.31
2022-10-28T03:45:18.424Z,16.29
2022-10-28T03:46:18.366Z,16.31
2022-10-28T03:47:18.358Z,16.33
2022-10-28T03:48:18.343Z,16.38
2022-10-28T03:49:18.309Z,16.41
2022-10-28T03:50:18.297Z,16.41
2022-10-28T03:51:18.290Z,16.42
2022-10-28T03:52:18.277Z,16.33
2022-10-28T03:53:18.288Z,16.21
2022-10-28T03:54:18.250Z,16.21
2022-10-28T03:55:18.239Z,16.20
2022-10-28T03:56:18.229Z,16.20
2022-10-28T03:57:18.220Z,16.10
2022-10-28T03:58:18.201Z,16.04
2022-10-28T03:59:20.242Z,15.98
2022-10-28T04:00:18.178Z,15.88
2022-10-28T04:01:18.258Z,15.88
2022-10-28T04:02:18.265Z,15.88
2022-10-28T04:03:18.150Z,15.88
2022-10-28T04:04:18.229Z,15.84
2022-10-28T04:05:18.140Z,15.83
2022-10-28T04:06:18.114Z,15.86
2022-10-28T04:07:18.128Z,15.95
2022-10-28T04:08:18.120Z,16.08
2022-10-28T04:09:18.079Z,16.01
2022-10-28T04:10:18.128Z,15.98
2022-10-28T04:11:18.071Z,15.95
2022-10-28T04:12:18.040Z,15.91
2022-10-28T04:13:18.039Z,15.92
2022-10-28T04:14:18.019Z,15.94
2022-10-28T04:15:18.040Z,15.97
2022-10-28T04:16:18.024Z,16.01
2022-10-28T04:17:17.989Z,15.98
2022-10-28T04:18:17.993Z,16.04
2022-10-28T04:19:17.992Z,16.01
2022-10-28T04:20:17.970Z,16.12
2022-10-28T04:21:17.940Z,16.13
2022-10-28T04:22:17.960Z,16.10
2022-10-28T04:23:17.919Z,16.13
2022-10-28T04:24:17.909Z,16.12
2022-10-28T04:25:17.893Z,16.12
2022-10-28T04:26:17.883Z,16.16
2022-10-28T04:27:17.880Z,16.21
2022-10-28T04:28:17.881Z,16.24
2022-10-28T04:29:19.595Z,16.20
2022-10-28T04:30:17.854Z,16.15
2022-10-28T04:31:17.832Z,16.21
2022-10-28T04:32:17.815Z,16.23
2022-10-28T04:33:17.809Z,16.24
2022-10-28T04:34:17.804Z,16.20
2022-10-28T04:35:17.781Z,16.17
2022-10-28T04:36:17.778Z,16.17
2022-10-28T04:37:20.419Z,16.15
2022-10-28T04:38:17.772Z,16.17
2022-10-28T04:39:17.740Z,16.23
2022-10-28T04:40:17.743Z,16.33
2022-10-28T04:41:17.714Z,16.58
2022-10-28T04:42:17.693Z,16.72
2022-10-28T04:43:17.692Z,16.83
2022-10-28T04:44:17.688Z,16.99
2022-10-28T04:45:17.692Z,17.04
2022-10-28T04:46:17.659Z,16.72
2022-10-28T04:47:17.641Z,16.53
2022-10-28T04:48:17.651Z,16.41
2022-10-28T04:49:17.621Z,16.38
2022-10-28T04:50:17.603Z,16.42
2022-10-28T04:51:17.639Z,16.42
2022-10-28T04:52:17.592Z,16.46
2022-10-28T04:53:17.581Z,16.41
2022-10-28T04:54:17.574Z,16.35
2022-10-28T04:55:17.551Z,16.26
2022-10-28T04:56:17.562Z,16.13
2022-10-28T04:57:17.564Z,16.04
2022-10-28T04:58:17.523Z,15.98
2022-10-28T04:59:17.503Z,15.94
2022-10-28T05:00:17.493Z,15.84
2022-10-28T05:01:17.558Z,15.82
2022-10-28T05:02:17.588Z,15.84
2022-10-28T05:03:17.475Z,15.92
2022-10-28T05:04:17.452Z,15.97
2022-10-28T05:06:24.475Z,15.98
2022-10-28T05:07:19.958Z,15.95
2022-10-28T05:08:18.426Z,15.95
2022-10-28T05:09:17.388Z,15.95
2022-10-28T05:10:17.377Z,15.97
2022-10-28T05:11:17.367Z,16.00
2022-10-28T05:12:17.356Z,16.05
2022-10-28T05:13:17.337Z,16.15
2022-10-28T05:14:17.347Z,16.29
2022-10-28T05:15:17.317Z,16.29
2022-10-28T05:16:17.307Z,16.41
2022-10-28T05:17:17.288Z,16.41
2022-10-28T05:18:17.287Z,16.38
2022-10-28T05:19:17.276Z,16.38
2022-10-28T05:20:17.277Z,16.39
2022-10-28T05:21:17.248Z,16.47
2022-10-28T05:22:17.241Z,16.42
2022-10-28T05:23:17.218Z,16.47
2022-10-28T05:24:17.258Z,16.47
2022-10-28T05:25:17.208Z,16.54
2022-10-28T05:26:17.208Z,16.56
2022-10-28T05:27:17.178Z,16.61
2022-10-28T05:28:17.168Z,16.60
2022-10-28T05:29:17.150Z,16.56
2022-10-28T05:30:17.150Z,16.53
2022-10-28T05:31:17.168Z,16.51
2022-10-28T05:32:17.131Z,16.50
2022-10-28T05:33:17.109Z,16.51
2022-10-28T05:34:17.098Z,16.46
2022-10-28T05:35:17.088Z,16.41
2022-10-28T05:36:17.079Z,16.43
2022-10-28T05:37:17.078Z,16.47
2022-10-28T05:38:17.059Z,16.43
2022-10-28T05:39:17.039Z,16.47
2022-10-28T05:40:17.037Z,16.46
2022-10-28T05:41:17.030Z,16.50
2022-10-28T05:42:17.271Z,16.43
2022-10-28T05:43:16.998Z,16.39
2022-10-28T05:44:16.989Z,16.42
2022-10-28T05:45:17.022Z,16.42
2022-10-28T05:46:16.968Z,16.42
2022-10-28T05:47:16.953Z,16.43
2022-10-28T05:48:16.968Z,16.51
2022-10-28T05:49:16.919Z,16.51
2022-10-28T05:50:16.930Z,16.49
2022-10-28T05:51:16.900Z,16.49
2022-10-28T05:52:16.902Z,16.56
2022-10-28T05:53:16.881Z,16.53
2022-10-28T05:54:16.897Z,16.51
2022-10-28T05:55:16.861Z,16.53
2022-10-28T05:56:16.849Z,16.50
2022-10-28T05:57:16.831Z,16.54
2022-10-28T05:58:16.828Z,16.58
2022-10-28T05:59:16.813Z,16.65
2022-10-28T06:00:16.842Z,16.57
2022-10-28T06:01:16.842Z,16.54
2022-10-28T06:02:16.781Z,16.57
2022-10-28T06:03:16.789Z,16.58
2022-10-28T06:04:16.834Z,16.57
2022-10-28T06:05:16.769Z,16.64
2022-10-28T06:06:16.731Z,16.65
2022-10-28T06:07:16.720Z,16.66
2022-10-28T06:08:16.711Z,16.68
2022-10-28T06:09:16.700Z,16.72
2022-10-28T06:10:16.692Z,16.76
2022-10-28T06:11:15.165Z,16.74
2022-10-28T06:12:15.134Z,16.75
2022-10-28T06:13:15.117Z,16.72
2022-10-28T06:14:15.109Z,16.75
2022-10-28T06:15:15.099Z,16.78
2022-10-28T06:16:15.089Z,16.72
2022-10-28T06:17:15.090Z,16.76
2022-10-28T06:18:16.809Z,16.76
2022-10-28T06:19:15.052Z,16.75
2022-10-28T06:20:15.051Z,16.78
2022-10-28T06:21:15.032Z,16.89
2022-10-28T06:22:15.045Z,16.91
2022-10-28T06:23:15.017Z,16.90
2022-10-28T06:24:15.012Z,16.93
2022-10-28T06:25:14.988Z,16.96
2022-10-28T06:26:14.979Z,16.96
2022-10-28T06:27:14.964Z,16.96
2022-10-28T06:28:14.990Z,16.97
2022-10-28T06:29:14.951Z,16.96
2022-10-28T06:30:14.942Z,17.01
2022-10-28T06:31:14.923Z,17.04
2022-10-28T06:32:14.923Z,17.02
2022-10-28T06:33:14.904Z,17.04
2022-10-28T06:34:14.927Z,17.06
2022-10-28T06:35:14.887Z,17.14
2022-10-28T06:36:14.880Z,17.23
2022-10-28T06:37:14.861Z,17.23
2022-10-28T06:38:14.860Z,17.27
2022-10-28T06:39:14.876Z,17.27
2022-10-28T06:40:14.854Z,17.24
2022-10-28T06:41:14.840Z,17.31
2022-10-28T06:42:14.813Z,17.34
2022-10-28T06:43:14.796Z,17.31
2022-10-28T06:44:14.787Z,17.27
2022-10-28T06:45:14.776Z,17.26
2022-10-28T06:46:14.788Z,17.31
2022-10-28T06:47:16.271Z,17.39
2022-10-28T06:48:16.262Z,17.39
2022-10-28T06:49:16.254Z,17.48
2022-10-28T06:50:16.234Z,17.51
2022-10-28T06:51:16.225Z,17.64
2022-10-28T06:52:16.234Z,17.64
2022-10-28T06:53:16.199Z,17.59
2022-10-28T06:54:16.197Z,17.52
2022-10-28T06:55:16.179Z,17.54
2022-10-28T06:56:16.169Z,17.57
2022-10-28T06:57:16.181Z,17.49
2022-10-28T06:58:16.151Z,17.56
2022-10-28T06:59:16.133Z,17.70
2022-10-28T07:00:16.147Z,17.76
2022-10-28T07:01:16.146Z,17.68
2022-10-28T07:02:16.272Z,17.65
2022-10-28T07:03:16.106Z,17.65
2022-10-28T07:04:16.090Z,17.67
2022-10-28T07:05:16.069Z,17.68
2022-10-28T07:06:16.062Z,17.49
2022-10-28T07:07:16.052Z,17.48
2022-10-28T07:08:16.061Z,17.39
2022-10-28T07:09:16.030Z,17.42
2022-10-28T07:10:16.021Z,17.42
2022-10-28T07:11:16.012Z,17.39
2022-10-28T07:12:16.004Z,17.41
2022-10-28T07:13:15.984Z,17.39
2022-10-28T07:14:16.007Z,17.44
2022-10-28T07:15:15.967Z,17.41
2022-10-28T07:16:15.957Z,17.45
2022-10-28T07:17:15.947Z,17.57
2022-10-28T07:18:15.938Z,17.60
2022-10-28T07:19:19.019Z,17.63
2022-10-28T07:20:16.970Z,17.60
2022-10-28T07:21:15.907Z,17.71
2022-10-28T07:22:15.892Z,17.79
2022-10-28T07:23:15.884Z,17.72
2022-10-28T07:24:15.921Z,17.71
2022-10-28T07:25:15.863Z,17.83
2022-10-28T07:26:15.882Z,17.87
2022-10-28T07:27:15.837Z,17.97
2022-10-28T07:28:15.827Z,18.00
2022-10-28T07:29:15.816Z,18.16
2022-10-28T07:30:15.808Z,18.25
2022-10-28T07:31:15.799Z,18.28
2022-10-28T07:32:15.821Z,18.31
2022-10-28T07:33:15.769Z,18.19
2022-10-28T07:34:15.760Z,18.19
2022-10-28T07:35:15.749Z,18.23
2022-10-28T07:36:15.741Z,18.23
2022-10-28T07:37:15.734Z,18.19
2022-10-28T07:38:15.742Z,18.23
2022-10-28T07:39:15.703Z,18.07
2022-10-28T07:40:15.705Z,17.94
2022-10-28T07:41:15.686Z,17.97
2022-10-28T07:42:15.673Z,17.95
2022-10-28T07:43:15.663Z,17.95
2022-10-28T07:44:15.712Z,17.94
2022-10-28T07:45:15.639Z,18.00
2022-10-28T07:46:15.632Z,17.97
2022-10-28T07:47:15.613Z,17.98
2022-10-28T07:48:15.612Z,18.00
2022-10-28T07:49:15.625Z,18.04
2022-10-28T07:50:15.610Z,18.04
2022-10-28T07:51:15.571Z,18.03
2022-10-28T07:52:15.562Z,18.01
2022-10-28T07:54:15.551Z,18.16
2022-10-28T07:55:15.521Z,18.16
2022-10-28T07:56:15.530Z,18.18
2022-10-28T07:57:15.499Z,18.07
2022-10-28T07:58:15.488Z,18.15
2022-10-28T07:59:15.478Z,18.22
2022-10-28T08:00:15.465Z,18.16
2022-10-28T08:01:15.560Z,18.11
2022-10-28T08:02:15.504Z,18.16
2022-10-28T08:03:15.422Z,18.20
2022-10-28T08:04:15.413Z,18.26
2022-10-28T08:05:15.401Z,18.20
2022-10-28T08:06:15.388Z,18.25
2022-10-28T08:07:15.376Z,18.16
2022-10-28T08:08:15.382Z,18.22
2022-10-28T08:09:15.351Z,18.23
2022-10-28T08:10:15.340Z,18.31
2022-10-28T08:11:15.317Z,18.35
2022-10-28T08:12:16.263Z,18.43
2022-10-28T08:13:15.292Z,18.52
2022-10-28T08:14:15.388Z,18.58
2022-10-28T08:15:15.269Z,18.70
2022-10-28T08:16:15.257Z,18.78
2022-10-28T08:17:15.245Z,18.86
2022-10-28T08:18:15.235Z,18.90
2022-10-28T08:19:15.248Z,18.86
2022-10-28T08:20:15.204Z,18.96
2022-10-28T08:21:15.217Z,19.04
2022-10-28T08:22:15.279Z,19.04
2022-10-28T08:23:15.174Z,19.14
2022-10-28T08:24:15.162Z,19.12
2022-10-28T08:25:15.235Z,19.04
2022-10-28T08:26:15.156Z,19.00
2022-10-28T08:27:15.121Z,19.07
2022-10-28T08:28:15.112Z,19.04
2022-10-28T08:29:15.101Z,18.95
2022-10-28T08:30:15.091Z,18.90
2022-10-28T08:31:15.091Z,18.95
2022-10-28T08:32:15.070Z,18.98
2022-10-28T08:33:15.059Z,19.11
2022-10-28T08:34:15.097Z,19.19
2022-10-28T08:35:15.045Z,19.21
2022-10-28T08:36:15.050Z,19.39
2022-10-28T08:37:15.224Z,19.69
2022-10-28T08:38:15.002Z,19.89
2022-10-28T08:39:14.992Z,19.84
2022-10-28T08:40:14.984Z,19.95
2022-10-28T08:41:14.972Z,20.13
2022-10-28T08:42:14.976Z,20.26
2022-10-28T08:43:14.945Z,20.25
2022-10-28T08:44:14.934Z,20.18
2022-10-28T08:45:16.040Z,20.21
2022-10-28T08:46:14.918Z,20.40
2022-10-28T08:47:14.948Z,20.77
2022-10-28T08:48:14.886Z,21.03
2022-10-28T08:49:14.875Z,21.21
2022-10-28T08:50:14.868Z,21.55
2022-10-28T08:51:14.855Z,21.57
2022-10-28T08:52:14.848Z,22.04
2022-10-28T08:53:14.848Z,22.18
2022-10-28T08:54:14.821Z,22.30
2022-10-28T08:55:14.807Z,22.14
2022-10-28T08:56:14.798Z,22.02
2022-10-28T08:57:17.964Z,21.99
2022-10-28T08:58:14.779Z,21.91
2022-10-28T08:59:14.780Z,21.76
2022-10-28T09:00:14.778Z,21.42
2022-10-28T09:01:14.795Z,21.24
2022-10-28T09:02:14.729Z,21.05
2022-10-28T09:03:14.718Z,20.87
2022-10-28T09:04:14.711Z,20.88
2022-10-28T09:05:14.709Z,20.84
2022-10-28T09:06:14.717Z,20.87
2022-10-28T09:07:14.679Z,20.66
2022-10-28T09:08:14.661Z,20.66
2022-10-28T09:09:14.652Z,20.74
2022-10-28T09:10:14.659Z,20.95
2022-10-28T09:11:14.640Z,20.84
2022-10-28T09:12:14.644Z,20.66
2022-10-28T09:13:14.609Z,20.65
2022-10-28T09:14:14.592Z,20.58
2022-10-28T09:15:14.587Z,20.62
2022-10-28T09:16:16.088Z,20.67
2022-10-28T09:17:14.565Z,20.80
2022-10-28T09:18:14.543Z,20.72
2022-10-28T09:19:14.543Z,20.80
2022-10-28T09:20:14.523Z,20.52
2022-10-28T09:21:14.534Z,20.55
2022-10-28T09:22:19.834Z,20.58
2022-10-28T09:23:15.500Z,20.60
2022-10-28T09:24:14.482Z,20.63
2022-10-28T09:25:14.486Z,20.50
2022-10-28T09:26:14.455Z,20.37
2022-10-28T09:27:14.478Z,20.36
2022-10-28T09:28:14.444Z,20.31
2022-10-28T09:29:14.426Z,20.32
2022-10-28T09:30:14.405Z,20.16
2022-10-28T09:31:14.412Z,20.29
2022-10-28T09:32:14.385Z,20.32
2022-10-28T09:33:14.404Z,20.32
2022-10-28T09:34:14.385Z,20.32
2022-10-28T09:35:14.365Z,20.40
2022-10-28T09:36:14.354Z,20.36
2022-10-28T09:37:14.339Z,20.32
2022-10-28T09:38:15.097Z,20.37
2022-10-28T09:39:14.315Z,20.59
2022-10-28T09:40:14.295Z,20.59
2022-10-28T09:41:14.287Z,20.58
2022-10-28T09:42:14.277Z,20.52
2022-10-28T09:43:14.267Z,20.52
2022-10-28T09:44:14.281Z,20.52
2022-10-28T09:45:14.246Z,20.40
2022-10-28T09:46:14.231Z,20.58
2022-10-28T09:47:14.226Z,20.69
2022-10-28T09:48:14.227Z,20.74
2022-10-28T09:49:14.198Z,20.82
2022-10-28T09:50:14.209Z,20.84
2022-10-28T09:51:14.201Z,20.77
2022-10-28T09:52:16.028Z,20.93
2022-10-28T09:53:14.159Z,20.85
2022-10-28T09:54:14.150Z,21.02
2022-10-28T09:55:14.200Z,21.15
2022-10-28T09:56:14.192Z,21.20
2022-10-28T09:57:16.484Z,21.21
2022-10-28T09:58:14.099Z,21.37
2022-10-28T09:59:14.090Z,21.24
2022-10-28T10:00:14.077Z,21.32
2022-10-28T10:01:14.109Z,21.36
2022-10-28T10:02:14.087Z,21.24
2022-10-28T10:03:14.040Z,21.25
2022-10-28T10:04:14.030Z,21.36
2022-10-28T10:05:16.907Z,21.27
2022-10-28T10:06:14.014Z,21.24
2022-10-28T10:07:14.019Z,21.27
2022-10-28T10:08:13.981Z,21.39
2022-10-28T10:09:13.970Z,21.43
2022-10-28T10:10:13.952Z,21.18
2022-10-28T10:11:13.951Z,21.30
2022-10-28T10:12:13.935Z,21.42
2022-10-28T10:13:13.957Z,21.32
2022-10-28T10:14:13.917Z,21.32
2022-10-28T10:15:13.911Z,21.30
2022-10-28T10:16:13.895Z,21.37
2022-10-28T10:17:13.882Z,21.52
2022-10-28T10:18:13.874Z,21.51
2022-10-28T10:19:13.883Z,21.64
2022-10-28T10:20:13.842Z,21.45
2022-10-28T10:21:13.843Z,21.39
2022-10-28T10:22:13.822Z,21.32
2022-10-28T10:23:13.813Z,21.42
2022-10-28T10:24:13.823Z,21.52
2022-10-28T10:25:13.802Z,21.55
2022-10-28T10:26:13.782Z,21.57
2022-10-28T10:27:13.775Z,21.79
2022-10-28T10:28:13.754Z,21.88
2022-10-28T10:29:13.744Z,21.83
2022-10-28T10:30:13.753Z,21.75
2022-10-28T10:31:13.723Z,21.77
2022-10-28T10:32:13.777Z,21.96
2022-10-28T10:33:13.703Z,21.91
2022-10-28T10:34:13.685Z,21.98
2022-10-28T10:35:13.686Z,21.99
2022-10-28T10:36:13.685Z,21.77
2022-10-28T10:37:13.656Z,21.61
2022-10-28T10:38:13.645Z,21.58
2022-10-28T10:39:13.638Z,21.79
2022-10-28T10:40:13.618Z,22.08
2022-10-28T10:41:13.626Z,22.10
2022-10-28T10:42:13.628Z,22.14
2022-10-28T10:43:14.145Z,21.99
2022-10-28T10:44:13.579Z,22.06
2022-10-28T10:45:13.567Z,22.14
2022-10-28T10:46:13.558Z,22.28
2022-10-28T10:47:13.547Z,22.15
2022-10-28T10:48:13.577Z,22.26
2022-10-28T10:49:13.519Z,22.14
2022-10-28T10:50:13.507Z,22.11
2022-10-28T10:51:13.500Z,22.00
2022-10-28T10:52:13.486Z,22.04
2022-10-28T10:53:13.481Z,22.00
2022-10-28T10:54:13.479Z,21.88
2022-10-28T10:55:13.458Z,21.80
2022-10-28T10:56:13.439Z,22.06
2022-10-28T10:57:13.438Z,22.22
2022-10-28T10:58:13.421Z,21.98
2022-10-28T10:59:13.429Z,22.06
2022-10-28T11:00:13.390Z,22.20
2022-10-28T11:01:13.436Z,22.22
2022-10-28T11:02:13.501Z,22.29
2022-10-28T11:03:13.362Z,22.15
2022-10-28T11:04:13.349Z,22.14
2022-10-28T11:05:13.358Z,22.23
2022-10-28T11:06:24.356Z,22.17
2022-10-28T11:08:23.224Z,22.02
2022-10-28T11:09:23.202Z,22.07
2022-10-28T11:10:23.216Z,22.08
2022-10-28T11:11:23.182Z,22.23
2022-10-28T11:12:23.178Z,22.29
2022-10-28T11:13:23.158Z,22.22
2022-10-28T11:14:23.149Z,22.18
2022-10-28T11:15:23.160Z,22.13
2022-10-28T11:16:23.249Z,22.04
2022-10-28T11:17:23.134Z,22.02
2022-10-28T11:18:23.100Z,22.20
2022-10-28T11:19:23.106Z,22.35
2022-10-28T11:20:23.088Z,22.39
2022-10-28T11:22:23.056Z,22.25
2022-10-28T11:23:23.050Z,22.30
2022-10-28T11:24:23.042Z,22.33
2022-10-28T11:25:23.031Z,22.48
2022-10-28T11:26:23.021Z,22.41
2022-10-28T11:27:23.032Z,22.57
2022-10-28T11:28:23.011Z,22.70
2022-10-28T11:29:22.981Z,22.90
2022-10-28T11:30:22.972Z,22.87
2022-10-28T11:31:22.966Z,22.88
2022-10-28T11:32:22.953Z,22.87
2022-10-28T11:33:30.735Z,23.09
2022-10-28T11:34:22.936Z,23.34
2022-10-28T11:35:22.932Z,23.43
2022-10-28T11:36:22.913Z,23.27
2022-10-28T11:37:22.893Z,23.15
2022-10-28T11:38:22.913Z,23.20
2022-10-28T11:39:22.872Z,23.34
2022-10-28T11:40:22.864Z,23.34
2022-10-28T11:41:22.854Z,23.20
2022-10-28T11:42:22.864Z,23.18
2022-10-28T11:43:22.825Z,23.25
2022-10-28T11:44:22.835Z,23.34
2022-10-28T11:45:22.835Z,23.37
2022-10-28T11:46:22.815Z,23.37
2022-10-28T11:47:22.784Z,23.39
2022-10-28T11:48:22.776Z,23.51
2022-10-28T11:49:22.758Z,23.68
2022-10-28T11:50:22.778Z,23.73
2022-10-28T11:51:22.739Z,23.48
2022-10-28T11:52:22.726Z,23.56
2022-10-28T11:53:22.717Z,23.56
2022-10-28T11:54:22.707Z,23.56
2022-10-28T11:55:22.687Z,23.51
2022-10-28T11:56:22.706Z,23.48
2022-10-28T11:57:22.667Z,23.71
2022-10-28T11:58:22.671Z,23.80
2022-10-28T11:59:22.648Z,23.71
2022-10-28T12:00:22.638Z,23.96
2022-10-28T12:01:22.703Z,24.06
2022-10-28T12:02:22.781Z,24.13
2022-10-28T12:03:22.665Z,24.17
2022-10-28T12:04:22.594Z,24.30
2022-10-28T12:05:22.579Z,24.32
2022-10-28T12:06:22.568Z,24.33
2022-10-28T12:07:22.600Z,24.30
2022-10-28T12:08:22.550Z,24.42
2022-10-28T12:09:22.542Z,24.36
2022-10-28T12:10:22.521Z,24.29
2022-10-28T12:11:22.512Z,24.32
2022-10-28T12:12:22.503Z,24.40
2022-10-28T12:13:22.613Z,24.45
2022-10-28T12:14:22.488Z,24.05
2022-10-28T12:15:22.462Z,23.95
2022-10-28T12:16:22.461Z,23.99
2022-10-28T12:17:22.501Z,24.06
2022-10-28T12:18:22.431Z,24.16
2022-10-28T12:19:22.441Z,24.03
2022-10-28T12:20:22.419Z,24.08
2022-10-28T12:21:22.491Z,24.17
2022-10-28T12:22:22.394Z,24.23
2022-10-28T12:23:22.382Z,24.16
2022-10-28T12:24:22.400Z,24.23
2022-10-28T12:25:22.480Z,24.38
2022-10-28T12:26:22.348Z,24.35
2022-10-28T12:27:22.336Z,24.18
2022-10-28T12:28:22.324Z,24.13
2022-10-28T12:29:22.303Z,24.18
2022-10-28T12:30:22.296Z,24.26
2022-10-28T12:31:22.313Z,24.40
2022-10-28T12:32:22.283Z,24.66
2022-10-28T12:33:22.262Z,24.74
2022-10-28T12:34:22.354Z,24.77
2022-10-28T12:35:22.241Z,24.84
2022-10-28T12:36:22.235Z,24.92
2022-10-28T12:37:22.294Z,24.81
2022-10-28T12:38:22.205Z,24.86
2022-10-28T12:39:22.195Z,24.92
2022-10-28T12:40:22.184Z,24.96
2022-10-28T12:41:22.183Z,25.16
2022-10-28T12:42:22.164Z,25.11
2022-10-28T12:43:22.175Z,24.92
2022-10-28T12:44:22.145Z,24.89
2022-10-28T12:45:22.137Z,24.77
2022-10-28T12:46:22.128Z,24.74
2022-10-28T12:47:22.109Z,24.63
2022-10-28T12:48:22.097Z,24.58
2022-10-28T12:49:22.099Z,24.32
2022-10-28T12:50:22.077Z,24.30
2022-10-28T12:51:22.069Z,24.40
2022-10-28T12:52:22.056Z,24.68
2022-10-28T12:53:22.038Z,24.65
2022-10-28T12:54:22.077Z,24.80
2022-10-28T12:55:22.018Z,24.86
2022-10-28T12:56:22.055Z,24.78