createdAt,value
2022-10-21T00:00:42.160Z,2.08
2022-10-21T00:01:44.071Z,2.10
2022-10-21T00:02:46.305Z,2.12
2022-10-21T00:03:48.208Z,2.12
2022-10-21T00:04:50.109Z,2.14
2022-10-21T00:05:52.455Z,2.21
2022-10-21T00:06:54.438Z,2.22
2022-10-21T00:07:57.029Z,2.14
2022-10-21T00:08:59.023Z,2.16
2022-10-21T00:10:01.848Z,2.19
2022-10-21T00:11:06.691Z,2.05
2022-10-21T00:12:08.705Z,2.18
2022-10-21T00:13:11.289Z,2.18
2022-10-21T00:14:13.669Z,2.15
2022-10-21T00:15:15.585Z,2.12
2022-10-21T00:16:18.954Z,2.05
2022-10-21T00:17:20.842Z,2.18
2022-10-21T00:18:22.802Z,2.17
2022-10-21T00:19:24.804Z,2.09
2022-10-21T00:20:26.812Z,2.06
2022-10-21T00:21:29.056Z,2.06
2022-10-21T00:22:31.142Z,2.08
2022-10-21T00:23:33.291Z,2.06
2022-10-21T00:24:35.425Z,2.05
2022-10-21T00:25:38.029Z,2.05
2022-10-21T00:26:40.473Z,2.01
2022-10-21T00:27:42.615Z,1.99
2022-10-21T00:28:44.840Z,2.00
2022-10-21T00:29:46.853Z,1.96
2022-10-21T00:30:48.823Z,1.95
2022-10-21T00:31:53.929Z,1.97
2022-10-21T00:33:00.685Z,1.98
2022-10-21T00:34:00.127Z,1.95
2022-10-21T00:35:02.516Z,1.96
2022-10-21T00:36:05.734Z,1.95
2022-10-21T00:37:07.748Z,1.99
2022-10-21T00:38:09.695Z,2.02
2022-10-21T00:39:11.780Z,2.00
2022-10-21T00:40:15.811Z,1.97
2022-10-21T00:41:19.426Z,1.99
2022-10-21T00:42:22.857Z,1.99
2022-10-21T00:43:26.470Z,1.95
2022-10-21T00:44:28.488Z,1.91
2022-10-21T00:45:30.641Z,1.96
2022-10-21T00:46:36.522Z,1.93
2022-10-21T00:48:53.290Z,1.90
2022-10-21T00:50:01.699Z,1.94
2022-10-21T00:51:07.159Z,1.99
2022-10-21T00:52:12.938Z,1.88
2022-10-21T00:53:16.156Z,1.92
2022-10-21T00:54:19.987Z,1.92
2022-10-21T00:55:23.405Z,1.95
2022-10-21T00:56:29.103Z,1.93
2022-10-21T00:57:33.843Z,1.96
2022-10-21T00:58:36.158Z,1.91
2022-10-21T00:59:41.376Z,1.93
2022-10-21T01:00:43.639Z,1.96
2022-10-21T01:01:47.600Z,1.77
2022-10-21T01:02:50.027Z,1.82
2022-10-21T01:03:53.017Z,1.84
2022-10-21T01:04:58.673Z,1.86
2022-10-21T01:06:04.122Z,1.87
2022-10-21T01:07:06.155Z,1.82
2022-10-21T01:08:08.052Z,1.79
2022-10-21T01:09:11.808Z,1.71
2022-10-21T01:10:15.076Z,1.81
2022-10-21T01:11:19.011Z,1.72
2022-10-21T01:14:03.247Z,1.84
2022-10-21T01:15:30.630Z,1.75
2022-10-21T01:16:48.700Z,1.76
2022-10-21T01:17:57.411Z,1.79
2022-10-21T01:20:41.973Z,1.79
2022-10-21T01:21:47.753Z,1.62
2022-10-21T01:23:27.391Z,1.54
2022-10-21T01:25:08.130Z,1.51
2022-10-21T01:26:26.766Z,1.51
2022-10-21T01:27:32.703Z,1.49
2022-10-21T01:28:56.678Z,1.52
2022-10-21T01:30:05.397Z,1.63
2022-10-21T01:31:14.090Z,1.55
2022-10-21T01:32:39.305Z,1.57
2022-10-21T01:33:44.990Z,1.59
2022-10-21T01:34:53.895Z,1.54
2022-10-21T01:36:25.344Z,1.32
2022-10-21T01:37:34.094Z,1.47
2022-10-21T01:38:39.860Z,1.44
2022-10-21T01:39:51.060Z,1.40
2022-10-21T01:40:56.911Z,1.42
2022-10-21T01:42:02.715Z,1.41
2022-10-21T01:43:08.428Z,1.41
2022-10-21T01:44:32.259Z,1.38
2022-10-21T01:45:37.981Z,1.39
2022-10-21T01:46:43.790Z,1.47
2022-10-21T01:48:06.159Z,1.43
2022-10-21T01:50:22.990Z,1.66
2022-10-21T01:51:27.628Z,1.53
2022-10-21T01:52:30.524Z,1.48
2022-10-21T01:53:45.483Z,1.49
2022-10-21T01:54:54.181Z,1.46
2022-10-21T01:56:01.964Z,1.47
2022-10-21T01:57:06.297Z,1.48
2022-10-21T01:58:15.161Z,1.51
2022-10-21T01:59:19.711Z,1.49
2022-10-21T02:00:21.744Z,1.56
2022-10-21T02:01:24.570Z,1.51
2022-10-21T02:02:30.353Z,1.50
2022-10-21T02:03:36.067Z,1.51
2022-10-21T02:04:41.334Z,1.50
2022-10-21T02:05:43.763Z,1.54
2022-10-21T02:06:45.951Z,1.53
2022-10-21T02:07:48.334Z,1.51
2022-10-21T02:08:51.058Z,1.54
2022-10-21T02:09:53.010Z,1.51
2022-10-21T02:10:58.849Z,1.51
2022-10-21T02:12:04.631Z,1.52
2022-10-21T02:13:10.169Z,1.51
2022-10-21T02:14:18.995Z,1.59
2022-10-21T02:15:23.129Z,1.60
2022-10-21T02:16:28.919Z,1.61
2022-10-21T02:17:31.219Z,1.58
2022-10-21T02:18:33.129Z,1.56
2022-10-21T02:19:35.314Z,1.54
2022-10-21T02:20:41.195Z,1.64
2022-10-21T02:21:46.126Z,1.58
2022-10-21T02:22:49.228Z,1.57
2022-10-21T02:23:54.779Z,1.56
2022-10-21T02:25:00.542Z,1.52
2022-10-21T02:26:02.901Z,1.59
2022-10-21T02:27:05.101Z,1.56
2022-10-21T02:28:07.868Z,1.56
2022-10-21T02:29:12.327Z,1.59
2022-10-21T02:30:15.481Z,1.55
2022-10-21T02:31:36.080Z,1.56
2022-10-21T02:32:57.214Z,1.54
2022-10-21T02:34:08.796Z,1.49
2022-10-21T02:35:38.562Z,1.40
2022-10-21T02:37:13.626Z,1.43
2022-10-21T02:38:24.975Z,1.48
2022-10-21T02:39:53.606Z,1.45
2022-10-21T02:41:09.067Z,1.43
2022-10-21T02:42:14.878Z,1.48
2022-10-21T02:43:20.553Z,1.49
2022-10-21T02:44:22.876Z,1.46
2022-10-21T02:45:26.532Z,1.41
2022-10-21T02:46:37.863Z,1.42
2022-10-21T02:47:41.763Z,1.42
2022-10-21T02:48:46.490Z,1.42
2022-10-21T02:49:48.428Z,1.40
2022-10-21T02:50:50.992Z,1.41
2022-10-21T02:51:53.543Z,1.38
2022-10-21T02:52:55.486Z,1.22
2022-10-21T02:53:57.540Z,1.27
2022-10-21T02:54:59.408Z,1.22
2022-10-21T02:56:01.967Z,1.20
2022-10-21T02:57:03.941Z,1.29
2022-10-21T02:58:05.816Z,1.18
2022-10-21T02:59:07.937Z,1.29
2022-10-21T03:00:12.288Z,1.17
2022-10-21T03:01:14.570Z,1.21
2022-10-21T03:02:16.821Z,1.07
2022-10-21T03:03:18.711Z,1.11
2022-10-21T03:04:20.700Z,1.10
2022-10-21T03:05:22.851Z,1.25
2022-10-21T03:06:24.972Z,1.20
2022-10-21T03:07:26.961Z,1.17
2022-10-21T03:08:28.977Z,1.16
2022-10-21T03:09:31.314Z,1.10
2022-10-21T03:10:33.528Z,1.13
2022-10-21T03:11:35.584Z,1.08
2022-10-21T03:12:37.455Z,1.04
2022-10-21T03:13:39.449Z,1.01
2022-10-21T03:14:41.338Z,1.06
2022-10-21T03:15:43.492Z,1.08
2022-10-21T03:16:45.820Z,1.05
2022-10-21T03:17:48.410Z,0.99
2022-10-21T03:18:50.478Z,1.03
2022-10-21T03:19:52.384Z,1.04
2022-10-21T03:20:54.577Z,1.04
2022-10-21T03:21:56.626Z,1.03
2022-10-21T03:22:58.493Z,1.05
2022-10-21T03:24:00.538Z,1.05
2022-10-21T03:25:03.313Z,1.01
2022-10-21T03:26:05.788Z,0.95
2022-10-21T03:27:08.138Z,0.95
2022-10-21T03:28:12.149Z,0.95
2022-10-21T03:29:14.399Z,0.93
2022-10-21T03:30:16.862Z,0.95
2022-10-21T03:31:19.085Z,0.95
2022-10-21T03:32:20.974Z,0.95
2022-10-21T03:33:22.858Z,0.94
2022-10-21T03:34:24.767Z,0.98
2022-10-21T03:35:27.834Z,0.93
2022-10-21T03:36:30.458Z,0.93
2022-10-21T03:37:32.374Z,0.97
2022-10-21T03:38:34.641Z,0.95
2022-10-21T03:39:36.808Z,1.02
2022-10-21T03:40:39.013Z,0.98
2022-10-21T03:41:41.005Z,0.96
2022-10-21T03:42:42.960Z,0.93
2022-10-21T03:43:44.944Z,0.96
2022-10-21T03:44:46.922Z,1.04
2022-10-21T03:45:49.121Z,0.99
2022-10-21T03:46:51.118Z,0.94
2022-10-21T03:47:53.435Z,0.96
2022-10-21T03:48:59.286Z,0.98
2022-10-21T03:49:59.289Z,0.91
2022-10-21T03:51:01.473Z,0.88
2022-10-21T03:52:03.453Z,0.92
2022-10-21T03:53:13.784Z,0.89
2022-10-21T03:54:09.162Z,0.90
2022-10-21T03:55:11.310Z,0.94
2022-10-21T03:56:14.066Z,0.90
2022-10-21T03:57:16.137Z,0.87
2022-10-21T03:58:18.016Z,0.89
2022-10-21T03:59:19.902Z,0.89
2022-10-21T04:00:22.427Z,0.83
2022-10-21T04:01:24.919Z,0.94
2022-10-21T04:02:26.963Z,0.84
2022-10-21T04:03:29.250Z,0.81
2022-10-21T04:04:31.146Z,0.82
2022-10-21T04:05:33.731Z,0.82
2022-10-21T04:06:36.054Z,0.84
2022-10-21T04:07:38.230Z,0.85
2022-10-21T04:08:40.163Z,0.77
2022-10-21T04:09:42.100Z,0.84
2022-10-21T04:10:44.992Z,0.78
2022-10-21T04:11:47.246Z,0.86
2022-10-21T04:12:49.263Z,0.53
2022-10-21T04:13:51.429Z,0.64
2022-10-21T04:14:53.399Z,0.67
2022-10-21T04:16:00.319Z,0.72
2022-10-21T04:17:07.343Z,0.75
2022-10-21T04:18:07.478Z,0.76
2022-10-21T04:19:13.112Z,0.77
2022-10-21T04:20:15.772Z,0.70
2022-10-21T04:21:17.866Z,0.76
2022-10-21T04:22:19.911Z,0.73
2022-10-21T04:23:22.214Z,0.62
2022-10-21T04:24:24.170Z,0.81
2022-10-21T04:25:26.031Z,0.81
2022-10-21T04:26:28.121Z,0.89
2022-10-21T04:27:30.219Z,0.91
2022-10-21T04:28:32.643Z,0.99
2022-10-21T04:29:34.534Z,0.97
2022-10-21T04:30:37.113Z,1.02
2022-10-21T04:31:39.060Z,1.00
2022-10-21T04:32:41.232Z,1.02
2022-10-21T04:33:43.403Z,1.14
2022-10-21T04:34:45.313Z,1.05
2022-10-21T04:35:47.191Z,1.04
2022-10-21T04:36:49.346Z,1.01
2022-10-21T04:37:51.210Z,1.07
2022-10-21T04:38:53.762Z,1.06
2022-10-21T04:39:55.640Z,0.99
2022-10-21T04:40:59.223Z,1.02
2022-10-21T04:42:01.332Z,1.08
2022-10-21T04:43:03.744Z,1.14
2022-10-21T04:44:05.616Z,0.99
2022-10-21T04:45:08.529Z,0.99
2022-10-21T04:46:12.641Z,1.07
2022-10-21T04:47:15.052Z,1.09
2022-10-21T04:48:17.634Z,0.98
2022-10-21T04:49:19.531Z,1.09
2022-10-21T04:50:23.443Z,1.04
2022-10-21T04:51:25.409Z,1.11
2022-10-21T04:52:27.399Z,1.05
2022-10-21T04:53:29.370Z,1.13
2022-10-21T04:54:31.250Z,1.20
2022-10-21T04:55:33.131Z,1.14
2022-10-21T04:56:35.468Z,1.18
2022-10-21T04:57:37.410Z,1.30
2022-10-21T04:58:39.308Z,1.25
2022-10-21T04:59:41.442Z,1.28
2022-10-21T05:00:43.633Z,1.31
2022-10-21T05:01:45.755Z,1.11
2022-10-21T05:02:47.732Z,1.12
2022-10-21T05:03:49.813Z,1.17
2022-10-21T05:04:51.685Z,1.27
2022-10-21T05:05:53.658Z,1.36
2022-10-21T05:06:55.639Z,1.30
2022-10-21T05:07:57.528Z,1.37
2022-10-21T05:08:59.473Z,1.41
2022-10-21T05:10:04.313Z,1.40
2022-10-21T05:11:06.477Z,1.47
2022-10-21T05:12:08.657Z,1.50
2022-10-21T05:13:10.526Z,1.51
2022-10-21T05:14:12.575Z,1.58
2022-10-21T05:15:14.620Z,1.50
2022-10-21T05:16:17.099Z,1.47
2022-10-21T05:17:18.979Z,1.42
2022-10-21T05:18:20.879Z,1.40
2022-10-21T05:19:23.536Z,1.55
2022-10-21T05:20:26.205Z,1.59
2022-10-21T05:21:28.248Z,1.61
2022-10-21T05:22:30.185Z,1.62
2022-10-21T05:23:32.338Z,1.61
2022-10-21T05:24:34.360Z,1.73
2022-10-21T05:25:36.531Z,1.77
2022-10-21T05:26:38.810Z,1.75
2022-10-21T05:27:40.717Z,1.66
2022-10-21T05:29:42.950Z,1.91
2022-10-21T05:30:45.251Z,1.78
2022-10-21T05:31:47.307Z,1.75
2022-10-21T05:32:49.201Z,1.71
2022-10-21T05:33:51.301Z,1.70
2022-10-21T05:34:53.246Z,1.56
2022-10-21T05:35:58.032Z,1.80
2022-10-21T05:37:00.073Z,1.86
2022-10-21T05:38:02.892Z,1.86
2022-10-21T05:39:05.213Z,1.89
2022-10-21T05:40:08.954Z,1.76
2022-10-21T05:41:10.992Z,1.82
2022-10-21T05:42:13.068Z,1.81
2022-10-21T05:43:14.971Z,1.73
2022-10-21T05:44:16.844Z,1.75
2022-10-21T05:45:19.161Z,1.93
2022-10-21T05:46:21.318Z,1.95
2022-10-21T05:47:23.186Z,2.01
2022-10-21T05:48:25.065Z,1.87
2022-10-21T05:49:26.954Z,1.71
2022-10-21T05:50:29.133Z,1.75
2022-10-21T05:51:30.994Z,1.85
2022-10-21T05:52:32.878Z,1.95
2022-10-21T05:53:34.975Z,1.97
2022-10-21T05:54:36.849Z,2.05
2022-10-21T05:55:39.479Z,2.07
2022-10-21T05:56:41.623Z,1.95
2022-10-21T05:57:43.546Z,2.06
2022-10-21T05:58:45.858Z,2.17
2022-10-21T05:59:47.760Z,1.70
2022-10-21T06:00:50.893Z,2.15
2022-10-21T06:01:53.174Z,2.10
2022-10-21T08:08:41.658Z,6.35
2022-10-21T08:09:43.531Z,6.25
2022-10-21T08:10:45.664Z,6.31
2022-10-21T08:11:48.317Z,6.40
2022-10-21T08:12:50.232Z,6.29
2022-10-21T08:13:53.221Z,6.45
2022-10-21T08:14:55.284Z,6.58
2022-10-21T08:15:58.602Z,6.53
2022-10-21T08:17:00.613Z,6.64
2022-10-21T08:18:02.764Z,6.54
2022-10-21T08:19:05.448Z,6.74
2022-10-21T08:20:08.887Z,6.81
2022-10-21T08:21:11.281Z,6.66
2022-10-21T08:22:13.138Z,6.65
2022-10-21T08:23:18.247Z,6.67
2022-10-21T08:24:20.320Z,6.58
2022-10-21T08:25:22.192Z,6.54
2022-10-21T08:26:24.540Z,6.40
2022-10-21T08:27:26.423Z,6.45
2022-10-21T08:28:30.915Z,6.55
2022-10-21T08:29:35.289Z,6.67
2022-10-21T08:30:36.832Z,6.85
2022-10-21T08:31:38.813Z,6.99
2022-10-21T08:32:41.171Z,6.78
2022-10-21T08:33:43.894Z,6.79
2022-10-21T08:34:45.789Z,6.80
2022-10-21T08:35:47.677Z,6.97
2022-10-21T08:36:49.675Z,7.00
2022-10-21T08:37:52.158Z,7.13
2022-10-21T08:38:54.560Z,7.05
2022-10-21T08:39:57.328Z,7.03
2022-10-21T08:41:00.857Z,7.19
2022-10-21T08:42:15.500Z,6.75
2022-10-21T08:44:55.806Z,7.29
2022-10-21T08:46:16.891Z,7.01
2022-10-21T08:47:37.962Z,7.02
2022-10-21T08:48:46.877Z,7.06
2022-10-21T08:50:01.967Z,7.01
2022-10-21T08:51:07.455Z,6.78
2022-10-21T08:52:13.276Z,6.92
2022-10-21T08:55:44.513Z,7.10
2022-10-21T08:56:49.880Z,7.18
2022-10-21T08:57:53.505Z,7.29
2022-10-21T08:58:55.935Z,7.39
2022-10-21T08:59:58.093Z,7.45
2022-10-21T09:01:07.109Z,7.30
2022-10-21T09:02:32.301Z,7.44
2022-10-21T09:03:46.777Z,7.55
2022-10-21T09:04:52.597Z,7.53
2022-10-21T09:06:10.646Z,7.54
2022-10-21T09:07:22.581Z,7.60
2022-10-21T09:09:54.234Z,7.66
2022-10-21T09:11:03.035Z,7.74
2022-10-21T09:12:18.127Z,7.80
2022-10-21T09:13:24.013Z,7.70
2022-10-21T09:15:39.156Z,7.77
2022-10-21T09:17:02.190Z,7.91
2022-10-21T09:18:37.253Z,7.96
2022-10-21T09:19:48.690Z,7.90
2022-10-21T09:20:56.098Z,7.85
2022-10-21T09:22:34.383Z,7.95
2022-10-21T09:23:51.989Z,7.88
2022-10-21T09:25:00.262Z,7.87
2022-10-21T09:26:12.183Z,7.92
2022-10-21T09:27:16.957Z,7.81
2022-10-21T09:28:18.752Z,7.83
2022-10-21T09:29:43.088Z,7.94
2022-10-21T09:30:47.297Z,7.91
2022-10-21T09:31:55.144Z,7.95
2022-10-21T09:32:58.703Z,7.99
2022-10-21T09:34:03.051Z,8.00
2022-10-21T09:35:25.266Z,8.06
2022-10-21T09:36:40.346Z,8.03
2022-10-21T09:37:48.770Z,7.85
2022-10-21T09:38:57.424Z,8.01
2022-10-21T09:40:18.125Z,8.01
2022-10-21T09:41:26.423Z,7.80
2022-10-21T09:42:46.482Z,7.90
2022-10-21T09:43:32.542Z,7.91
2022-10-21T09:44:34.587Z,7.74
2022-10-21T09:45:39.471Z,7.90
2022-10-21T09:46:44.757Z,7.98
2022-10-21T09:47:51.556Z,8.02
2022-10-21T09:50:07.288Z,7.98
2022-10-21T09:51:22.619Z,7.83
2022-10-21T09:52:29.048Z,7.94
2022-10-21T09:53:34.823Z,7.85
2022-10-21T09:54:40.841Z,7.97
2022-10-21T09:55:49.510Z,7.78
2022-10-21T09:56:55.359Z,7.77
2022-10-21T09:58:00.020Z,7.88
2022-10-21T09:59:11.374Z,7.93
2022-10-21T10:00:14.571Z,7.96
2022-10-21T10:01:20.014Z,7.95
2022-10-21T10:02:31.898Z,7.90
2022-10-21T10:03:42.648Z,7.92
2022-10-21T10:04:44.740Z,7.94
2022-10-21T10:05:47.004Z,7.86
2022-10-21T10:06:50.007Z,7.90
2022-10-21T10:07:52.104Z,7.94
2022-10-21T10:08:57.837Z,7.87
2022-10-21T10:10:01.109Z,7.91
2022-10-21T10:11:12.437Z,8.02
2022-10-21T10:12:17.512Z,8.02
2022-10-21T10:13:20.135Z,7.83
2022-10-21T10:14:32.006Z,7.85
2022-10-21T10:15:36.092Z,7.76
2022-10-21T10:16:39.019Z,7.82
2022-10-21T10:17:41.036Z,7.82
2022-10-21T10:18:44.982Z,7.97
2022-10-21T10:20:09.502Z,8.02
2022-10-21T10:21:16.151Z,8.03
2022-10-21T10:22:18.276Z,7.88
2022-10-21T10:23:20.332Z,7.89
2022-10-21T10:24:22.946Z,7.71
2022-10-21T10:26:38.048Z,7.87
2022-10-21T10:27:55.747Z,7.87
2022-10-21T10:29:04.342Z,7.96
2022-10-21T10:30:10.536Z,7.69
2022-10-21T10:31:18.393Z,7.77
2022-10-21T10:32:24.776Z,7.93
2022-10-21T10:33:31.622Z,7.78
2022-10-21T10:34:38.184Z,7.93
2022-10-21T10:35:44.341Z,7.94
2022-10-21T10:36:48.984Z,8.03
2022-10-21T10:37:52.459Z,7.99
2022-10-21T10:38:57.951Z,7.99
2022-10-21T10:40:02.682Z,7.96
2022-10-21T10:41:16.720Z,7.97
2022-10-21T10:42:22.429Z,7.76
2022-10-21T10:43:28.248Z,7.73
2022-10-21T10:44:39.779Z,7.84
2022-10-21T10:47:10.499Z,8.07
2022-10-21T10:48:28.346Z,7.97
2022-10-21T10:49:36.821Z,7.98
2022-10-21T10:50:45.858Z,7.77
2022-10-21T10:51:51.537Z,7.55
2022-10-21T10:53:27.403Z,7.76
2022-10-21T10:54:29.810Z,7.80
2022-10-21T10:55:32.915Z,7.65
2022-10-21T10:56:51.008Z,7.60
2022-10-21T10:58:06.417Z,7.68
2022-10-21T10:59:18.612Z,7.69
2022-10-21T11:00:22.489Z,7.80
2022-10-21T11:01:28.235Z,7.81
2022-10-21T11:02:45.804Z,7.86
2022-10-21T11:04:11.349Z,7.88
2022-10-21T11:05:29.347Z,7.92
2022-10-21T11:06:38.446Z,7.80
2022-10-21T11:07:55.837Z,7.90
2022-10-21T11:08:59.110Z,7.93
2022-10-21T11:10:08.021Z,7.99
2022-10-21T15:14:49.369Z,6.56
2022-10-21T15:15:54.448Z,6.42
2022-10-21T15:17:03.900Z,6.35
2022-10-21T15:18:09.646Z,6.36
2022-10-21T15:19:15.376Z,6.36
2022-10-21T15:20:17.857Z,6.37
2022-10-21T15:21:38.819Z,6.30
2022-10-21T15:22:41.441Z,6.23
2022-10-21T15:23:53.334Z,6.07
2022-10-21T15:25:01.566Z,6.26
2022-10-21T15:26:10.077Z,6.09
2022-10-21T15:27:18.744Z,6.11
2022-10-21T15:28:21.175Z,6.01
2022-10-21T15:29:26.910Z,6.09
2022-10-21T15:30:28.963Z,6.15
2022-10-21T15:31:30.870Z,6.13
2022-10-21T15:32:32.760Z,6.04
2022-10-21T15:33:35.209Z,5.91
2022-10-21T15:34:38.959Z,5.96
2022-10-21T15:35:42.233Z,5.97
2022-10-21T15:36:44.596Z,5.98
2022-10-21T15:37:48.253Z,5.98
2022-10-21T15:38:50.686Z,5.96
2022-10-21T15:39:53.173Z,5.70
2022-10-21T15:40:55.794Z,5.72
2022-10-21T15:41:59.280Z,5.76
2022-10-21T15:43:01.527Z,5.75
2022-10-21T15:44:18.324Z,5.72
2022-10-21T15:45:21.742Z,5.71
2022-10-21T15:46:25.475Z,5.69
2022-10-21T15:47:28.389Z,5.70
2022-10-21T15:48:32.702Z,5.69
2022-10-21T15:49:39.876Z,5.69
2022-10-21T15:50:42.425Z,5.69
2022-10-21T15:51:49.773Z,5.65
2022-10-21T15:54:00.463Z,5.60
2022-10-21T15:55:03.126Z,5.41
2022-10-21T15:56:05.820Z,5.36
2022-10-21T15:57:19.057Z,5.19
2022-10-21T15:58:21.603Z,5.19
2022-10-21T15:59:33.191Z,5.19
2022-10-21T16:00:40.051Z,5.23
2022-10-21T16:01:40.871Z,5.23
2022-10-21T16:02:44.347Z,5.19
2022-10-21T16:03:46.696Z,5.14
2022-10-21T16:04:48.684Z,5.13
2022-10-21T16:05:51.750Z,5.11
2022-10-21T16:06:55.230Z,5.10
2022-10-21T16:07:58.241Z,5.03
2022-10-21T16:09:00.786Z,5.04
2022-10-21T16:10:19.471Z,5.04
2022-10-21T16:11:29.956Z,5.03
2022-10-21T16:12:25.970Z,5.07
2022-10-21T16:13:27.953Z,5.09
2022-10-21T16:14:31.002Z,4.94
2022-10-21T16:15:33.720Z,4.92
2022-10-21T16:16:39.649Z,4.78
2022-10-21T16:18:54.587Z,4.87
2022-10-21T16:19:56.684Z,4.63
2022-10-21T16:20:58.883Z,4.63
2022-10-21T16:22:00.767Z,4.62
2022-10-21T16:23:03.500Z,4.59
2022-10-21T16:24:06.183Z,4.56
2022-10-21T16:25:08.376Z,4.55
2022-10-21T16:26:20.056Z,4.53
2022-10-21T16:27:31.265Z,4.53
2022-10-21T16:28:25.993Z,4.53
2022-10-21T16:29:28.122Z,4.56
2022-10-21T16:30:36.332Z,4.55
2022-10-21T16:31:38.292Z,4.50
2022-10-21T16:32:40.609Z,4.51
2022-10-21T16:33:43.512Z,4.49
2022-10-21T16:34:45.734Z,4.44
2022-10-21T16:35:47.760Z,4.44
2022-10-21T16:36:49.949Z,4.44
2022-10-21T16:37:52.447Z,4.38
2022-10-21T16:38:55.053Z,4.36
2022-10-21T16:39:56.928Z,4.17
2022-10-21T16:40:59.149Z,4.27
2022-10-21T16:42:01.250Z,4.17
2022-10-21T16:43:03.244Z,4.14
2022-10-21T16:44:05.396Z,4.12
2022-10-21T16:45:08.689Z,4.11
2022-10-21T16:46:31.472Z,4.06
2022-10-21T16:47:33.479Z,4.06
2022-10-21T16:48:35.368Z,3.82
2022-10-21T16:49:37.382Z,3.87
2022-10-21T16:50:43.319Z,3.89
2022-10-21T16:51:45.435Z,3.89
2022-10-21T16:52:48.177Z,3.85
2022-10-21T16:53:50.059Z,3.87
2022-10-21T16:54:52.032Z,3.86
2022-10-21T16:55:54.188Z,3.83
2022-10-21T16:57:01.225Z,3.87
2022-10-21T16:58:04.086Z,3.35
2022-10-21T16:59:06.325Z,3.82
2022-10-21T17:00:10.045Z,3.77
2022-10-21T17:01:18.910Z,3.78
2022-10-21T17:02:22.978Z,3.78
2022-10-21T17:03:25.019Z,3.74
2022-10-21T17:04:29.118Z,3.69
2022-10-21T17:05:31.316Z,3.67
2022-10-21T17:06:33.677Z,3.64
2022-10-21T17:07:35.632Z,3.64
2022-10-21T17:08:37.573Z,3.65
2022-10-21T17:09:39.991Z,3.63
2022-10-21T17:10:42.183Z,3.59
2022-10-21T17:11:44.677Z,3.58
2022-10-21T17:12:46.678Z,3.57
2022-10-21T17:13:49.894Z,3.54
2022-10-21T17:14:51.855Z,3.51
2022-10-21T17:15:53.752Z,3.51
2022-10-21T17:16:55.831Z,3.53
2022-10-21T17:17:57.936Z,3.50
2022-10-21T17:18:59.977Z,3.44
2022-10-21T17:20:02.605Z,3.35
2022-10-21T17:21:05.993Z,3.35
2022-10-21T17:22:11.711Z,3.37
2022-10-21T17:23:15.387Z,3.27
2022-10-21T17:24:17.846Z,3.28
2022-10-21T17:25:19.730Z,3.28
2022-10-21T17:26:23.644Z,3.30
2022-10-21T17:27:26.446Z,3.37
2022-10-21T17:28:28.342Z,3.39
2022-10-21T17:29:30.444Z,3.33
2022-10-21T17:30:33.091Z,3.28
2022-10-21T17:31:35.011Z,3.20
2022-10-21T17:32:37.205Z,3.22
2022-10-21T17:33:39.243Z,3.19
2022-10-21T17:34:42.537Z,3.16
2022-10-21T17:35:44.488Z,3.15
2022-10-21T17:36:46.625Z,3.18
2022-10-21T17:37:49.325Z,3.02
2022-10-21T17:38:51.402Z,3.07
2022-10-21T17:39:53.312Z,3.05
2022-10-21T17:40:55.616Z,2.94
2022-10-21T17:41:58.078Z,2.88
2022-10-21T17:43:00.280Z,2.87
2022-10-21T17:44:02.485Z,2.94
2022-10-21T17:45:06.076Z,2.86
2022-10-21T17:50:30.160Z,2.82
2022-10-21T17:51:32.271Z,2.80
2022-10-21T17:52:36.857Z,2.79
2022-10-21T17:53:39.258Z,2.79
2022-10-21T17:54:41.417Z,2.75
2022-10-21T17:55:43.332Z,2.71
2022-10-21T17:56:45.681Z,2.74
2022-10-21T17:57:47.738Z,2.64
2022-10-21T17:58:51.967Z,2.68
2022-10-21T17:59:54.244Z,2.75
2022-10-21T18:00:56.929Z,2.71
2022-10-21T18:01:59.795Z,2.75
2022-10-21T18:03:01.872Z,2.73
2022-10-21T18:04:04.370Z,2.73
2022-10-21T18:05:08.204Z,2.82
2022-10-21T18:06:12.146Z,2.76
2022-10-21T18:07:15.490Z,2.77
2022-10-21T18:08:18.027Z,2.74
2022-10-21T18:09:20.124Z,2.71
2022-10-21T18:10:24.162Z,2.65
2022-10-21T18:11:26.326Z,2.62
2022-10-21T18:12:29.462Z,2.60
2022-10-21T18:13:31.754Z,2.61
2022-10-21T18:14:34.291Z,2.66
2022-10-21T18:15:37.633Z,2.66
2022-10-21T18:16:40.010Z,2.64
2022-10-21T18:17:42.130Z,2.63
2022-10-21T18:18:45.422Z,2.60
2022-10-21T18:19:47.526Z,2.55
2022-10-21T18:20:49.913Z,2.47
2022-10-21T18:21:51.804Z,2.57
2022-10-21T18:22:53.680Z,2.59
2022-10-21T18:23:55.667Z,2.58
2022-10-21T18:24:57.563Z,2.59
2022-10-21T18:26:04.387Z,2.57
2022-10-21T18:27:07.933Z,2.53
2022-10-21T18:28:10.515Z,2.54
2022-10-21T18:29:12.694Z,2.52
2022-10-21T18:30:15.098Z,2.52
2022-10-21T18:31:19.334Z,2.48
2022-10-21T18:32:21.433Z,2.46
2022-10-21T18:33:23.938Z,2.51
2022-10-21T18:34:26.150Z,2.46
2022-10-21T18:35:29.059Z,2.48
2022-10-21T18:36:32.082Z,2.46
2022-10-21T18:37:34.189Z,2.41
2022-10-21T18:38:36.474Z,2.40
2022-10-21T18:39:38.349Z,2.29
2022-10-21T18:40:43.787Z,2.39
2022-10-21T18:41:44.959Z,2.27
2022-10-21T18:42:48.794Z,2.33
2022-10-21T18:43:59.436Z,2.34
2022-10-21T18:45:05.227Z,2.39
2022-10-21T18:46:07.838Z,2.39
2022-10-21T18:47:10.532Z,2.39
2022-10-21T18:48:12.628Z,2.40
2022-10-21T18:49:15.639Z,2.35
2022-10-21T18:50:17.838Z,2.34
2022-10-21T18:51:21.259Z,2.33
2022-10-21T18:52:23.398Z,2.30
2022-10-21T18:53:25.912Z,2.27
2022-10-21T18:54:27.992Z,2.27
2022-10-21T18:55:30.275Z,2.24
2022-10-21T18:56:32.415Z,2.22
2022-10-21T18:57:34.642Z,2.20
2022-10-21T18:58:40.170Z,2.19
2022-10-21T18:59:42.106Z,2.17
2022-10-21T19:00:44.100Z,2.17
2022-10-21T19:01:46.141Z,2.18
2022-10-21T19:02:48.989Z,2.13
2022-10-21T19:03:52.051Z,2.15
2022-10-21T19:04:56.002Z,2.11
2022-10-21T19:06:16.804Z,2.11
2022-10-21T19:07:20.083Z,2.13
2022-10-21T19:08:23.014Z,2.13
2022-10-21T19:09:26.328Z,2.07
2022-10-21T19:11:40.483Z,2.14
2022-10-21T19:12:43.128Z,2.02
2022-10-21T19:13:45.217Z,1.90
2022-10-21T19:14:47.447Z,1.67
2022-10-21T19:15:51.521Z,1.78
2022-10-21T19:16:54.797Z,1.87
2022-10-21T19:17:57.036Z,1.85
2022-10-21T19:18:59.032Z,1.86
2022-10-21T19:20:01.070Z,1.88
2022-10-21T19:21:04.026Z,1.90
2022-10-21T19:22:06.173Z,1.85
2022-10-21T19:23:08.236Z,1.79
2022-10-21T19:24:10.924Z,1.77
2022-10-21T19:25:12.961Z,1.80
2022-10-21T19:26:17.851Z,1.85
2022-10-21T19:27:19.175Z,1.77
2022-10-21T19:28:21.052Z,1.74
2022-10-21T19:29:25.158Z,1.74
2022-10-21T19:30:27.299Z,1.67
2022-10-21T19:31:34.655Z,1.70
2022-10-21T19:32:35.028Z,1.67
2022-10-21T19:33:38.262Z,1.68
2022-10-21T19:34:40.311Z,1.68
2022-10-21T19:35:42.228Z,1.68
2022-10-21T19:36:44.537Z,1.75
2022-10-21T19:37:46.518Z,1.81
2022-10-21T19:38:48.776Z,1.70
2022-10-21T19:39:50.703Z,1.73
2022-10-21T19:40:52.824Z,1.76
2022-10-21T19:41:54.736Z,1.78
2022-10-21T19:42:56.701Z,1.79
2022-10-21T19:43:59.306Z,1.72
2022-10-21T19:45:01.369Z,1.70
2022-10-21T19:46:06.895Z,1.22
2022-10-21T19:47:08.844Z,1.64
2022-10-21T19:48:10.740Z,1.61
2022-10-21T19:49:13.711Z,1.63
2022-10-21T19:50:16.842Z,1.55
2022-10-21T19:51:21.936Z,1.60
2022-10-21T19:52:23.889Z,1.58
2022-10-21T19:53:26.895Z,1.59
2022-10-21T19:54:28.952Z,1.55
2022-10-21T19:55:34.751Z,1.53
2022-10-21T19:56:37.274Z,1.53
2022-10-21T19:57:39.186Z,1.51
2022-10-21T19:58:42.070Z,1.51
2022-10-21T19:59:43.957Z,1.56
2022-10-21T20:00:46.409Z,1.49
2022-10-21T20:01:48.788Z,1.52
2022-10-21T20:02:50.773Z,1.52
2022-10-21T20:03:53.978Z,1.51
2022-10-21T20:04:56.216Z,1.43
2022-10-21T20:06:00.732Z,1.48
2022-10-21T20:07:02.954Z,1.52
2022-10-21T20:08:05.111Z,1.48
2022-10-21T20:09:10.321Z,1.42
2022-10-21T20:10:12.676Z,1.40
2022-10-21T20:11:19.731Z,1.34
2022-10-21T20:12:21.709Z,1.39
2022-10-21T20:13:24.716Z,1.38
2022-10-21T20:14:26.607Z,1.44
2022-10-21T20:15:28.485Z,1.44
2022-10-21T20:16:33.826Z,1.45
2022-10-21T20:17:35.905Z,1.36
2022-10-21T20:18:37.851Z,1.34
2022-10-21T20:19:39.730Z,1.33
2022-10-21T20:20:41.717Z,1.26
2022-10-21T20:21:45.781Z,1.25
2022-10-21T20:22:47.645Z,1.29
2022-10-21T20:23:50.126Z,1.25
2022-10-21T20:24:52.026Z,1.26
2022-10-21T20:25:57.498Z,1.24
2022-10-21T20:27:01.467Z,1.20
2022-10-21T20:28:03.760Z,1.21
2022-10-21T20:29:05.691Z,1.23
2022-10-21T20:30:09.018Z,1.20
2022-10-21T20:31:13.874Z,1.05
2022-10-21T20:32:15.899Z,0.95
2022-10-21T20:33:17.784Z,1.09
2022-10-21T20:34:19.695Z,1.09
2022-10-21T20:35:21.600Z,1.08
2022-10-21T20:36:29.951Z,1.09
2022-10-21T20:37:38.075Z,1.12
2022-10-21T20:38:40.847Z,1.09
2022-10-21T20:39:42.758Z,1.12
2022-10-21T20:40:46.885Z,1.12
2022-10-21T20:41:48.805Z,1.07
2022-10-21T20:42:50.694Z,1.08
2022-10-21T20:43:54.336Z,1.11
2022-10-21T20:44:56.251Z,1.07
2022-10-21T20:46:07.236Z,1.02
2022-10-21T20:47:09.185Z,0.99
2022-10-21T20:48:11.086Z,0.99
2022-10-21T20:49:13.757Z,1.03
2022-10-21T20:50:16.494Z,0.93
2022-10-21T20:51:24.143Z,0.99
2022-10-21T20:52:26.083Z,0.96
2022-10-21T20:53:31.144Z,0.98
2022-10-21T20:54:32.478Z,0.90