createdAt,value
2017-10-01T00:01:53.360Z,92.34
2017-10-01T00:04:29.753Z,92.94
2017-10-01T00:07:01.634Z,92.06
2017-10-01T00:12:10.228Z,93.06
2017-10-01T00:14:45.917Z,93.89
2017-10-01T00:17:17.366Z,93.87
2017-10-01T00:19:51.275Z,93.85
2017-10-01T00:22:23.122Z,92.51
2017-10-01T00:24:55.214Z,94.09
2017-10-01T00:27:26.561Z,93.43
2017-10-01T00:29:57.216Z,92.64
2017-10-01T00:32:28.247Z,92.54
2017-10-01T00:34:59.200Z,91.69
2017-10-01T00:37:32.381Z,92.00
2017-10-01T00:40:04.289Z,91.66
2017-10-01T00:42:34.901Z,91.92
2017-10-01T00:45:09.838Z,92.43
2017-10-01T00:47:41.509Z,92.19
2017-10-01T00:50:12.733Z,91.83
2017-10-01T00:52:43.326Z,92.82
2017-10-01T00:55:14.874Z,93.01
2017-10-01T00:57:46.322Z,92.43
2017-10-01T01:00:17.963Z,92.24
2017-10-01T01:02:52.246Z,93.71
2017-10-01T01:05:24.750Z,93.07
2017-10-01T01:07:56.011Z,93.29
2017-10-01T01:10:27.720Z,95.16
2017-10-01T01:12:59.022Z,94.41
2017-10-01T01:15:30.122Z,94.74
2017-10-01T01:18:01.531Z,95.09
2017-10-01T01:20:32.728Z,95.73
2017-10-01T01:23:04.264Z,95.89
2017-10-01T01:25:35.671Z,94.91
2017-10-01T01:28:07.490Z,94.86
2017-10-01T01:30:38.982Z,95.71
2017-10-01T01:33:09.794Z,94.91
2017-10-01T01:35:43.019Z,94.26
2017-10-01T01:38:16.764Z,93.74
2017-10-01T01:40:49.805Z,95.17
2017-10-01T01:43:21.075Z,94.48
2017-10-01T01:45:54.311Z,94.14
2017-10-01T01:48:25.625Z,94.74
2017-10-01T01:50:57.430Z,94.14
2017-10-01T01:53:28.582Z,95.79
2017-10-01T01:56:00.009Z,94.62
2017-10-01T01:58:31.617Z,95.45
2017-10-01T02:01:03.385Z,96.76
2017-10-01T02:03:34.898Z,96.86
2017-10-01T02:06:07.912Z,95.76
2017-10-01T02:08:59.007Z,96.21
2017-10-01T02:11:30.262Z,95.79
2017-10-01T02:14:01.958Z,96.33
2017-10-01T02:16:34.217Z,96.15
2017-10-01T02:19:08.718Z,96.38
2017-10-01T02:21:39.840Z,95.83
2017-10-01T02:24:11.056Z,95.56
2017-10-01T02:26:41.512Z,95.78
2017-10-01T02:29:13.752Z,96.01
2017-10-01T02:31:45.158Z,95.15
2017-10-01T02:34:16.894Z,95.75
2017-10-01T02:36:53.642Z,95.22
2017-10-01T02:39:24.925Z,95.59
2017-10-01T02:41:56.175Z,95.72
2017-10-01T02:44:27.870Z,95.95
2017-10-01T02:46:58.716Z,95.19
2017-10-01T02:49:30.308Z,96.97
2017-10-01T02:52:06.258Z,96.71
2017-10-01T02:54:37.318Z,96.06
2017-10-01T02:57:08.545Z,96.30
2017-10-01T02:59:40.529Z,95.72
2017-10-01T03:02:11.716Z,95.88
2017-10-01T03:04:44.886Z,96.55
2017-10-01T03:07:15.879Z,96.98
2017-10-01T03:09:49.309Z,97.66
2017-10-01T03:12:20.897Z,97.23
2017-10-01T03:14:56.784Z,96.44
2017-10-01T03:17:29.714Z,96.41
2017-10-01T03:20:01.124Z,96.57
2017-10-01T03:25:23.877Z,97.58
2017-10-01T03:27:55.736Z,96.19
2017-10-01T03:30:27.954Z,95.40
2017-10-01T03:33:00.549Z,96.09
2017-10-01T03:35:32.216Z,96.55
2017-10-01T03:38:04.393Z,96.51
2017-10-01T03:40:35.697Z,96.34
2017-10-01T03:43:07.242Z,95.34
2017-10-01T03:45:41.643Z,95.34
2017-10-01T03:48:12.768Z,95.77
2017-10-01T03:50:43.659Z,95.71
2017-10-01T03:53:15.938Z,96.56
2017-10-01T03:58:24.685Z,95.48
2017-10-01T04:00:57.089Z,95.66
2017-10-01T04:03:28.168Z,95.26
2017-10-01T04:05:59.881Z,95.96
2017-10-01T04:08:31.259Z,95.46
2017-10-01T04:11:02.838Z,95.25
2017-10-01T04:13:34.139Z,96.44
2017-10-01T04:16:04.902Z,95.43
2017-10-01T04:18:36.871Z,95.35
2017-10-01T04:21:10.167Z,95.38
2017-10-01T04:23:41.072Z,95.27
2017-10-01T04:26:13.598Z,95.25
2017-10-01T04:28:45.186Z,95.23
2017-10-01T04:31:16.296Z,94.82
2017-10-01T04:33:49.430Z,95.35
2017-10-01T04:36:25.758Z,95.78
2017-10-01T04:38:59.647Z,96.59
2017-10-01T04:44:14.834Z,95.45
2017-10-01T04:47:02.754Z,97.01
2017-10-01T04:49:33.492Z,96.04
2017-10-01T04:52:05.152Z,95.86
2017-10-01T04:54:38.192Z,96.06
2017-10-01T04:57:09.473Z,95.89
2017-10-01T04:59:44.052Z,96.85
2017-10-01T05:02:15.315Z,96.39
2017-10-01T05:04:46.875Z,95.44
2017-10-01T05:07:17.910Z,96.42
2017-10-01T05:09:53.089Z,96.21
2017-10-01T05:12:24.745Z,96.87
2017-10-01T05:14:56.581Z,95.78
2017-10-01T05:17:27.645Z,95.26
2017-10-01T05:19:58.669Z,95.72
2017-10-01T05:22:30.379Z,95.86
2017-10-01T05:25:01.561Z,95.77
2017-10-01T05:27:35.982Z,94.96
2017-10-01T05:30:08.045Z,94.93
2017-10-01T05:32:39.266Z,94.99
2017-10-01T05:35:10.640Z,94.37
2017-10-01T05:37:41.798Z,93.98
2017-10-01T05:40:12.572Z,93.62
2017-10-01T05:42:42.946Z,93.45
2017-10-01T05:45:14.125Z,93.99
2017-10-01T05:47:45.449Z,93.76
2017-10-01T05:50:16.441Z,94.00
2017-10-01T05:55:27.862Z,93.72
2017-10-01T05:58:01.583Z,94.37
2017-10-01T06:00:33.165Z,93.81
2017-10-01T06:03:07.508Z,93.81
2017-10-01T06:05:41.189Z,94.72
2017-10-01T06:08:13.261Z,93.92
2017-10-01T06:10:46.500Z,93.44
2017-10-01T06:13:20.015Z,93.70
2017-10-01T06:15:55.707Z,93.18
2017-10-01T06:18:28.668Z,94.08
2017-10-01T06:21:00.929Z,93.73
2017-10-01T06:23:35.816Z,93.60
2017-10-01T06:26:08.301Z,94.85
2017-10-01T06:28:45.059Z,94.33
2017-10-01T06:31:17.139Z,93.43
2017-10-01T06:33:53.520Z,93.50
2017-10-01T06:36:24.596Z,94.04
2017-10-01T06:38:55.894Z,93.74
2017-10-01T06:41:27.333Z,94.45
2017-10-01T06:44:02.042Z,94.14
2017-10-01T06:46:33.525Z,94.41
2017-10-01T06:49:04.923Z,95.24
2017-10-01T06:51:35.982Z,93.64
2017-10-01T06:54:07.824Z,93.96
2017-10-01T06:56:38.637Z,94.24
2017-10-01T06:59:10.269Z,94.55
2017-10-01T07:01:41.661Z,95.21
2017-10-01T07:04:12.111Z,95.47
2017-10-01T07:06:46.002Z,93.96
2017-10-01T07:09:26.003Z,93.47
2017-10-01T07:12:02.975Z,93.98
2017-10-01T07:14:34.537Z,94.18
2017-10-01T07:17:05.386Z,93.43
2017-10-01T07:19:37.234Z,90.81
2017-10-01T07:22:08.733Z,89.55
2017-10-01T07:24:40.559Z,91.35
2017-10-01T07:27:12.190Z,89.35
2017-10-01T07:29:43.525Z,89.60
2017-10-01T07:32:14.642Z,90.26
2017-10-01T07:34:50.110Z,90.59
2017-10-01T07:37:21.040Z,88.55
2017-10-01T07:39:55.328Z,86.88
2017-10-01T07:42:33.643Z,86.88
2017-10-01T07:45:12.227Z,87.39
2017-10-01T07:47:43.104Z,86.50
2017-10-01T07:50:14.342Z,87.04
2017-10-01T07:52:44.982Z,87.53
2017-10-01T07:55:16.007Z,87.87
2017-10-01T07:57:53.680Z,87.93
2017-10-01T08:00:24.902Z,86.53
2017-10-01T08:02:56.349Z,86.83
2017-10-01T08:05:27.400Z,85.92
2017-10-01T08:07:58.134Z,84.25
2017-10-01T08:10:28.805Z,85.60
2017-10-01T08:13:01.124Z,86.31
2017-10-01T08:15:34.434Z,84.39
2017-10-01T08:18:07.620Z,85.38
2017-10-01T08:20:38.657Z,84.91
2017-10-01T08:23:09.237Z,82.40
2017-10-01T08:25:39.726Z,83.80
2017-10-01T08:28:20.797Z,82.06
2017-10-01T08:30:57.192Z,82.90
2017-10-01T08:33:27.710Z,81.58
2017-10-01T08:36:03.557Z,83.28
2017-10-01T08:38:40.291Z,83.95
2017-10-01T08:41:16.864Z,81.83
2017-10-01T08:43:51.083Z,82.82
2017-10-01T08:46:22.539Z,82.75
2017-10-01T08:48:58.184Z,79.86
2017-10-01T08:51:28.932Z,81.43
2017-10-01T08:56:47.948Z,77.99
2017-10-01T08:59:27.359Z,79.27
2017-10-01T09:01:59.605Z,81.41
2017-10-01T09:04:31.879Z,77.91
2017-10-01T09:07:07.120Z,78.20
2017-10-01T09:09:43.559Z,79.70
2017-10-01T09:12:14.569Z,77.58
2017-10-01T09:14:51.202Z,78.70
2017-10-01T09:17:22.589Z,80.42
2017-10-01T09:19:55.165Z,76.85
2017-10-01T09:22:26.240Z,77.55
2017-10-01T09:28:01.531Z,77.20
2017-10-01T09:30:33.034Z,81.61
2017-10-01T09:33:04.004Z,79.29
2017-10-01T09:35:35.811Z,80.36
2017-10-01T09:38:06.835Z,79.90
2017-10-01T09:40:37.421Z,79.36
2017-10-01T09:43:08.959Z,74.53
2017-10-01T09:45:45.979Z,77.28
2017-10-01T09:48:16.856Z,75.51
2017-10-01T09:50:52.517Z,74.35
2017-10-01T09:53:24.733Z,75.23
2017-10-01T09:55:57.987Z,75.59
2017-10-01T09:58:30.763Z,75.20
2017-10-01T10:01:04.770Z,76.38
2017-10-01T10:03:41.928Z,75.99
2017-10-01T10:06:39.246Z,76.36
2017-10-01T10:09:20.738Z,78.37
2017-10-01T10:12:00.757Z,76.27
2017-10-01T10:14:45.766Z,77.96
2017-10-01T10:17:18.882Z,74.20
2017-10-01T10:19:52.946Z,78.50
2017-10-01T10:22:23.470Z,74.88
2017-10-01T10:24:55.305Z,74.28
2017-10-01T10:27:26.097Z,72.56
2017-10-01T10:29:57.075Z,73.43
2017-10-01T10:32:27.499Z,75.89
2017-10-01T10:34:58.198Z,73.83
2017-10-01T10:37:29.130Z,79.88
2017-10-01T10:40:00.439Z,77.06
2017-10-01T10:42:31.637Z,70.49
2017-10-01T10:45:02.990Z,72.29
2017-10-01T10:47:33.986Z,73.74
2017-10-01T10:50:08.478Z,73.05
2017-10-01T10:52:39.373Z,69.78
2017-10-01T10:55:11.047Z,69.11
2017-10-01T10:57:42.593Z,77.33
2017-10-01T11:00:17.215Z,71.60
2017-10-01T11:02:48.233Z,69.12
2017-10-01T11:05:19.203Z,70.75
2017-10-01T11:07:49.855Z,70.88
2017-10-01T11:10:20.708Z,72.94
2017-10-01T11:12:51.340Z,69.34
2017-10-01T11:15:22.114Z,68.40
2017-10-01T11:17:52.713Z,70.74
2017-10-01T11:20:23.369Z,71.56
2017-10-01T11:22:54.824Z,71.81
2017-10-01T11:25:26.159Z,70.56
2017-10-01T11:28:03.465Z,71.35
2017-10-01T11:30:35.242Z,68.88
2017-10-01T11:33:06.801Z,66.97
2017-10-01T11:35:37.491Z,65.37
2017-10-01T11:38:09.317Z,66.56
2017-10-01T11:40:42.138Z,64.97
2017-10-01T11:43:13.730Z,64.07
2017-10-01T11:45:44.256Z,67.71
2017-10-01T11:48:18.494Z,65.79
2017-10-01T11:50:49.534Z,61.00
2017-10-01T11:53:21.149Z,57.61
2017-10-01T11:55:52.804Z,56.04
2017-10-01T11:58:24.141Z,56.53
2017-10-01T12:00:54.888Z,61.36
2017-10-01T12:03:25.546Z,61.54
2017-10-01T12:05:57.114Z,58.22
2017-10-01T12:08:28.009Z,57.78
2017-10-01T12:10:59.086Z,59.07
2017-10-01T12:13:30.267Z,61.21
2017-10-01T12:16:01.283Z,63.27
2017-10-01T12:18:32.381Z,65.27
2017-10-01T12:21:03.617Z,64.96
2017-10-01T12:23:35.521Z,61.42
2017-10-01T12:26:06.642Z,62.81
2017-10-01T12:28:37.090Z,59.54
2017-10-01T12:31:08.742Z,62.61
2017-10-01T12:33:40.102Z,63.00
2017-10-01T12:36:10.976Z,63.40
2017-10-01T12:38:42.049Z,65.83
2017-10-01T12:41:14.043Z,63.23
2017-10-01T12:43:46.194Z,61.43
2017-10-01T12:46:18.923Z,63.82
2017-10-01T12:48:50.835Z,63.59
2017-10-01T12:51:22.230Z,61.80
2017-10-01T12:54:02.735Z,57.52
2017-10-01T12:56:35.532Z,58.37
2017-10-01T12:59:08.354Z,57.76
2017-10-01T13:01:43.808Z,55.69
2017-10-01T13:04:16.483Z,57.76
2017-10-01T13:06:48.637Z,59.99
2017-10-01T13:09:19.810Z,57.53
2017-10-01T13:11:54.358Z,59.11
2017-10-01T13:14:25.632Z,59.60
2017-10-01T13:16:56.294Z,57.85
2017-10-01T13:19:27.571Z,60.96
2017-10-01T13:21:59.009Z,58.59
2017-10-01T13:24:32.519Z,58.50
2017-10-01T13:27:04.029Z,56.59
2017-10-01T13:29:34.886Z,58.04
2017-10-01T13:32:05.899Z,54.80
2017-10-01T13:34:37.347Z,55.95
2017-10-01T13:37:08.099Z,59.88
2017-10-01T13:39:39.563Z,58.24
2017-10-01T13:42:10.117Z,56.48
2017-10-01T13:44:41.759Z,56.27
2017-10-01T13:47:12.765Z,56.65
2017-10-01T13:49:43.587Z,57.43
2017-10-01T13:52:14.411Z,55.95
2017-10-01T13:54:45.898Z,58.21
2017-10-01T13:57:17.983Z,55.92
2017-10-01T13:59:49.569Z,57.43
2017-10-01T14:02:20.872Z,54.87
2017-10-01T14:04:53.100Z,57.17
2017-10-01T14:07:24.620Z,56.22
2017-10-01T14:09:56.764Z,57.12
2017-10-01T14:12:27.817Z,57.22
2017-10-01T14:15:03.020Z,56.33
2017-10-01T14:17:33.555Z,59.06
2017-10-01T14:20:04.202Z,55.99
2017-10-01T14:22:35.093Z,56.81
2017-10-01T14:25:05.939Z,57.25
2017-10-01T14:27:37.011Z,58.06
2017-10-01T14:30:11.173Z,57.11
2017-10-01T14:32:41.940Z,57.53
2017-10-01T14:35:15.076Z,56.08
2017-10-01T14:37:48.891Z,55.79
2017-10-01T14:40:20.584Z,55.53
2017-10-01T14:42:55.550Z,54.76
2017-10-01T14:45:26.560Z,57.62
2017-10-01T14:48:00.166Z,58.02
2017-10-01T14:50:32.494Z,55.34
2017-10-01T14:53:07.377Z,53.59
2017-10-01T14:55:38.530Z,53.22
2017-10-01T14:58:10.079Z,56.05
2017-10-01T15:00:42.407Z,57.77
2017-10-01T15:03:14.237Z,58.00
2017-10-01T15:05:45.282Z,57.70
2017-10-01T15:08:16.102Z,58.44
2017-10-01T15:10:47.043Z,59.35
2017-10-01T15:13:18.864Z,59.49
2017-10-01T15:15:51.127Z,58.24
2017-10-01T15:18:22.199Z,57.65
2017-10-01T15:20:52.764Z,59.33
2017-10-01T15:23:23.574Z,59.60
2017-10-01T15:25:54.791Z,58.72
2017-10-01T15:28:32.168Z,60.61
2017-10-01T15:31:10.618Z,58.70
2017-10-01T15:33:41.703Z,60.78
2017-10-01T15:36:15.762Z,60.92
2017-10-01T15:38:47.735Z,62.06
2017-10-01T15:41:19.008Z,61.26
2017-10-01T15:43:49.811Z,60.36
2017-10-01T15:46:20.452Z,63.11
2017-10-01T15:48:51.591Z,61.85
2017-10-01T15:51:22.733Z,62.40
2017-10-01T15:53:55.823Z,63.75
2017-10-01T15:56:32.304Z,61.31
2017-10-01T15:59:07.791Z,63.47
2017-10-01T16:01:40.758Z,63.12
2017-10-01T16:04:13.341Z,62.30
2017-10-01T16:06:44.697Z,63.00
2017-10-01T16:09:16.954Z,64.00
2017-10-01T16:11:47.990Z,64.59
2017-10-01T16:14:19.903Z,66.08
2017-10-01T16:16:51.084Z,65.50
2017-10-01T16:19:21.898Z,64.50
2017-10-01T16:21:53.309Z,64.28
2017-10-01T16:24:24.941Z,64.82
2017-10-01T16:26:56.457Z,65.89
2017-10-01T16:29:27.931Z,66.09
2017-10-01T16:31:59.346Z,67.50
2017-10-01T16:34:31.785Z,67.32
2017-10-01T16:37:03.830Z,67.35
2017-10-01T16:39:36.476Z,68.01
2017-10-01T16:42:11.235Z,68.69
2017-10-01T16:44:42.710Z,68.77
2017-10-01T16:47:13.532Z,68.50
2017-10-01T16:49:44.260Z,68.92
2017-10-01T16:52:15.444Z,69.43
2017-10-01T16:54:48.357Z,69.54
2017-10-01T16:57:21.380Z,70.41
2017-10-01T16:59:54.462Z,70.53
2017-10-01T17:02:25.843Z,71.08
2017-10-01T17:04:57.364Z,71.45
2017-10-01T17:07:29.068Z,71.85
2017-10-01T17:10:00.963Z,72.05
2017-10-01T17:12:35.626Z,72.27
2017-10-01T17:15:13.158Z,73.59
2017-10-01T17:17:44.506Z,72.98
2017-10-01T17:20:16.501Z,73.40
2017-10-01T17:22:54.682Z,73.57
2017-10-01T17:28:26.574Z,73.96
2017-10-01T17:30:59.010Z,75.45
2017-10-01T17:33:29.999Z,75.23
2017-10-01T17:36:06.733Z,75.16
2017-10-01T17:38:43.569Z,75.76
2017-10-01T17:41:15.652Z,76.29
2017-10-01T17:43:47.203Z,76.77
2017-10-01T17:46:29.357Z,76.95
2017-10-01T17:49:01.047Z,77.32
2017-10-01T17:51:33.014Z,77.07
2017-10-01T17:54:09.410Z,77.23
2017-10-01T17:56:41.426Z,77.57
2017-10-01T17:59:14.182Z,77.59
2017-10-01T18:01:45.238Z,77.92
2017-10-01T18:04:16.459Z,78.15
2017-10-01T18:06:48.440Z,78.06
2017-10-01T18:09:21.119Z,78.06
2017-10-01T18:11:53.784Z,78.35
2017-10-01T18:14:25.943Z,78.35
2017-10-01T18:16:56.487Z,78.56
2017-10-01T18:19:27.366Z,78.95
2017-10-01T18:21:59.965Z,79.13
2017-10-01T18:24:32.458Z,78.91
2017-10-01T18:27:05.498Z,79.52
2017-10-01T18:29:36.720Z,79.49
2017-10-01T18:32:09.487Z,79.63
2017-10-01T18:34:45.852Z,79.62
2017-10-01T18:37:24.786Z,79.85
2017-10-01T18:39:56.554Z,79.82
2017-10-01T18:42:29.922Z,80.36
2017-10-01T18:48:43.214Z,81.40
2017-10-01T18:51:15.037Z,80.43
2017-10-01T18:53:46.441Z,80.87
2017-10-01T18:56:17.825Z,80.62
2017-10-01T18:58:49.602Z,82.05
2017-10-01T19:01:21.577Z,81.04
2017-10-01T19:03:52.984Z,80.82
2017-10-01T19:06:26.077Z,80.92
2017-10-01T19:09:02.322Z,80.82
2017-10-01T19:11:34.258Z,82.02
2017-10-01T19:14:06.498Z,81.50
2017-10-01T19:16:51.480Z,83.83
2017-10-01T19:19:23.467Z,82.79
2017-10-01T19:22:02.049Z,83.11
2017-10-01T19:24:34.173Z,82.32
2017-10-01T19:27:07.030Z,83.66
2017-10-01T19:29:39.448Z,83.16
2017-10-01T19:32:15.842Z,82.80
2017-10-01T19:34:48.560Z,82.64
2017-10-01T19:37:20.202Z,82.92
2017-10-01T19:39:50.990Z,82.62
2017-10-01T19:42:23.047Z,82.76
2017-10-01T19:44:58.454Z,83.80
2017-10-01T19:47:30.633Z,85.05
2017-10-01T19:50:04.825Z,85.80
2017-10-01T19:52:43.444Z,86.27
2017-10-01T19:55:25.655Z,86.77
2017-10-01T19:57:57.573Z,89.71
2017-10-01T20:00:29.228Z,90.71
2017-10-01T20:03:01.210Z,86.61
2017-10-01T20:05:31.897Z,86.20
2017-10-01T20:08:05.423Z,86.37
2017-10-01T20:10:36.757Z,85.57
2017-10-01T20:13:08.893Z,85.24
2017-10-01T20:15:40.853Z,85.40
2017-10-01T20:18:14.676Z,85.87
2017-10-01T20:20:46.099Z,85.46
2017-10-01T20:23:19.420Z,85.28
2017-10-01T20:25:51.241Z,85.01
2017-10-01T20:28:22.784Z,85.34
2017-10-01T20:30:53.608Z,85.12
2017-10-01T20:33:25.485Z,85.20
2017-10-01T20:35:56.637Z,85.12
2017-10-01T20:38:29.683Z,85.14
2017-10-01T20:41:01.499Z,84.86
2017-10-01T20:43:35.766Z,85.02
2017-10-01T20:46:08.216Z,84.79
2017-10-01T20:48:44.332Z,84.62
2017-10-01T20:51:19.428Z,84.79
2017-10-01T20:53:55.142Z,84.92
2017-10-01T20:56:26.802Z,85.06
2017-10-01T20:59:01.461Z,85.02
2017-10-01T21:01:43.639Z,84.91
2017-10-01T21:04:17.644Z,85.15
2017-10-01T21:06:49.863Z,85.30
2017-10-01T21:12:19.698Z,85.27
2017-10-01T21:15:33.502Z,85.35
2017-10-01T21:18:17.990Z,85.44
2017-10-01T21:20:58.581Z,85.32
2017-10-01T21:23:35.132Z,85.32
2017-10-01T21:26:07.404Z,85.24
2017-10-01T21:28:40.553Z,85.47
2017-10-01T21:31:12.011Z,85.54
2017-10-01T21:33:45.112Z,85.37
2017-10-01T21:36:17.989Z,85.74
2017-10-01T21:38:51.275Z,85.51
2017-10-01T21:41:22.298Z,86.00
2017-10-01T21:43:53.144Z,85.85
2017-10-01T21:46:24.301Z,86.72
2017-10-01T21:48:56.215Z,85.95
2017-10-01T21:51:29.733Z,86.01
2017-10-01T21:54:01.469Z,86.10
2017-10-01T21:56:32.352Z,86.24
2017-10-01T21:59:05.562Z,86.42
2017-10-01T22:01:36.798Z,86.09
2017-10-01T22:04:09.431Z,86.16
2017-10-01T22:06:41.281Z,86.23
2017-10-01T22:09:12.680Z,86.07
2017-10-01T22:11:46.077Z,86.01
2017-10-01T22:14:17.293Z,85.82
2017-10-01T22:16:48.470Z,86.25
2017-10-01T22:19:19.832Z,86.10
2017-10-01T22:21:50.501Z,86.20
2017-10-01T22:24:21.169Z,86.21
2017-10-01T22:26:52.319Z,86.00
2017-10-01T22:29:26.292Z,85.94
2017-10-01T22:31:58.012Z,85.53
2017-10-01T22:34:29.765Z,85.56
2017-10-01T22:37:01.487Z,85.66
2017-10-01T22:39:32.798Z,85.83
2017-10-01T22:42:07.001Z,85.74
2017-10-01T22:44:38.410Z,85.71
2017-10-01T22:47:11.193Z,86.25
2017-10-01T22:49:43.514Z,86.19
2017-10-01T22:52:14.498Z,87.61
2017-10-01T22:54:45.352Z,86.50
2017-10-01T22:57:16.945Z,86.09
2017-10-01T22:59:52.289Z,86.90
2017-10-01T23:02:24.488Z,86.13
2017-10-01T23:04:55.978Z,85.79
2017-10-01T23:07:30.588Z,87.37
2017-10-01T23:10:04.472Z,86.74
2017-10-01T23:12:35.832Z,86.88
2017-10-01T23:15:07.308Z,86.89
2017-10-01T23:17:38.791Z,89.37
2017-10-01T23:20:12.608Z,90.30
2017-10-01T23:22:48.987Z,88.35
2017-10-01T23:25:20.694Z,87.53
2017-10-01T23:27:51.507Z,87.32
2017-10-01T23:30:23.168Z,87.40
2017-10-01T23:32:55.323Z,88.18
2017-10-01T23:35:28.075Z,87.42
2017-10-01T23:37:59.271Z,87.25
2017-10-01T23:40:30.487Z,87.90
2017-10-01T23:43:06.734Z,87.30
2017-10-01T23:45:37.479Z,86.71
2017-10-01T23:48:10.889Z,87.16
2017-10-01T23:50:42.872Z,87.27
2017-10-01T23:53:14.369Z,87.17
2017-10-01T23:55:48.287Z,87.22
2017-10-01T23:58:24.093Z,86.95
