createdAt,value
2023-03-25T00:01:19.168Z,16.50
2023-03-25T00:03:51.084Z,16.50
2023-03-25T00:06:21.303Z,16.50
2023-03-25T00:08:49.835Z,16.50
2023-03-25T00:11:18.312Z,16.50
2023-03-25T00:13:48.161Z,16.50
2023-03-25T00:16:19.194Z,16.50
2023-03-25T00:18:48.222Z,16.60
2023-03-25T00:21:18.992Z,16.50
2023-03-25T00:23:48.965Z,16.50
2023-03-25T00:26:17.416Z,16.50
2023-03-25T00:28:45.869Z,16.50
2023-03-25T00:31:14.868Z,16.50
2023-03-25T00:33:43.377Z,16.40
2023-03-25T00:36:13.733Z,16.40
2023-03-25T00:38:43.668Z,16.40
2023-03-25T00:41:17.506Z,16.40
2023-03-25T00:43:46.462Z,16.40
2023-03-25T00:46:14.922Z,16.40
2023-03-25T00:48:43.790Z,16.40
2023-03-25T00:51:14.475Z,16.40
2023-03-25T00:53:42.880Z,16.40
2023-03-25T00:56:12.305Z,16.40
2023-03-25T00:58:42.194Z,16.40
2023-03-25T01:01:13.374Z,16.40
2023-03-25T01:03:44.015Z,16.40
2023-03-25T01:06:13.156Z,16.40
2023-03-25T01:08:42.229Z,16.30
2023-03-25T01:11:18.170Z,16.30
2023-03-25T01:13:48.058Z,16.30
2023-03-25T01:16:16.495Z,16.30
2023-03-25T01:18:44.970Z,16.30
2023-03-25T01:21:13.395Z,16.20
2023-03-25T01:23:41.898Z,16.20
2023-03-25T01:26:10.455Z,16.20
2023-03-25T01:28:38.794Z,16.10
2023-03-25T01:31:09.674Z,16.10
2023-03-25T01:33:38.454Z,16.10
2023-03-25T01:36:09.746Z,16.10
2023-03-25T01:38:38.427Z,16.10
2023-03-25T01:41:07.331Z,16.20
2023-03-25T01:43:35.871Z,16.30
2023-03-25T01:46:04.357Z,16.30
2023-03-25T01:48:35.840Z,16.20
2023-03-25T01:51:08.376Z,16.10
2023-03-25T01:53:36.835Z,16.10
2023-03-25T01:56:06.930Z,16.10
2023-03-25T01:58:35.984Z,16.00
2023-03-25T02:01:04.967Z,15.90
2023-03-25T02:03:37.282Z,15.80
2023-03-25T02:06:08.858Z,15.70
2023-03-25T02:08:39.873Z,15.70
2023-03-25T02:11:09.187Z,15.70
2023-03-25T02:13:39.340Z,15.80
2023-03-25T02:16:25.512Z,15.90
2023-03-25T02:19:01.393Z,15.90
2023-03-25T02:21:46.246Z,15.90
2023-03-25T02:24:35.342Z,16.00
2023-03-25T02:27:27.816Z,16.00
2023-03-25T02:30:10.046Z,16.00
2023-03-25T02:32:45.839Z,16.10
2023-03-25T02:35:25.547Z,16.10
2023-03-25T02:38:06.490Z,16.20
2023-03-25T02:40:39.263Z,16.20
2023-03-25T02:43:11.615Z,16.20
2023-03-25T02:45:42.335Z,16.20
2023-03-25T02:48:14.087Z,16.20
2023-03-25T02:50:44.465Z,16.20
2023-03-25T02:53:15.824Z,16.20
2023-03-25T02:55:44.937Z,16.30
2023-03-25T02:58:14.720Z,16.30
2023-03-25T03:00:43.945Z,16.30
2023-03-25T03:03:12.597Z,16.30
2023-03-25T03:05:42.480Z,16.30
2023-03-25T03:08:24.633Z,16.40
2023-03-25T03:10:58.640Z,16.30
2023-03-25T03:13:30.989Z,16.30
2023-03-25T03:16:04.212Z,16.30
2023-03-25T03:18:38.851Z,16.30
2023-03-25T03:21:10.269Z,16.30
2023-03-25T03:23:46.274Z,16.30
2023-03-25T03:26:17.331Z,16.10
2023-03-25T03:28:48.641Z,15.90
2023-03-25T03:31:48.889Z,15.90
2023-03-25T03:34:10.691Z,15.80
2023-03-25T03:36:40.987Z,15.90
2023-03-25T03:39:14.214Z,15.90
2023-03-25T03:41:44.074Z,15.90
2023-03-25T03:44:14.615Z,15.90
2023-03-25T03:46:45.987Z,15.90
2023-03-25T03:49:16.031Z,15.80
2023-03-25T03:51:48.304Z,15.80
2023-03-25T03:54:20.116Z,15.80
2023-03-25T03:56:53.704Z,15.80
2023-03-25T03:59:28.655Z,15.80
2023-03-25T04:01:59.784Z,15.80
2023-03-25T04:04:28.337Z,15.80
2023-03-25T04:06:59.109Z,15.80
2023-03-25T04:09:34.000Z,15.80
2023-03-25T04:12:04.285Z,15.80
2023-03-25T04:14:33.486Z,15.80
2023-03-25T04:17:01.882Z,15.80
2023-03-25T04:19:30.277Z,15.90
2023-03-25T04:21:58.718Z,15.90
2023-03-25T04:24:31.427Z,15.90
2023-03-25T04:27:03.570Z,15.90
2023-03-25T04:29:32.325Z,15.80
2023-03-25T04:32:00.798Z,15.80
2023-03-25T04:34:29.638Z,15.80
2023-03-25T04:36:58.858Z,15.70
2023-03-25T04:39:29.621Z,15.70
2023-03-25T04:41:57.985Z,15.70
2023-03-25T04:44:28.507Z,15.60
2023-03-25T04:46:57.195Z,15.60
2023-03-25T04:49:26.012Z,15.60
2023-03-25T04:51:55.785Z,15.70
2023-03-25T04:54:24.708Z,15.70
2023-03-25T04:56:53.476Z,15.70
2023-03-25T04:59:23.205Z,15.70
2023-03-25T05:01:54.053Z,15.60
2023-03-25T05:04:24.789Z,15.60
2023-03-25T05:06:53.516Z,15.60
2023-03-25T05:09:22.416Z,15.70
2023-03-25T05:11:51.807Z,15.70
2023-03-25T05:14:20.926Z,15.80
2023-03-25T05:16:49.746Z,15.80
2023-03-25T05:19:20.992Z,15.90
2023-03-25T05:21:49.652Z,16.00
2023-03-25T05:24:17.990Z,16.10
2023-03-25T05:26:46.449Z,16.10
2023-03-25T05:29:15.803Z,16.10
2023-03-25T05:31:45.576Z,16.10
2023-03-25T05:34:17.214Z,16.10
2023-03-25T05:36:47.798Z,16.20
2023-03-25T05:39:16.499Z,16.20
2023-03-25T05:41:46.155Z,16.20
2023-03-25T05:44:15.356Z,16.20
2023-03-25T05:46:44.278Z,16.20
2023-03-25T05:49:12.695Z,16.20
2023-03-25T05:51:42.188Z,16.30
2023-03-25T05:54:12.189Z,16.40
2023-03-25T05:56:41.529Z,16.40
2023-03-25T05:59:10.441Z,16.40
2023-03-25T06:01:39.130Z,16.50
2023-03-25T06:04:10.507Z,16.50
2023-03-25T06:06:40.216Z,16.60
2023-03-25T06:09:08.623Z,16.60
2023-03-25T06:11:39.115Z,16.60
2023-03-25T06:14:08.067Z,16.60
2023-03-25T06:16:36.492Z,16.70
2023-03-25T06:19:04.901Z,16.60
2023-03-25T06:21:34.048Z,16.70
2023-03-25T06:24:02.586Z,16.70
2023-03-25T06:26:32.746Z,16.80
2023-03-25T06:29:03.963Z,16.80
2023-03-25T06:31:33.895Z,16.90
2023-03-25T06:34:02.962Z,17.00
2023-03-25T06:36:31.587Z,17.00
2023-03-25T06:39:00.167Z,17.00
2023-03-25T06:41:28.587Z,17.00
2023-03-25T06:43:56.989Z,17.00
2023-03-25T06:46:26.833Z,17.00
2023-03-25T06:48:55.218Z,17.00
2023-03-25T06:51:24.043Z,17.10
2023-03-25T06:53:52.531Z,17.20
2023-03-25T06:56:20.956Z,17.30
2023-03-25T06:58:49.407Z,17.20
2023-03-25T07:01:17.933Z,17.20
2023-03-25T07:03:47.791Z,17.20
2023-03-25T07:06:17.754Z,17.30
2023-03-25T07:08:46.278Z,17.30
2023-03-25T07:11:15.495Z,17.20
2023-03-25T07:13:44.063Z,17.20
2023-03-25T07:16:14.499Z,17.30
2023-03-25T07:18:43.185Z,17.30
2023-03-25T07:21:12.998Z,17.40
2023-03-25T07:23:41.457Z,17.50
2023-03-25T07:26:09.898Z,17.40
2023-03-25T07:28:39.280Z,17.50
2023-03-25T07:31:08.721Z,17.60
2023-03-25T07:33:37.361Z,17.70
2023-03-25T07:36:06.889Z,17.90
2023-03-25T07:38:36.969Z,17.90
2023-03-25T07:41:08.821Z,17.90
2023-03-25T07:43:37.190Z,17.90
2023-03-25T07:46:05.951Z,18.10
2023-03-25T07:48:37.068Z,18.10
2023-03-25T07:51:05.780Z,18.20
2023-03-25T07:53:34.211Z,18.30
2023-03-25T07:56:04.064Z,18.30
2023-03-25T07:58:32.496Z,18.40
2023-03-25T08:01:00.989Z,18.50
2023-03-25T08:03:29.707Z,18.70
2023-03-25T08:06:01.008Z,19.10
2023-03-25T08:08:30.813Z,19.50
2023-03-25T08:10:59.439Z,19.90
2023-03-25T08:13:29.452Z,20.30
2023-03-25T08:15:57.983Z,20.60
2023-03-25T08:18:26.699Z,20.80
2023-03-25T08:20:55.577Z,21.00
2023-03-25T08:23:26.722Z,21.00
2023-03-25T08:25:55.867Z,21.20
2023-03-25T08:28:24.352Z,21.20
2023-03-25T08:30:55.453Z,21.20
2023-03-25T08:33:27.423Z,21.30
2023-03-25T08:35:58.411Z,21.20
2023-03-25T08:38:33.901Z,21.00
2023-03-25T08:41:03.655Z,21.00
2023-03-25T08:43:32.133Z,21.00
2023-03-25T08:46:01.896Z,21.10
2023-03-25T08:48:30.315Z,21.10
2023-03-25T08:50:58.788Z,21.20
2023-03-25T08:53:27.247Z,21.00
2023-03-25T08:55:56.349Z,20.90
2023-03-25T08:58:24.982Z,20.80
2023-03-25T09:00:55.850Z,20.80
2023-03-25T09:03:27.068Z,20.80
2023-03-25T09:05:55.650Z,20.80
2023-03-25T09:08:24.239Z,20.90
2023-03-25T09:10:52.726Z,21.00
2023-03-25T09:13:21.116Z,21.10
2023-03-25T09:15:49.806Z,21.20
2023-03-25T09:18:18.438Z,21.40
2023-03-25T09:20:48.697Z,21.40
2023-03-25T09:23:17.179Z,21.30
2023-03-25T09:25:46.400Z,21.30
2023-03-25T09:28:14.924Z,21.30
2023-03-25T09:30:43.377Z,21.20
2023-03-25T09:33:12.225Z,21.00
2023-03-25T09:35:41.230Z,20.90
2023-03-25T09:38:11.179Z,20.80
2023-03-25T09:40:41.963Z,20.60
2023-03-25T09:43:19.414Z,20.50
2023-03-25T09:45:48.493Z,20.60
2023-03-25T09:48:24.046Z,20.50
2023-03-25T09:50:52.509Z,20.50
2023-03-25T09:53:27.677Z,20.50
2023-03-25T09:55:56.219Z,20.60
2023-03-25T09:58:40.033Z,20.60
2023-03-25T10:01:16.069Z,20.40
2023-03-25T10:03:49.625Z,20.30
2023-03-25T10:06:19.834Z,20.10
2023-03-25T10:09:00.162Z,20.10
2023-03-25T10:11:33.648Z,20.20
2023-03-25T10:14:04.658Z,20.20
2023-03-25T10:16:37.712Z,20.10
2023-03-25T10:19:17.754Z,20.10
2023-03-25T10:21:49.798Z,20.10
2023-03-25T10:24:21.448Z,20.20
2023-03-25T10:26:52.426Z,20.20
2023-03-25T10:29:22.493Z,20.20
2023-03-25T10:31:53.163Z,20.20
2023-03-25T10:34:23.060Z,20.00
2023-03-25T10:36:55.053Z,19.80
2023-03-25T10:39:25.607Z,19.80
2023-03-25T10:41:56.537Z,19.60
2023-03-25T10:44:26.614Z,19.60
2023-03-25T10:46:58.031Z,19.40
2023-03-25T10:49:28.269Z,19.40
2023-03-25T10:51:58.796Z,19.50
2023-03-25T10:54:31.792Z,19.50
2023-03-25T10:57:01.638Z,19.60
2023-03-25T10:59:34.788Z,19.70
2023-03-25T11:02:05.315Z,19.70
2023-03-25T11:04:35.408Z,19.90
2023-03-25T11:07:05.915Z,19.80
2023-03-25T11:09:37.255Z,19.50
2023-03-25T11:12:07.037Z,19.40
2023-03-25T11:14:37.732Z,19.50
2023-03-25T11:17:09.485Z,19.60
2023-03-25T11:19:40.490Z,19.50
2023-03-25T11:22:10.046Z,19.60
2023-03-25T11:24:44.522Z,19.60
2023-03-25T11:27:18.242Z,19.40
2023-03-25T11:29:52.129Z,19.20
2023-03-25T11:32:24.540Z,19.20
2023-03-25T11:34:54.766Z,19.10
2023-03-25T11:37:24.459Z,19.00
2023-03-25T11:39:55.887Z,18.90
2023-03-25T11:42:30.195Z,18.70
2023-03-25T11:44:59.688Z,18.80
2023-03-25T11:47:31.487Z,18.80
2023-03-25T11:50:00.416Z,18.70
2023-03-25T11:52:30.272Z,18.70
2023-03-25T11:55:01.692Z,18.70
2023-03-25T11:57:35.028Z,18.70
2023-03-25T12:00:10.892Z,19.00
2023-03-25T12:02:40.510Z,19.10
2023-03-25T12:05:13.546Z,18.70
2023-03-25T12:07:42.991Z,18.80
2023-03-25T12:10:17.304Z,18.80
2023-03-25T12:12:50.777Z,18.80
2023-03-25T12:15:24.006Z,18.80
2023-03-25T12:17:57.539Z,18.80
2023-03-25T12:20:29.569Z,18.60
2023-03-25T12:23:02.088Z,18.50
2023-03-25T12:25:47.000Z,18.50
2023-03-25T12:28:30.970Z,18.40
2023-03-25T12:31:04.318Z,18.30
2023-03-25T12:33:39.022Z,18.20
2023-03-25T12:36:21.280Z,18.30
2023-03-25T12:38:54.559Z,18.30
2023-03-25T12:41:26.235Z,18.30
2023-03-25T12:44:00.008Z,18.30
2023-03-25T12:46:35.006Z,18.40
2023-03-25T12:49:07.326Z,18.30
2023-03-25T12:51:43.105Z,18.10
2023-03-25T12:54:20.400Z,18.20
2023-03-25T12:56:55.637Z,18.20
2023-03-25T12:59:29.530Z,18.00
2023-03-25T13:02:02.539Z,18.00
2023-03-25T13:04:36.175Z,18.00
2023-03-25T13:07:06.699Z,17.90
2023-03-25T13:09:37.551Z,17.90
2023-03-25T13:12:11.389Z,18.00
2023-03-25T13:14:41.931Z,18.20
2023-03-25T13:17:14.098Z,18.20
2023-03-25T13:19:44.352Z,18.30
2023-03-25T13:22:18.089Z,18.20
2023-03-25T13:24:49.728Z,18.10
2023-03-25T13:27:19.735Z,18.10
2023-03-25T13:29:50.535Z,18.00
2023-03-25T13:32:21.039Z,18.10
2023-03-25T13:34:52.669Z,18.20
2023-03-25T13:37:23.559Z,17.90
2023-03-25T13:39:55.778Z,17.90
2023-03-25T13:42:27.807Z,17.90
2023-03-25T13:44:58.413Z,17.90
2023-03-25T13:47:30.158Z,18.00
2023-03-25T13:49:59.498Z,17.90
2023-03-25T13:52:30.266Z,17.80
2023-03-25T13:55:00.334Z,17.90
2023-03-25T13:57:55.552Z,17.80
2023-03-25T14:00:29.752Z,17.70
2023-03-25T14:03:10.678Z,17.80
2023-03-25T14:05:56.980Z,17.70
2023-03-25T14:08:32.001Z,17.70
2023-03-25T14:11:12.470Z,17.70
2023-03-25T14:13:42.154Z,17.60
2023-03-25T14:16:13.960Z,17.60
2023-03-25T14:18:43.210Z,17.60
2023-03-25T14:21:16.836Z,17.70
2023-03-25T14:23:45.370Z,17.80
2023-03-25T14:26:14.048Z,17.70
2023-03-25T14:28:44.289Z,17.70
2023-03-25T14:31:29.957Z,17.70
2023-03-25T14:34:14.078Z,17.60
2023-03-25T14:37:04.873Z,17.60
2023-03-25T14:39:39.642Z,17.70
2023-03-25T14:42:13.501Z,17.60
2023-03-25T14:44:42.519Z,17.40
2023-03-25T14:47:30.375Z,17.40
2023-03-25T14:50:07.362Z,17.50
2023-03-25T14:52:39.339Z,17.30
2023-03-25T14:55:10.324Z,17.40
2023-03-25T14:57:42.591Z,17.50
2023-03-25T15:00:13.866Z,17.30
2023-03-25T15:02:43.866Z,17.30
2023-03-25T15:05:19.946Z,17.30
2023-03-25T15:07:50.141Z,17.30
2023-03-25T15:10:23.432Z,17.20
2023-03-25T15:12:53.008Z,17.20
2023-03-25T15:15:28.411Z,17.20
2023-03-25T15:17:58.410Z,17.20
2023-03-25T15:20:35.912Z,17.00
2023-03-25T15:23:23.143Z,17.10
2023-03-25T15:25:52.506Z,17.00
2023-03-25T15:28:23.810Z,17.00
2023-03-25T15:30:57.519Z,16.90
2023-03-25T15:33:44.405Z,16.90
2023-03-25T15:36:33.389Z,17.00
2023-03-25T15:39:10.723Z,16.90
2023-03-25T15:41:52.198Z,16.90
2023-03-25T15:44:39.345Z,17.00
2023-03-25T15:47:19.815Z,17.00
2023-03-25T15:50:08.974Z,17.10
2023-03-25T15:52:58.006Z,17.10
2023-03-25T15:55:30.661Z,17.10
2023-03-25T15:58:01.668Z,17.00
2023-03-25T16:00:32.602Z,17.00
2023-03-25T16:03:06.167Z,17.10
2023-03-25T16:05:35.687Z,17.20
2023-03-25T16:08:08.905Z,17.00
2023-03-25T16:10:41.452Z,17.00
2023-03-25T16:13:12.603Z,17.00
2023-03-25T16:15:41.372Z,16.90
2023-03-25T16:18:11.150Z,16.90
2023-03-25T16:20:39.586Z,17.00
2023-03-25T16:23:08.179Z,17.00
2023-03-25T16:25:40.144Z,17.10
2023-03-25T16:28:09.786Z,17.10
2023-03-25T16:30:38.810Z,17.10
2023-03-25T16:33:14.918Z,17.10
2023-03-25T16:35:44.203Z,17.10
2023-03-25T16:38:14.859Z,17.20
2023-03-25T16:40:46.928Z,17.20
2023-03-25T16:43:17.634Z,17.20
2023-03-25T16:45:46.462Z,17.20
2023-03-25T16:48:16.890Z,17.10
2023-03-25T16:50:45.901Z,17.10
2023-03-25T16:53:15.730Z,17.10
2023-03-25T16:55:48.967Z,17.10
2023-03-25T16:58:18.609Z,17.00
2023-03-25T17:00:48.994Z,17.00
2023-03-25T17:03:20.949Z,17.00
2023-03-25T17:05:59.386Z,16.90
2023-03-25T17:08:28.561Z,16.90
2023-03-25T17:10:59.514Z,16.80
2023-03-25T17:13:30.876Z,16.80
2023-03-25T17:15:59.616Z,16.70
2023-03-25T17:18:29.741Z,16.70
2023-03-25T17:21:00.258Z,16.70
2023-03-25T17:23:35.789Z,16.60
2023-03-25T17:26:07.515Z,16.60
2023-03-25T17:28:38.536Z,16.60
2023-03-25T17:31:22.045Z,16.60
2023-03-25T17:33:51.484Z,16.50
2023-03-25T17:36:20.790Z,16.50
2023-03-25T17:38:52.196Z,16.50
2023-03-25T17:41:22.362Z,16.50
2023-03-25T17:43:52.172Z,16.50
2023-03-25T17:46:22.029Z,16.40
2023-03-25T17:48:53.284Z,16.50
2023-03-25T17:51:22.163Z,16.50
2023-03-25T17:53:50.717Z,16.40
2023-03-25T17:56:21.071Z,16.40
2023-03-25T17:58:51.145Z,16.40
2023-03-25T18:01:19.586Z,16.30
2023-03-25T18:03:48.005Z,16.30
2023-03-25T18:06:16.376Z,16.30
2023-03-25T18:08:44.717Z,16.30
2023-03-25T18:11:13.151Z,16.30
2023-03-25T18:13:45.811Z,16.30
2023-03-25T18:16:16.168Z,16.20
2023-03-25T18:18:44.708Z,16.20
2023-03-25T18:21:14.032Z,16.20
2023-03-25T18:23:44.626Z,16.20
2023-03-25T18:26:13.418Z,16.10
2023-03-25T18:28:43.010Z,16.10
2023-03-25T18:31:15.879Z,16.10
2023-03-25T18:33:46.323Z,16.00
2023-03-25T18:36:15.472Z,16.00
2023-03-25T18:38:44.607Z,15.90
2023-03-25T18:41:14.355Z,15.90
2023-03-25T18:43:42.996Z,15.90
2023-03-25T18:46:12.623Z,15.80
2023-03-25T18:48:41.145Z,15.80
2023-03-25T18:51:13.123Z,15.80
2023-03-25T18:53:41.789Z,15.70
2023-03-25T18:56:10.521Z,15.70
2023-03-25T18:58:39.063Z,15.70
2023-03-25T19:01:10.097Z,15.70
2023-03-25T19:03:42.002Z,15.70
2023-03-25T19:06:13.112Z,15.70
2023-03-25T19:08:43.444Z,15.80
2023-03-25T19:11:20.940Z,15.70
2023-03-25T19:13:50.895Z,15.60
2023-03-25T19:16:19.504Z,15.60
2023-03-25T19:18:48.125Z,15.50
2023-03-25T19:21:19.222Z,15.50
2023-03-25T19:23:47.671Z,15.40
2023-03-25T19:26:16.098Z,15.40
2023-03-25T19:28:44.572Z,15.40
2023-03-25T19:31:13.347Z,15.40
2023-03-25T19:33:41.767Z,15.50
2023-03-25T19:36:14.851Z,15.40
2023-03-25T19:38:44.849Z,15.40
2023-03-25T19:41:14.045Z,15.40
2023-03-25T19:43:42.561Z,15.40
2023-03-25T19:46:11.518Z,15.40
2023-03-25T19:48:40.030Z,15.40
2023-03-25T19:51:08.451Z,15.40
2023-03-25T19:53:36.871Z,15.30
2023-03-25T19:56:06.793Z,15.30
2023-03-25T19:58:35.679Z,15.20
2023-03-25T20:01:04.091Z,15.20
2023-03-25T20:03:33.062Z,15.10
2023-03-25T20:06:02.318Z,15.10
2023-03-25T20:08:31.896Z,15.10
2023-03-25T20:11:01.169Z,15.10
2023-03-25T20:13:31.285Z,15.10
2023-03-25T20:15:59.739Z,15.10
2023-03-25T20:18:28.212Z,15.10
2023-03-25T20:20:56.664Z,15.20
2023-03-25T20:23:25.049Z,15.10
2023-03-25T20:25:53.634Z,15.10
2023-03-25T20:28:22.879Z,15.10
2023-03-25T20:30:52.851Z,15.10
2023-03-25T20:33:21.314Z,15.10
2023-03-25T20:35:49.837Z,15.10
2023-03-25T20:38:18.852Z,15.10
2023-03-25T20:40:47.299Z,15.10
2023-03-25T20:43:15.736Z,15.10
2023-03-25T20:45:44.243Z,15.10
2023-03-25T20:48:14.102Z,15.10
2023-03-25T20:50:43.678Z,15.10
2023-03-25T20:53:12.128Z,15.10
2023-03-25T20:55:40.812Z,15.00
2023-03-25T20:58:11.476Z,15.10
2023-03-25T21:00:39.928Z,15.00
2023-03-25T21:03:08.356Z,15.00
2023-03-25T21:05:40.327Z,14.90
2023-03-25T21:08:08.768Z,14.90
2023-03-25T21:10:37.194Z,14.90
2023-03-25T21:13:06.961Z,14.90
2023-03-25T21:15:38.434Z,14.90
2023-03-25T21:18:08.958Z,14.90
2023-03-25T21:20:38.806Z,14.90
2023-03-25T21:23:07.194Z,14.90
2023-03-25T21:25:36.080Z,14.90
2023-03-25T21:28:05.484Z,14.80
2023-03-25T21:30:33.878Z,14.90
2023-03-25T21:33:02.324Z,14.80
2023-03-25T21:35:30.773Z,14.80
2023-03-25T21:38:03.021Z,14.80
2023-03-25T21:40:39.728Z,14.80
2023-03-25T21:43:08.487Z,14.70
2023-03-25T21:45:36.960Z,14.70
2023-03-25T21:48:08.445Z,14.80
2023-03-25T21:50:38.320Z,14.70
2023-03-25T21:53:13.329Z,14.80
2023-03-25T21:55:41.760Z,14.80
2023-03-25T21:58:10.658Z,14.70
2023-03-25T22:00:41.578Z,14.70
2023-03-25T22:03:12.198Z,14.70
2023-03-25T22:05:40.890Z,14.60
2023-03-25T22:08:10.736Z,14.60
2023-03-25T22:10:39.115Z,14.60
2023-03-25T22:13:07.574Z,14.60
2023-03-25T22:15:36.190Z,14.60
2023-03-25T22:18:04.699Z,14.50
2023-03-25T22:20:33.121Z,14.50
2023-03-25T22:23:01.549Z,14.50
2023-03-25T22:25:31.592Z,14.50
2023-03-25T22:28:00.127Z,14.60
2023-03-25T22:30:28.573Z,14.60
2023-03-25T22:32:57.304Z,14.70
2023-03-25T22:35:28.772Z,14.70
2023-03-25T22:37:57.462Z,14.70
2023-03-25T22:40:26.175Z,14.60
2023-03-25T22:42:56.006Z,14.70
2023-03-25T22:45:24.496Z,14.60
2023-03-25T22:47:53.003Z,14.70
2023-03-25T22:50:21.485Z,14.60
2023-03-25T22:52:49.886Z,14.70
2023-03-25T22:55:18.361Z,14.70
2023-03-25T22:57:47.224Z,14.70
2023-03-25T23:00:18.781Z,14.70
2023-03-25T23:02:48.165Z,14.70
2023-03-25T23:05:18.535Z,14.80
2023-03-25T23:07:46.952Z,14.70
2023-03-25T23:10:16.079Z,14.80
2023-03-25T23:12:44.864Z,14.70
2023-03-25T23:15:14.086Z,14.70
2023-03-25T23:17:43.931Z,14.70
2023-03-25T23:20:12.602Z,14.70
2023-03-25T23:22:40.992Z,14.70
2023-03-25T23:25:09.898Z,14.70
2023-03-25T23:27:39.417Z,14.70
2023-03-25T23:30:08.587Z,14.70
2023-03-25T23:32:37.050Z,14.60
2023-03-25T23:35:07.501Z,14.70
2023-03-25T23:37:35.881Z,14.70
2023-03-25T23:40:05.381Z,14.70
2023-03-25T23:42:35.517Z,14.60
2023-03-25T23:45:04.605Z,14.60
2023-03-25T23:47:33.146Z,14.60
2023-03-25T23:50:03.087Z,14.50
2023-03-25T23:52:33.601Z,14.50
2023-03-25T23:55:02.020Z,14.50
2023-03-25T23:57:30.459Z,14.50
2023-03-25T23:59:59.130Z,14.50
