createdAt,value
2023-01-09T00:01:21.829Z,97385.81
2023-01-09T00:03:49.157Z,97379.16
2023-01-09T00:06:17.169Z,97377.81
2023-01-09T00:08:44.529Z,97378.59
2023-01-09T00:11:11.545Z,97376.69
2023-01-09T00:13:39.312Z,97369.47
2023-01-09T00:16:08.247Z,97377.75
2023-01-09T00:18:37.036Z,97370.44
2023-01-09T00:21:08.382Z,97381.53
2023-01-09T00:23:36.484Z,97361.28
2023-01-09T00:26:11.553Z,97369.91
2023-01-09T00:28:39.213Z,97365.22
2023-01-09T00:31:08.962Z,97366.88
2023-01-09T00:33:42.708Z,97365.72
2023-01-09T00:36:11.030Z,97360.78
2023-01-09T00:38:39.180Z,97360.78
2023-01-09T00:41:11.383Z,97364.41
2023-01-09T00:43:51.741Z,97356.84
2023-01-09T00:46:24.426Z,97349.97
2023-01-09T00:48:52.091Z,97342.97
2023-01-09T00:51:20.275Z,97331.72
2023-01-09T00:53:50.527Z,97331.50
2023-01-09T00:56:20.879Z,97324.34
2023-01-09T00:58:48.764Z,97316.13
2023-01-09T01:01:15.829Z,97314.34
2023-01-09T01:03:43.050Z,97306.34
2023-01-09T01:06:28.833Z,97298.94
2023-01-09T01:08:56.453Z,97293.38
2023-01-09T01:11:24.199Z,97292.47
2023-01-09T01:13:51.991Z,97289.78
2023-01-09T01:16:19.058Z,97281.84
2023-01-09T01:18:46.364Z,97283.50
2023-01-09T01:21:15.496Z,97267.78
2023-01-09T01:23:43.705Z,97257.38
2023-01-09T01:26:15.878Z,97258.25
2023-01-09T01:28:43.427Z,97247.63
2023-01-09T01:31:17.591Z,97253.69
2023-01-09T01:33:44.813Z,97253.63
2023-01-09T01:36:11.867Z,97252.69
2023-01-09T01:38:39.033Z,97251.09
2023-01-09T01:41:07.089Z,97244.91
2023-01-09T01:43:54.307Z,97241.59
2023-01-09T01:46:22.230Z,97230.19
2023-01-09T01:48:59.718Z,97225.25
2023-01-09T01:51:32.466Z,97222.56
2023-01-09T01:54:07.994Z,97211.09
2023-01-09T01:56:57.055Z,97204.91
2023-01-09T01:59:43.162Z,97207.53
2023-01-09T02:02:11.310Z,97195.22
2023-01-09T02:04:40.426Z,97193.34
2023-01-09T02:07:10.254Z,97187.09
2023-01-09T02:09:40.392Z,97180.84
2023-01-09T02:12:26.994Z,97179.31
2023-01-09T02:15:03.327Z,97173.63
2023-01-09T02:17:53.101Z,97179.72
2023-01-09T02:20:36.352Z,97175.56
2023-01-09T02:23:38.710Z,97174.78
2023-01-09T02:26:33.225Z,97172.69
2023-01-09T02:29:33.823Z,97161.63
2023-01-09T02:32:19.050Z,97151.72
2023-01-09T02:35:07.767Z,97145.00
2023-01-09T02:38:03.475Z,97138.09
2023-01-09T02:40:41.450Z,97141.78
2023-01-09T02:43:10.669Z,97139.06
2023-01-09T02:45:37.657Z,97136.31
2023-01-09T02:48:05.316Z,97133.53
2023-01-09T02:51:11.167Z,97138.53
2023-01-09T02:54:05.764Z,97134.97
2023-01-09T02:56:55.998Z,97120.34
2023-01-09T02:59:56.494Z,97122.28
2023-01-09T03:02:49.310Z,97121.03
2023-01-09T03:05:42.553Z,97117.31
2023-01-09T03:08:20.732Z,97112.06
2023-01-09T03:11:06.698Z,97113.25
2023-01-09T03:13:45.248Z,97100.47
2023-01-09T03:16:23.917Z,97103.28
2023-01-09T03:18:53.606Z,97096.19
2023-01-09T03:21:23.428Z,97104.94
2023-01-09T03:23:59.814Z,97104.78
2023-01-09T03:26:31.592Z,97102.25
2023-01-09T03:28:59.875Z,97096.94
2023-01-09T03:31:27.483Z,97096.03
2023-01-09T03:33:54.722Z,97097.00
2023-01-09T03:36:23.934Z,97088.41
2023-01-09T03:38:51.618Z,97092.94
2023-01-09T03:41:20.125Z,97095.22
2023-01-09T03:43:48.560Z,97090.19
2023-01-09T03:46:17.194Z,97086.28
2023-01-09T03:48:44.306Z,97089.69
2023-01-09T03:51:11.636Z,97092.00
2023-01-09T03:53:38.964Z,97095.31
2023-01-09T03:56:06.556Z,97091.09
2023-01-09T03:58:33.563Z,97083.53
2023-01-09T04:01:05.466Z,97082.03
2023-01-09T04:03:32.506Z,97074.16
2023-01-09T04:06:00.129Z,97074.16
2023-01-09T04:08:27.050Z,97072.31
2023-01-09T04:10:54.257Z,97070.72
2023-01-09T04:13:21.130Z,97080.31
2023-01-09T04:15:48.353Z,97078.31
2023-01-09T04:18:16.123Z,97076.28
2023-01-09T04:20:46.481Z,97069.31
2023-01-09T04:23:13.363Z,97067.56
2023-01-09T04:25:40.474Z,97072.88
2023-01-09T04:28:07.521Z,97068.56
2023-01-09T04:30:34.748Z,97069.41
2023-01-09T04:33:01.661Z,97047.09
2023-01-09T04:35:28.844Z,97051.56
2023-01-09T04:37:55.826Z,97081.72
2023-01-09T04:40:23.061Z,97082.50
2023-01-09T04:42:49.983Z,97077.25
2023-01-09T04:45:17.351Z,97064.66
2023-01-09T04:47:44.876Z,97063.00
2023-01-09T04:50:13.309Z,97056.38
2023-01-09T04:52:40.699Z,97050.28
2023-01-09T04:55:09.111Z,97041.28
2023-01-09T04:57:37.127Z,97043.91
2023-01-09T05:00:09.754Z,97040.53
2023-01-09T05:02:37.437Z,97040.81
2023-01-09T05:05:10.440Z,97051.72
2023-01-09T05:07:38.682Z,97046.34
2023-01-09T05:10:07.441Z,97037.72
2023-01-09T05:12:37.070Z,97052.56
2023-01-09T05:15:06.709Z,97052.41
2023-01-09T05:17:33.701Z,97048.88
2023-01-09T05:20:03.481Z,97054.94
2023-01-09T05:22:30.442Z,97058.31
2023-01-09T05:24:59.661Z,97049.41
2023-01-09T05:27:27.469Z,97057.09
2023-01-09T05:29:54.596Z,97065.94
2023-01-09T05:32:21.534Z,97073.13
2023-01-09T05:34:48.723Z,97057.50
2023-01-09T05:37:15.708Z,97062.66
2023-01-09T05:39:43.549Z,97062.56
2023-01-09T05:42:11.009Z,97063.56
2023-01-09T05:44:38.183Z,97059.13
2023-01-09T05:47:05.171Z,97062.41
2023-01-09T05:49:32.172Z,97054.78
2023-01-09T05:51:59.333Z,97052.41
2023-01-09T05:54:26.241Z,97043.22
2023-01-09T05:56:53.548Z,97038.28
2023-01-09T05:59:20.594Z,97029.06
2023-01-09T06:01:47.853Z,97032.84
2023-01-09T06:04:46.840Z,97041.59
2023-01-09T06:13:17.404Z,97029.41
2023-01-09T06:15:44.810Z,97029.34
2023-01-09T06:18:12.388Z,97033.06
2023-01-09T06:20:39.601Z,97029.34
2023-01-09T06:23:06.591Z,97034.50
2023-01-09T06:25:34.222Z,97041.38
2023-01-09T06:28:01.237Z,97033.28
2023-01-09T06:30:28.478Z,97038.34
2023-01-09T06:32:55.452Z,97049.59
2023-01-09T06:35:23.137Z,97058.22
2023-01-09T06:37:50.894Z,97054.34
2023-01-09T06:40:21.081Z,97054.41
2023-01-09T06:42:50.466Z,97053.44
2023-01-09T06:45:18.447Z,97062.19
2023-01-09T06:47:46.485Z,97060.66
2023-01-09T06:50:13.753Z,97069.28
2023-01-09T06:52:40.788Z,97064.13
2023-01-09T06:55:09.094Z,97060.81
2023-01-09T06:57:36.261Z,97068.69
2023-01-09T07:00:04.929Z,97070.06
2023-01-09T07:02:32.034Z,97066.84
2023-01-09T07:05:00.056Z,97067.53
2023-01-09T07:07:27.083Z,97080.63
2023-01-09T07:09:54.296Z,97070.84
2023-01-09T07:12:21.189Z,97079.44
2023-01-09T07:14:48.500Z,97077.66
2023-01-09T07:17:15.717Z,97085.44
2023-01-09T07:19:43.373Z,97088.78
2023-01-09T07:22:11.173Z,97092.38
2023-01-09T07:24:38.390Z,97090.88
2023-01-09T07:27:05.613Z,97096.53
2023-01-09T07:29:32.794Z,97096.78
2023-01-09T07:31:59.728Z,97099.38
2023-01-09T07:34:26.900Z,97101.00
2023-01-09T07:36:53.942Z,97114.47
2023-01-09T07:39:21.713Z,97123.34
2023-01-09T07:41:48.647Z,97120.50
2023-01-09T07:44:16.477Z,97133.25
2023-01-09T07:46:43.422Z,97135.66
2023-01-09T07:49:10.583Z,97133.72
2023-01-09T07:51:42.790Z,97132.75
2023-01-09T07:54:12.591Z,97124.97
2023-01-09T07:56:40.612Z,97118.56
2023-01-09T07:59:08.061Z,97113.88
2023-01-09T08:01:35.341Z,97121.56
2023-01-09T08:04:02.632Z,97119.63
2023-01-09T08:06:30.176Z,97115.22
2023-01-09T08:08:58.456Z,97121.94
2023-01-09T08:11:26.155Z,97117.47
2023-01-09T08:13:53.312Z,97119.00
2023-01-09T08:16:20.867Z,97115.31
2023-01-09T08:18:48.296Z,97117.66
2023-01-09T08:21:16.302Z,97114.81
2023-01-09T08:23:45.509Z,97110.19
2023-01-09T08:26:13.268Z,97113.63
2023-01-09T08:28:40.370Z,97112.66
2023-01-09T08:31:07.413Z,97121.41
2023-01-09T08:33:34.704Z,97121.25
2023-01-09T08:36:01.867Z,97124.50
2023-01-09T08:38:29.152Z,97130.56
2023-01-09T08:40:56.204Z,97142.44
2023-01-09T08:43:42.353Z,97148.34
2023-01-09T08:46:40.144Z,97150.75
2023-01-09T08:49:07.318Z,97145.84
2023-01-09T08:51:34.254Z,97149.25
2023-01-09T08:54:01.517Z,97151.69
2023-01-09T08:56:28.408Z,97160.94
2023-01-09T08:58:55.622Z,97172.50
2023-01-09T09:01:22.537Z,97174.19
2023-01-09T09:03:49.768Z,97194.06
2023-01-09T09:06:16.745Z,97187.22
2023-01-09T09:08:43.970Z,97185.50
2023-01-09T09:11:11.664Z,97184.44
2023-01-09T09:13:38.798Z,97178.34
2023-01-09T09:16:06.293Z,97172.09
2023-01-09T09:18:33.575Z,97179.34
2023-01-09T09:21:00.475Z,97176.44
2023-01-09T09:23:28.227Z,97183.72
2023-01-09T09:25:55.219Z,97182.72
2023-01-09T09:28:22.435Z,97190.31
2023-01-09T09:30:49.336Z,97185.94
2023-01-09T09:33:16.549Z,97201.47
2023-01-09T09:35:43.430Z,97198.78
2023-01-09T09:38:11.029Z,97204.63
2023-01-09T09:41:01.948Z,97208.94
2023-01-09T09:44:39.593Z,97212.50
2023-01-09T09:47:43.471Z,97213.50
2023-01-09T09:50:42.850Z,97216.75
2023-01-09T09:53:21.741Z,97219.22
2023-01-09T09:55:50.615Z,97220.72
2023-01-09T09:59:05.838Z,97229.94
2023-01-09T10:01:57.650Z,97223.56
2023-01-09T10:04:29.480Z,97231.84
2023-01-09T10:07:09.478Z,97238.63
2023-01-09T10:09:50.520Z,97233.06
2023-01-09T10:12:39.343Z,97226.47
2023-01-09T10:15:28.708Z,97228.41
2023-01-09T10:18:34.603Z,97219.94
2023-01-09T10:21:35.649Z,97220.19
2023-01-09T10:24:22.442Z,97216.28
2023-01-09T10:26:54.075Z,97220.19
2023-01-09T10:30:01.720Z,97209.06
2023-01-09T10:32:37.267Z,97220.06
2023-01-09T10:35:48.563Z,97212.50
2023-01-09T10:38:26.497Z,97215.44
2023-01-09T10:41:16.525Z,97217.56
2023-01-09T10:44:18.357Z,97215.50
2023-01-09T10:46:54.416Z,97213.53
2023-01-09T10:49:24.243Z,97219.38
2023-01-09T10:52:15.586Z,97220.91
2023-01-09T10:55:15.099Z,97219.69
2023-01-09T10:57:47.646Z,97222.13
2023-01-09T11:00:23.548Z,97221.56
2023-01-09T11:02:55.226Z,97226.44
2023-01-09T11:05:28.417Z,97221.94
2023-01-09T11:08:14.013Z,97223.53
2023-01-09T11:10:53.492Z,97228.72
2023-01-09T11:13:33.592Z,97225.72
2023-01-09T11:16:21.082Z,97228.25
2023-01-09T11:18:53.403Z,97220.06
2023-01-09T11:21:36.173Z,97221.59
2023-01-09T11:24:21.575Z,97228.16
2023-01-09T11:26:54.676Z,97222.53
2023-01-09T11:29:26.633Z,97225.66
2023-01-09T11:32:02.063Z,97226.31
2023-01-09T11:34:36.364Z,97222.53
2023-01-09T11:37:11.103Z,97229.19
2023-01-09T11:39:46.636Z,97240.75
2023-01-09T11:42:44.749Z,97228.72
2023-01-09T11:45:27.303Z,97235.88
2023-01-09T11:47:54.429Z,97237.63
2023-01-09T11:50:29.178Z,97235.69
2023-01-09T11:53:27.026Z,97244.41
2023-01-09T11:56:01.320Z,97238.22
2023-01-09T11:58:35.183Z,97248.75
2023-01-09T12:01:48.569Z,97241.88
2023-01-09T12:04:28.964Z,97246.50
2023-01-09T12:07:18.660Z,97255.81
2023-01-09T12:10:40.929Z,97253.66
2023-01-09T12:13:48.918Z,97263.03
2023-01-09T12:16:37.906Z,97272.25
2023-01-09T12:19:24.686Z,97266.50
2023-01-09T12:22:40.919Z,97266.50
2023-01-09T12:25:40.574Z,97271.75
2023-01-09T12:28:49.513Z,97274.78
2023-01-09T12:32:04.833Z,97279.28
2023-01-09T12:34:38.744Z,97288.03
2023-01-09T12:37:40.582Z,97294.16
2023-01-09T12:40:16.538Z,97292.53
2023-01-09T12:43:05.153Z,97292.72
2023-01-09T12:45:59.839Z,97298.72
2023-01-09T12:48:42.116Z,97302.97
2023-01-09T12:51:33.223Z,97294.25
2023-01-09T12:54:26.599Z,97302.78
2023-01-09T12:57:04.249Z,97303.53
2023-01-09T12:59:45.532Z,97305.03
2023-01-09T13:02:42.230Z,97301.38
2023-01-09T13:05:23.959Z,97288.97
2023-01-09T13:08:20.113Z,97284.84
2023-01-09T13:11:18.996Z,97293.66
2023-01-09T13:14:13.493Z,97292.81
2023-01-09T13:16:48.735Z,97298.19
2023-01-09T13:19:25.183Z,97307.47
2023-01-09T13:21:57.270Z,97305.97
2023-01-09T13:24:49.536Z,97307.78
2023-01-09T13:27:21.638Z,97320.94
2023-01-09T13:29:55.943Z,97327.41
2023-01-09T13:33:12.067Z,97339.16
2023-01-09T13:35:55.741Z,97334.06
2023-01-09T13:38:27.563Z,97340.00
2023-01-09T13:41:30.612Z,97341.69
2023-01-09T13:44:06.175Z,97339.81
2023-01-09T13:46:44.467Z,97350.69
2023-01-09T13:49:44.167Z,97358.41
2023-01-09T13:52:29.140Z,97357.66
2023-01-09T13:54:59.793Z,97368.94
2023-01-09T13:57:35.149Z,97366.47
2023-01-09T14:00:14.603Z,97366.00
2023-01-09T14:02:42.087Z,97375.69
2023-01-09T14:05:33.575Z,97375.50
2023-01-09T14:08:23.857Z,97370.44
2023-01-09T14:10:57.791Z,97363.75
2023-01-09T14:13:43.511Z,97376.03
2023-01-09T14:16:23.967Z,97377.84
2023-01-09T14:18:52.521Z,97379.72
2023-01-09T14:21:21.103Z,97383.28
2023-01-09T14:24:03.447Z,97388.44
2023-01-09T14:26:58.811Z,97399.16
2023-01-09T14:29:29.366Z,97398.78
2023-01-09T14:32:26.516Z,97404.78
2023-01-09T14:35:17.972Z,97410.78
2023-01-09T14:38:02.697Z,97409.88
2023-01-09T14:40:32.936Z,97409.47
2023-01-09T14:43:19.749Z,97403.34
2023-01-09T14:45:50.179Z,97406.16
2023-01-09T14:48:19.767Z,97418.53
2023-01-09T14:50:55.652Z,97415.06
2023-01-09T14:53:37.347Z,97424.00
2023-01-09T14:56:07.364Z,97429.25
2023-01-09T14:58:36.816Z,97421.44
2023-01-09T15:01:24.001Z,97423.41
2023-01-09T15:04:03.692Z,97424.09
2023-01-09T15:06:51.838Z,97429.25
2023-01-09T15:09:47.864Z,97421.75
2023-01-09T15:12:27.084Z,97433.75
2023-01-09T15:15:04.848Z,97425.88
2023-01-09T15:17:36.663Z,97420.44
2023-01-09T15:20:09.849Z,97415.38
2023-01-09T15:22:38.027Z,97422.50
2023-01-09T15:25:38.044Z,97424.97
2023-01-09T15:28:32.623Z,97433.59
2023-01-09T15:31:10.119Z,97439.78
2023-01-09T15:33:43.013Z,97449.28
2023-01-09T15:36:31.051Z,97457.34
2023-01-09T15:38:59.777Z,97453.09
2023-01-09T15:41:49.948Z,97456.84
2023-01-09T15:44:27.989Z,97457.16
2023-01-09T15:47:01.401Z,97461.66
2023-01-09T15:49:29.542Z,97470.84
2023-01-09T15:51:58.383Z,97474.75
2023-01-09T15:54:32.763Z,97481.06
2023-01-09T15:57:25.444Z,97483.69
2023-01-09T15:59:57.950Z,97491.50
2023-01-09T16:02:45.896Z,97487.38
2023-01-09T16:05:18.035Z,97494.53
2023-01-09T16:07:48.565Z,97499.97
2023-01-09T16:10:35.550Z,97502.16
2023-01-09T16:13:03.898Z,97508.47
2023-01-09T16:15:35.223Z,97505.06
2023-01-09T16:18:37.476Z,97507.50
2023-01-09T16:21:22.443Z,97505.53
2023-01-09T16:23:57.924Z,97507.25
2023-01-09T16:26:31.066Z,97520.31
2023-01-09T16:29:36.088Z,97520.19
2023-01-09T16:32:06.889Z,97520.41
2023-01-09T16:34:37.924Z,97521.31
2023-01-09T16:37:06.172Z,97524.84
2023-01-09T16:39:36.925Z,97531.97
2023-01-09T16:42:34.990Z,97529.34
2023-01-09T16:45:09.522Z,97528.44
2023-01-09T16:47:36.659Z,97519.69
2023-01-09T16:50:04.983Z,97519.84
2023-01-09T16:52:32.181Z,97519.03
2023-01-09T16:55:00.100Z,97520.69
2023-01-09T16:57:29.926Z,97520.91
2023-01-09T17:00:00.217Z,97522.78
2023-01-09T17:02:28.075Z,97522.69
2023-01-09T17:04:59.969Z,97529.75
2023-01-09T17:07:31.295Z,97531.56
2023-01-09T17:10:01.264Z,97523.81
2023-01-09T17:12:33.988Z,97522.09
2023-01-09T17:15:15.952Z,97532.84
2023-01-09T17:17:53.970Z,97538.22
2023-01-09T17:20:27.922Z,97536.78
2023-01-09T17:23:00.097Z,97535.94
2023-01-09T17:25:46.661Z,97536.19
2023-01-09T17:28:44.003Z,97549.38
2023-01-09T17:31:14.126Z,97549.59
2023-01-09T17:34:16.623Z,97544.53
2023-01-09T17:36:46.195Z,97538.41
2023-01-09T17:39:31.007Z,97535.88
2023-01-09T17:42:01.816Z,97530.00
2023-01-09T17:44:37.021Z,97538.81
2023-01-09T17:47:07.198Z,97536.50
2023-01-09T17:52:34.052Z,97535.03
2023-01-09T17:55:09.535Z,97524.69
2023-01-09T17:57:41.026Z,97523.84
2023-01-09T18:00:21.144Z,97533.56
2023-01-09T18:02:54.065Z,97528.44
2023-01-09T18:05:22.871Z,97521.75
2023-01-09T18:07:54.054Z,97520.22
2023-01-09T18:10:34.120Z,97521.41
2023-01-09T18:16:10.059Z,97536.47
2023-01-09T18:25:13.115Z,97546.19
2023-01-09T18:27:49.362Z,97556.69
2023-01-09T18:30:32.388Z,97554.13
2023-01-09T18:32:59.778Z,97566.56
2023-01-09T18:38:33.860Z,97566.00
2023-01-09T18:41:04.983Z,97577.50
2023-01-09T18:44:04.882Z,97583.72
2023-01-09T18:46:42.349Z,97590.91
2023-01-09T18:49:17.694Z,97598.97
2023-01-09T18:52:00.114Z,97606.97
2023-01-09T18:55:00.436Z,97596.78
2023-01-09T18:57:59.043Z,97611.81
2023-01-09T19:00:33.113Z,97621.59
2023-01-09T19:03:23.253Z,97626.09
2023-01-09T19:05:51.168Z,97633.00
2023-01-09T19:08:53.125Z,97640.91
2023-01-09T19:11:22.416Z,97644.44
2023-01-09T19:13:58.080Z,97641.81
2023-01-09T19:16:25.622Z,97641.06
2023-01-09T19:18:54.091Z,97630.63
2023-01-09T19:21:26.967Z,97627.44
2023-01-09T19:23:57.238Z,97623.84
2023-01-09T19:26:31.068Z,97630.13
2023-01-09T19:28:59.307Z,97633.63
2023-01-09T19:31:29.037Z,97637.16
2023-01-09T19:33:57.611Z,97643.09
2023-01-09T19:36:25.666Z,97641.19
2023-01-09T19:38:57.475Z,97644.53
2023-01-09T19:41:27.169Z,97647.72
2023-01-09T19:43:54.473Z,97647.81
2023-01-09T19:46:26.184Z,97653.97
2023-01-09T19:48:53.974Z,97650.50
2023-01-09T19:51:22.957Z,97654.75
2023-01-09T19:56:31.476Z,97659.13
2023-01-09T19:59:02.179Z,97658.28
2023-01-09T20:01:36.319Z,97663.53
2023-01-09T20:04:10.166Z,97666.94
2023-01-09T20:06:42.326Z,97665.28
2023-01-09T20:09:12.189Z,97673.84
2023-01-09T20:11:41.562Z,97679.81
2023-01-09T20:14:14.367Z,97677.28
2023-01-09T20:16:44.772Z,97681.53
2023-01-09T20:19:14.456Z,97677.00
2023-01-09T20:21:44.100Z,97682.03
2023-01-09T20:24:16.935Z,97691.25
2023-01-09T20:26:47.106Z,97690.19
2023-01-09T20:29:14.347Z,97691.88
2023-01-09T20:31:48.701Z,97691.69
2023-01-09T20:34:16.390Z,97696.16
2023-01-09T20:36:44.261Z,97706.56
2023-01-09T20:39:12.534Z,97703.22
2023-01-09T20:41:44.186Z,97703.38
2023-01-09T20:44:16.015Z,97700.59
2023-01-09T20:46:48.250Z,97701.53
2023-01-09T20:49:20.952Z,97705.06
2023-01-09T20:51:52.202Z,97699.97
2023-01-09T20:54:21.897Z,97706.22
2023-01-09T20:56:50.554Z,97710.75
2023-01-09T20:59:20.972Z,97717.97
2023-01-09T21:01:48.735Z,97731.09
2023-01-09T21:04:15.846Z,97725.69
2023-01-09T21:06:43.140Z,97727.53
2023-01-09T21:09:10.321Z,97735.38
2023-01-09T21:11:37.516Z,97735.63
2023-01-09T21:14:04.478Z,97738.16
2023-01-09T21:16:31.824Z,97745.66
2023-01-09T21:18:58.787Z,97744.66
2023-01-09T21:21:27.673Z,97745.66
2023-01-09T21:23:59.372Z,97754.28
2023-01-09T21:26:30.443Z,97757.75
2023-01-09T21:29:01.184Z,97763.88
2023-01-09T21:31:35.160Z,97768.19
2023-01-09T21:34:07.590Z,97772.66
2023-01-09T21:36:36.223Z,97781.41
2023-01-09T21:39:07.856Z,97778.72
2023-01-09T21:41:54.709Z,97778.53
2023-01-09T21:44:40.000Z,97782.06
2023-01-09T21:47:07.322Z,97794.31
2023-01-09T21:49:36.089Z,97794.31
2023-01-09T21:52:04.693Z,97801.28
2023-01-09T21:54:33.017Z,97805.59
2023-01-09T21:57:00.869Z,97806.47
2023-01-09T21:59:29.376Z,97805.53
2023-01-09T22:01:56.855Z,97807.25
2023-01-09T22:04:30.264Z,97805.53
2023-01-09T22:06:57.562Z,97814.34
2023-01-09T22:09:24.511Z,97817.09
2023-01-09T22:11:52.215Z,97819.69
2023-01-09T22:14:20.343Z,97818.06
2023-01-09T22:16:48.216Z,97824.16
2023-01-09T22:19:19.672Z,97828.75
2023-01-09T22:21:47.856Z,97828.00
2023-01-09T22:24:18.677Z,97828.09
2023-01-09T22:26:46.112Z,97830.84
2023-01-09T22:29:13.679Z,97831.88
2023-01-09T22:31:40.910Z,97840.56
2023-01-09T22:34:08.011Z,97832.69
2023-01-09T22:36:35.399Z,97832.69
2023-01-09T22:39:02.410Z,97843.06
2023-01-09T22:41:30.678Z,97846.56
2023-01-09T22:43:58.576Z,97850.50
2023-01-09T22:46:26.053Z,97854.03
2023-01-09T22:48:53.169Z,97848.00
2023-01-09T22:51:22.032Z,97851.41
2023-01-09T22:53:50.301Z,97851.47
2023-01-09T22:56:20.885Z,97858.47
2023-01-09T22:58:53.564Z,97861.09
2023-01-09T23:01:22.881Z,97865.63
2023-01-09T23:03:50.185Z,97862.94
2023-01-09T23:06:21.451Z,97868.97
2023-01-09T23:08:50.978Z,97874.25
2023-01-09T23:11:45.337Z,97875.16
2023-01-09T23:14:12.677Z,97874.31
2023-01-09T23:16:40.409Z,97878.78
2023-01-09T23:19:14.504Z,97876.22
2023-01-09T23:21:43.544Z,97885.84
2023-01-09T23:24:11.950Z,97886.69
2023-01-09T23:26:39.368Z,97884.94
2023-01-09T23:29:07.796Z,97888.53
2023-01-09T23:31:36.035Z,97889.56
2023-01-09T23:34:04.470Z,97888.72
2023-01-09T23:36:31.839Z,97882.69
2023-01-09T23:38:59.668Z,97884.66
2023-01-09T23:41:45.475Z,97876.22
2023-01-09T23:44:12.465Z,97878.41
2023-01-09T23:46:39.715Z,97876.13
2023-01-09T23:49:06.633Z,97882.88
2023-01-09T23:51:33.838Z,97888.16
2023-01-09T23:54:00.874Z,97889.81
2023-01-09T23:56:30.600Z,97887.06
2023-01-09T23:58:58.185Z,97884.44
