createdAt,value
2022-08-07T00:02:40.487Z,56.40
2022-08-07T00:05:06.797Z,52.80
2022-08-07T00:07:40.423Z,52.90
2022-08-07T00:10:29.815Z,59.70
2022-08-07T00:13:17.577Z,56.10
2022-08-07T00:15:54.155Z,57.30
2022-08-07T00:18:26.854Z,60.50
2022-08-07T00:21:02.064Z,55.90
2022-08-07T00:23:34.361Z,55.80
2022-08-07T00:26:18.785Z,55.90
2022-08-07T00:28:56.933Z,59.80
2022-08-07T00:31:37.567Z,55.90
2022-08-07T00:34:11.784Z,60.10
2022-08-07T00:36:42.985Z,56.20
2022-08-07T00:39:16.533Z,56.50
2022-08-07T00:41:53.809Z,56.40
2022-08-07T00:44:31.696Z,60.30
2022-08-07T00:47:06.522Z,56.50
2022-08-07T00:50:19.690Z,56.60
2022-08-07T00:52:37.099Z,60.60
2022-08-07T00:55:10.392Z,56.90
2022-08-07T00:57:55.078Z,57.10
2022-08-07T01:00:26.477Z,57.00
2022-08-07T01:02:57.333Z,57.10
2022-08-07T01:05:28.891Z,57.20
2022-08-07T01:08:00.224Z,57.90
2022-08-07T01:10:30.524Z,58.30
2022-08-07T01:13:01.497Z,62.60
2022-08-07T01:15:35.708Z,58.70
2022-08-07T01:18:24.786Z,62.40
2022-08-07T01:21:25.860Z,62.80
2022-08-07T01:24:00.903Z,62.10
2022-08-07T01:26:31.984Z,58.70
2022-08-07T01:29:02.429Z,58.70
2022-08-07T01:31:42.733Z,58.70
2022-08-07T01:34:30.046Z,58.70
2022-08-07T01:37:03.352Z,58.70
2022-08-07T01:39:40.952Z,62.70
2022-08-07T01:42:38.777Z,58.60
2022-08-07T01:45:26.700Z,63.40
2022-08-07T01:48:20.311Z,59.30
2022-08-07T01:51:24.588Z,59.30
2022-08-07T01:54:09.478Z,64.10
2022-08-07T01:56:55.397Z,59.60
2022-08-07T01:59:36.349Z,63.60
2022-08-07T02:02:10.454Z,60.30
2022-08-07T02:04:56.634Z,64.60
2022-08-07T02:07:35.960Z,60.40
2022-08-07T02:10:26.861Z,60.50
2022-08-07T02:12:59.509Z,60.60
2022-08-07T02:15:35.840Z,60.60
2022-08-07T02:18:06.609Z,64.90
2022-08-07T02:20:36.793Z,60.80
2022-08-07T02:23:11.180Z,64.80
2022-08-07T02:26:30.953Z,60.90
2022-08-07T02:28:33.634Z,64.80
2022-08-07T02:31:18.953Z,60.80
2022-08-07T02:34:03.083Z,60.80
2022-08-07T02:36:41.308Z,61.00
2022-08-07T02:39:43.145Z,64.80
2022-08-07T02:42:09.874Z,61.00
2022-08-07T02:44:48.204Z,61.10
2022-08-07T02:47:23.446Z,61.00
2022-08-07T02:50:18.516Z,61.00
2022-08-07T02:53:13.575Z,64.90
2022-08-07T02:56:02.522Z,61.50
2022-08-07T02:58:36.975Z,60.90
2022-08-07T03:01:10.439Z,64.70
2022-08-07T03:03:50.918Z,61.10
2022-08-07T03:06:33.188Z,61.00
2022-08-07T03:09:11.251Z,61.00
2022-08-07T03:11:51.718Z,61.00
2022-08-07T03:14:23.738Z,64.70
2022-08-07T03:16:55.371Z,65.10
2022-08-07T03:19:28.781Z,61.10
2022-08-07T03:22:00.997Z,65.00
2022-08-07T03:24:31.274Z,63.30
2022-08-07T03:27:05.633Z,61.10
2022-08-07T03:29:52.221Z,61.10
2022-08-07T03:32:35.288Z,61.00
2022-08-07T03:35:18.483Z,60.90
2022-08-07T03:37:59.381Z,60.90
2022-08-07T03:40:36.526Z,60.90
2022-08-07T03:43:14.483Z,65.50
2022-08-07T03:45:52.204Z,60.90
2022-08-07T03:48:28.022Z,60.90
2022-08-07T03:51:01.656Z,60.80
2022-08-07T03:54:01.930Z,60.80
2022-08-07T03:56:33.553Z,60.80
2022-08-07T03:59:13.137Z,60.70
2022-08-07T04:01:50.818Z,60.70
2022-08-07T04:04:24.776Z,64.40
2022-08-07T04:07:00.285Z,60.70
2022-08-07T04:09:45.513Z,64.50
2022-08-07T04:12:28.967Z,63.70
2022-08-07T04:15:01.610Z,64.40
2022-08-07T04:18:31.167Z,60.70
2022-08-07T04:20:30.724Z,60.70
2022-08-07T04:23:02.059Z,60.70
2022-08-07T04:25:41.114Z,61.30
2022-08-07T04:28:13.783Z,60.80
2022-08-07T04:30:57.299Z,60.80
2022-08-07T04:33:36.454Z,61.00
2022-08-07T04:36:09.944Z,61.00
2022-08-07T04:38:41.764Z,60.90
2022-08-07T04:41:18.273Z,60.80
2022-08-07T04:44:12.819Z,60.90
2022-08-07T04:47:59.575Z,60.90
2022-08-07T04:50:29.872Z,60.80
2022-08-07T04:53:40.145Z,60.70
2022-08-07T04:58:14.298Z,60.70
2022-08-07T05:00:09.603Z,60.70
2022-08-07T05:02:50.180Z,60.70
2022-08-07T05:05:57.439Z,60.70
2022-08-07T05:08:58.965Z,60.70
2022-08-07T05:12:02.272Z,60.70
2022-08-07T05:14:59.052Z,60.70
2022-08-07T05:17:53.025Z,64.50
2022-08-07T05:20:36.076Z,60.50
2022-08-07T05:23:18.444Z,63.50
2022-08-07T05:26:13.581Z,60.40
2022-08-07T05:28:41.801Z,62.00
2022-08-07T05:31:21.648Z,64.50
2022-08-07T05:34:04.556Z,60.20
2022-08-07T05:36:39.811Z,64.50
2022-08-07T05:40:17.874Z,64.30
2022-08-07T05:42:12.493Z,60.10
2022-08-07T05:44:52.794Z,60.20
2022-08-07T05:48:00.111Z,63.90
2022-08-07T05:50:26.081Z,60.00
2022-08-07T05:52:58.861Z,59.90
2022-08-07T05:56:02.837Z,63.90
2022-08-07T05:58:36.283Z,63.50
2022-08-07T06:01:11.388Z,59.80
2022-08-07T06:03:57.070Z,60.30
2022-08-07T06:06:32.594Z,59.70
2022-08-07T06:09:06.505Z,59.70
2022-08-07T06:11:41.739Z,63.60
2022-08-07T06:14:20.837Z,59.70
2022-08-07T06:16:58.512Z,59.60
2022-08-07T06:19:52.025Z,63.50
2022-08-07T06:22:27.377Z,59.60
2022-08-07T06:25:12.163Z,63.60
2022-08-07T06:28:00.912Z,63.30
2022-08-07T06:30:37.234Z,59.10
2022-08-07T06:36:11.884Z,59.10
2022-08-07T06:38:51.620Z,59.50
2022-08-07T06:41:58.794Z,59.40
2022-08-07T06:44:51.135Z,59.40
2022-08-07T06:47:23.610Z,59.40
2022-08-07T06:49:59.325Z,63.40
2022-08-07T06:52:38.507Z,59.40
2022-08-07T06:55:32.816Z,59.40
2022-08-07T06:58:16.583Z,59.50
2022-08-07T07:00:54.982Z,59.50
2022-08-07T07:03:47.564Z,59.50
2022-08-07T07:06:26.158Z,63.20
2022-08-07T07:08:58.178Z,59.50
2022-08-07T07:12:08.644Z,59.50
2022-08-07T07:14:18.789Z,63.10
2022-08-07T07:19:57.281Z,63.40
2022-08-07T07:22:35.930Z,63.40
2022-08-07T07:26:32.176Z,62.80
2022-08-07T07:28:29.689Z,59.40
2022-08-07T07:31:13.062Z,59.30
2022-08-07T07:33:54.928Z,59.40
2022-08-07T07:36:32.262Z,62.80
2022-08-07T07:39:03.203Z,59.20
2022-08-07T07:42:02.337Z,59.20
2022-08-07T07:44:26.736Z,62.30
2022-08-07T07:47:12.307Z,59.20
2022-08-07T07:50:32.840Z,59.20
2022-08-07T07:52:40.022Z,62.50
2022-08-07T07:55:11.562Z,59.10
2022-08-07T07:57:52.330Z,63.60
2022-08-07T08:00:31.294Z,59.00
2022-08-07T08:03:16.968Z,62.90
2022-08-07T08:06:03.298Z,59.00
2022-08-07T08:08:37.108Z,62.40
2022-08-07T08:11:17.805Z,59.00
2022-08-07T08:14:05.730Z,59.00
2022-08-07T08:16:50.590Z,59.10
2022-08-07T08:20:17.627Z,59.20
2022-08-07T08:22:34.261Z,59.20
2022-08-07T08:25:25.082Z,63.80
2022-08-07T08:28:38.294Z,59.30
2022-08-07T08:31:15.808Z,63.80
2022-08-07T08:33:55.556Z,59.30
2022-08-07T08:36:30.335Z,59.40
2022-08-07T08:39:02.825Z,59.40
2022-08-07T08:41:58.398Z,59.40
2022-08-07T08:44:51.086Z,63.70
2022-08-07T08:47:54.601Z,59.40
2022-08-07T08:50:40.658Z,62.70
2022-08-07T08:53:24.183Z,59.40
2022-08-07T08:56:00.771Z,59.40
2022-08-07T08:58:54.895Z,59.40
2022-08-07T09:01:49.030Z,59.40
2022-08-07T09:04:25.713Z,63.10
2022-08-07T09:07:25.585Z,59.60
2022-08-07T09:10:17.604Z,59.70
2022-08-07T09:12:59.197Z,59.70
2022-08-07T09:16:24.389Z,63.20
2022-08-07T09:19:50.689Z,59.50
2022-08-07T09:24:31.093Z,59.40
2022-08-07T09:25:41.684Z,62.80
2022-08-07T09:30:00.712Z,63.40
2022-08-07T09:31:33.600Z,59.20
2022-08-07T09:34:26.413Z,59.30
2022-08-07T09:37:07.924Z,59.10
2022-08-07T09:39:57.865Z,62.40
2022-08-07T09:42:36.824Z,63.10
2022-08-07T09:47:25.073Z,62.20
2022-08-07T09:50:02.397Z,58.90
2022-08-07T09:52:33.693Z,58.90
2022-08-07T09:55:05.425Z,58.90
2022-08-07T09:58:32.497Z,62.50
2022-08-07T10:01:51.692Z,58.90
2022-08-07T10:04:52.942Z,58.80
2022-08-07T10:07:53.807Z,62.50
2022-08-07T10:11:16.786Z,62.40
2022-08-07T10:14:23.007Z,62.40
2022-08-07T10:17:10.572Z,58.90
2022-08-07T10:20:03.040Z,58.90
2022-08-07T10:22:55.720Z,62.90
2022-08-07T10:25:42.920Z,62.70
2022-08-07T10:28:19.313Z,59.10
2022-08-07T10:31:23.333Z,59.00
2022-08-07T10:34:27.365Z,59.40
2022-08-07T10:38:00.909Z,59.70
2022-08-07T10:40:47.348Z,63.50
2022-08-07T10:43:34.514Z,63.10
2022-08-07T10:46:11.136Z,59.40
2022-08-07T10:49:06.824Z,63.40
2022-08-07T10:52:01.814Z,59.70
2022-08-07T10:55:01.846Z,59.60
2022-08-07T10:57:56.056Z,59.50
2022-08-07T11:00:39.259Z,63.20
2022-08-07T11:03:52.613Z,59.10
2022-08-07T11:06:41.471Z,62.50
2022-08-07T11:10:09.745Z,59.00
2022-08-07T11:12:31.739Z,62.30
2022-08-07T11:15:31.582Z,58.80
2022-08-07T11:18:17.712Z,59.40
2022-08-07T11:20:57.662Z,58.90
2022-08-07T11:23:46.274Z,58.80
2022-08-07T11:26:55.830Z,62.00
2022-08-07T11:29:42.600Z,59.30
2022-08-07T11:32:14.867Z,63.80
2022-08-07T11:35:01.354Z,58.70
2022-08-07T11:37:58.099Z,58.80
2022-08-07T11:40:58.453Z,62.10
2022-08-07T11:44:11.052Z,58.60
2022-08-07T11:47:11.718Z,58.60
2022-08-07T11:50:31.180Z,58.60
2022-08-07T11:53:21.885Z,58.50
2022-08-07T11:56:27.028Z,62.50
2022-08-07T12:00:09.961Z,58.60
2022-08-07T12:02:35.219Z,58.60
2022-08-07T12:05:47.273Z,62.00
2022-08-07T12:08:38.774Z,58.50
2022-08-07T12:11:32.533Z,58.50
2022-08-07T12:14:22.812Z,58.40
2022-08-07T12:17:05.561Z,58.40
2022-08-07T12:19:56.489Z,58.40
2022-08-07T12:22:47.361Z,58.40
2022-08-07T12:26:05.652Z,58.40
2022-08-07T12:28:49.807Z,61.90
2022-08-07T12:32:01.953Z,58.40
2022-08-07T12:34:29.595Z,58.40
2022-08-07T12:37:00.307Z,58.30
2022-08-07T12:39:44.192Z,58.30
2022-08-07T12:42:27.579Z,58.30
2022-08-07T12:45:05.859Z,58.30
2022-08-07T12:47:37.272Z,59.20
2022-08-07T12:50:38.943Z,58.30
2022-08-07T12:53:22.102Z,58.30
2022-08-07T12:56:04.039Z,58.30
2022-08-07T12:58:44.235Z,62.40
2022-08-07T13:01:54.789Z,58.30
2022-08-07T13:04:49.220Z,58.40
2022-08-07T13:08:14.486Z,58.40
2022-08-07T13:11:01.768Z,58.40
2022-08-07T13:13:48.486Z,63.00
2022-08-07T13:16:22.700Z,61.90
2022-08-07T13:19:03.540Z,58.40
2022-08-07T13:21:55.026Z,58.50
2022-08-07T13:24:32.079Z,58.40
2022-08-07T13:27:12.961Z,58.50
2022-08-07T13:29:58.932Z,58.50
2022-08-07T13:32:52.510Z,58.50
2022-08-07T13:36:00.787Z,58.70
2022-08-07T13:38:50.521Z,58.60
2022-08-07T13:41:47.447Z,61.80
2022-08-07T13:44:27.231Z,58.70
2022-08-07T13:47:09.587Z,58.70
2022-08-07T13:50:35.435Z,62.20
2022-08-07T13:52:42.233Z,58.70
2022-08-07T13:55:25.538Z,58.70
2022-08-07T13:58:31.534Z,62.00
2022-08-07T14:01:22.208Z,58.70
2022-08-07T14:04:05.095Z,60.90
2022-08-07T14:06:50.161Z,58.80
2022-08-07T14:10:15.020Z,58.70
2022-08-07T14:12:58.520Z,62.70
2022-08-07T14:15:40.501Z,58.80
2022-08-07T14:18:28.393Z,62.30
2022-08-07T14:21:20.859Z,58.80
2022-08-07T14:24:07.862Z,58.80
2022-08-07T14:26:40.617Z,62.00
2022-08-07T14:30:08.147Z,58.70
2022-08-07T14:32:15.019Z,62.30
2022-08-07T14:34:48.199Z,58.80
2022-08-07T14:37:35.996Z,58.80
2022-08-07T14:40:16.211Z,59.40
2022-08-07T14:43:57.646Z,60.20
2022-08-07T14:46:08.597Z,63.30
2022-08-07T14:48:39.618Z,60.00
2022-08-07T14:51:17.134Z,59.90
2022-08-07T14:54:03.649Z,59.90
2022-08-07T14:56:40.861Z,62.60
2022-08-07T15:00:04.310Z,63.30
2022-08-07T15:05:20.355Z,59.60
2022-08-07T15:07:54.081Z,63.50
2022-08-07T15:10:29.637Z,63.80
2022-08-07T15:13:06.323Z,64.00
2022-08-07T15:15:43.287Z,64.10
2022-08-07T15:18:35.770Z,64.00
2022-08-07T15:21:44.732Z,64.00
2022-08-07T15:27:15.285Z,60.50
2022-08-07T15:30:06.466Z,63.50
2022-08-07T15:32:50.588Z,64.00
2022-08-07T15:36:01.368Z,63.60
2022-08-07T15:38:30.544Z,63.80
2022-08-07T15:41:24.310Z,63.30
2022-08-07T15:44:03.104Z,62.30
2022-08-07T15:46:38.561Z,60.70
2022-08-07T15:49:18.813Z,62.00
2022-08-07T15:52:10.688Z,64.00
2022-08-07T15:54:44.692Z,65.00
2022-08-07T15:57:39.715Z,64.60
2022-08-07T16:00:31.788Z,61.20
2022-08-07T16:03:21.640Z,65.60
2022-08-07T16:06:07.283Z,66.00
2022-08-07T16:08:45.618Z,62.50
2022-08-07T16:11:39.885Z,66.10
2022-08-07T16:14:17.290Z,62.30
2022-08-07T16:16:57.311Z,62.80
2022-08-07T16:19:41.767Z,62.40
2022-08-07T16:22:55.253Z,66.40
2022-08-07T16:25:53.976Z,66.00
2022-08-07T16:30:07.682Z,66.80
2022-08-07T16:31:50.821Z,66.80
2022-08-07T16:34:45.474Z,63.30
2022-08-07T16:38:04.939Z,66.40
2022-08-07T16:40:34.110Z,66.50
2022-08-07T16:43:16.542Z,66.40
2022-08-07T16:47:08.721Z,62.50
2022-08-07T16:50:29.310Z,66.20
2022-08-07T16:54:01.469Z,66.30
2022-08-07T16:56:21.152Z,66.60
2022-08-07T16:59:46.150Z,66.30
2022-08-07T17:02:53.105Z,62.90
2022-08-07T17:06:19.096Z,66.30
2022-08-07T17:09:14.097Z,66.10
2022-08-07T17:12:04.214Z,62.60
2022-08-07T17:15:11.449Z,66.00
2022-08-07T17:17:58.843Z,66.60
2022-08-07T17:20:37.367Z,66.10
2022-08-07T17:23:32.070Z,62.40
2022-08-07T17:26:36.922Z,65.80
2022-08-07T17:30:14.531Z,66.30
2022-08-07T17:34:08.747Z,65.90
2022-08-07T17:36:57.552Z,61.70
2022-08-07T17:39:53.140Z,65.40
2022-08-07T17:42:59.784Z,62.30
2022-08-07T17:46:02.044Z,66.00
2022-08-07T17:48:40.879Z,62.50
2022-08-07T17:51:59.704Z,62.00
2022-08-07T17:54:39.926Z,66.10
2022-08-07T17:57:58.473Z,62.40
2022-08-07T18:00:34.756Z,65.90
2022-08-07T18:04:04.593Z,66.10
2022-08-07T18:06:37.011Z,66.10
2022-08-07T18:09:09.210Z,66.40
2022-08-07T18:12:19.839Z,62.80
2022-08-07T18:15:08.769Z,62.90
2022-08-07T18:18:39.834Z,62.90
2022-08-07T18:21:42.332Z,66.70
2022-08-07T18:24:33.376Z,66.60
2022-08-07T18:27:18.020Z,66.50
2022-08-07T18:30:30.833Z,66.90
2022-08-07T18:33:35.675Z,63.50
2022-08-07T18:36:11.311Z,63.30
2022-08-07T18:39:01.285Z,66.70
2022-08-07T18:42:17.546Z,63.50
2022-08-07T18:45:43.783Z,66.20
2022-08-07T18:50:06.809Z,66.90
2022-08-07T18:52:35.318Z,66.30
2022-08-07T18:54:50.766Z,65.10
2022-08-07T18:57:46.870Z,63.50
2022-08-07T19:00:59.420Z,63.50
2022-08-07T19:04:09.863Z,63.50
2022-08-07T19:06:57.749Z,66.30
2022-08-07T19:09:57.291Z,63.40
2022-08-07T19:12:53.462Z,67.00
2022-08-07T19:16:05.826Z,63.50
2022-08-07T19:18:34.577Z,63.60
2022-08-07T19:21:45.007Z,63.50
2022-08-07T19:24:12.033Z,63.30
2022-08-07T19:28:29.401Z,67.10
2022-08-07T19:31:06.450Z,66.90
2022-08-07T19:32:59.189Z,63.40
2022-08-07T19:35:33.275Z,67.10
2022-08-07T19:38:16.637Z,63.40
2022-08-07T19:40:50.016Z,63.50
2022-08-07T19:43:50.224Z,67.40
2022-08-07T19:46:18.883Z,63.40
2022-08-07T19:48:54.507Z,67.10
2022-08-07T19:51:51.873Z,66.90
2022-08-07T19:54:33.607Z,66.80
2022-08-07T19:58:03.483Z,66.50
2022-08-07T20:00:30.741Z,63.80
2022-08-07T20:03:35.296Z,67.30
2022-08-07T20:06:02.017Z,63.90
2022-08-07T20:08:39.186Z,67.80
2022-08-07T20:11:15.015Z,63.80
2022-08-07T20:13:56.940Z,63.90
2022-08-07T20:16:35.945Z,64.20
2022-08-07T20:19:10.984Z,67.50
2022-08-07T20:21:48.284Z,64.10
2022-08-07T20:24:28.663Z,67.70
2022-08-07T20:27:03.443Z,64.00
2022-08-07T20:29:48.431Z,63.80
2022-08-07T20:32:39.744Z,64.20
2022-08-07T20:35:16.262Z,64.30
2022-08-07T20:37:58.848Z,67.80
2022-08-07T20:40:34.931Z,67.80
2022-08-07T20:43:09.719Z,67.60
2022-08-07T20:46:26.007Z,67.70
2022-08-07T20:48:58.058Z,64.10
2022-08-07T20:51:35.592Z,64.00
2022-08-07T20:54:29.353Z,67.30
2022-08-07T20:57:04.853Z,67.40
2022-08-07T21:00:06.558Z,67.20
2022-08-07T21:02:54.238Z,63.50
2022-08-07T21:05:50.781Z,66.00
2022-08-07T21:09:07.478Z,63.50
2022-08-07T21:11:51.539Z,63.50
2022-08-07T21:14:32.639Z,67.60
2022-08-07T21:18:06.245Z,67.20
2022-08-07T21:20:05.763Z,67.40
2022-08-07T21:22:51.244Z,63.50
2022-08-07T21:25:52.256Z,63.50
2022-08-07T21:28:50.373Z,63.10
2022-08-07T21:31:49.932Z,67.50
2022-08-07T21:34:32.519Z,67.40
2022-08-07T21:37:06.038Z,63.50
2022-08-07T21:39:56.667Z,67.20
2022-08-07T21:42:42.205Z,63.00
2022-08-07T21:46:09.351Z,62.80
2022-08-07T21:48:42.305Z,63.30
2022-08-07T21:51:19.867Z,63.30
2022-08-07T21:54:18.678Z,63.20
2022-08-07T21:57:44.602Z,63.30
2022-08-07T22:00:25.566Z,66.80
2022-08-07T22:03:09.853Z,67.00
2022-08-07T22:05:54.047Z,66.60
2022-08-07T22:08:25.427Z,67.20
2022-08-07T22:11:00.523Z,63.30
2022-08-07T22:13:52.326Z,63.30
2022-08-07T22:16:46.634Z,66.80
2022-08-07T22:19:29.300Z,63.30
2022-08-07T22:22:20.767Z,67.30
2022-08-07T22:25:12.338Z,67.20
2022-08-07T22:28:32.156Z,63.20
2022-08-07T22:31:59.201Z,66.90
2022-08-07T22:34:52.920Z,63.20
2022-08-07T22:38:03.255Z,66.90
2022-08-07T22:41:02.977Z,66.80
2022-08-07T22:43:59.411Z,63.30
2022-08-07T22:47:03.604Z,67.00
2022-08-07T22:49:42.849Z,63.40
2022-08-07T22:52:37.544Z,66.90
2022-08-07T22:55:22.687Z,63.30
2022-08-07T22:58:04.221Z,63.30
2022-08-07T23:00:43.209Z,67.10
2022-08-07T23:03:58.513Z,63.20
2022-08-07T23:06:51.521Z,63.00
2022-08-07T23:10:05.985Z,62.90
2022-08-07T23:12:41.117Z,63.00
2022-08-07T23:16:04.896Z,66.40
2022-08-07T23:18:11.042Z,67.30
2022-08-07T23:21:05.613Z,63.00
2022-08-07T23:24:05.086Z,67.00
2022-08-07T23:26:40.819Z,66.40
2022-08-07T23:29:43.280Z,66.60
2022-08-07T23:34:19.025Z,63.00
2022-08-07T23:35:59.411Z,62.80
2022-08-07T23:38:58.770Z,66.70
2022-08-07T23:42:05.309Z,65.70
2022-08-07T23:45:03.476Z,65.90
2022-08-07T23:47:47.787Z,62.30
2022-08-07T23:50:33.707Z,65.60
2022-08-07T23:53:17.380Z,61.90
2022-08-07T23:55:55.437Z,61.70
2022-08-07T23:58:54.695Z,61.90
