createdAt,value
2023-05-15T00:01:55.684Z,99.90
2023-05-15T00:04:24.065Z,99.90
2023-05-15T00:06:54.437Z,99.90
2023-05-15T00:09:22.685Z,99.90
2023-05-15T00:11:51.220Z,99.90
2023-05-15T00:14:19.490Z,99.90
2023-05-15T00:16:47.777Z,99.90
2023-05-15T00:19:16.692Z,99.90
2023-05-15T00:21:44.985Z,99.90
2023-05-15T00:24:14.784Z,99.90
2023-05-15T00:26:43.116Z,99.90
2023-05-15T00:29:11.356Z,99.90
2023-05-15T00:31:39.716Z,99.90
2023-05-15T00:34:08.101Z,99.90
2023-05-15T00:36:36.532Z,99.90
2023-05-15T00:39:04.914Z,99.90
2023-05-15T00:41:36.674Z,99.90
2023-05-15T00:44:06.308Z,99.90
2023-05-15T00:46:36.224Z,99.90
2023-05-15T00:49:05.652Z,99.90
2023-05-15T00:51:34.011Z,99.90
2023-05-15T00:54:02.347Z,99.90
2023-05-15T00:56:32.907Z,99.90
2023-05-15T00:59:04.909Z,99.90
2023-05-15T01:01:35.190Z,99.90
2023-05-15T01:04:04.169Z,99.90
2023-05-15T01:06:33.212Z,99.90
2023-05-15T01:09:04.200Z,99.90
2023-05-15T01:11:37.000Z,99.90
2023-05-15T01:14:07.698Z,99.90
2023-05-15T01:16:37.028Z,99.90
2023-05-15T01:19:06.309Z,99.90
2023-05-15T01:21:54.716Z,99.90
2023-05-15T01:24:39.465Z,99.90
2023-05-15T01:27:19.969Z,99.90
2023-05-15T01:29:57.427Z,99.90
2023-05-15T01:32:33.018Z,99.90
2023-05-15T01:35:11.172Z,99.90
2023-05-15T01:37:44.366Z,99.90
2023-05-15T01:40:16.286Z,99.90
2023-05-15T01:42:52.597Z,99.90
2023-05-15T01:45:24.507Z,99.90
2023-05-15T01:47:55.601Z,99.90
2023-05-15T01:50:24.120Z,99.90
2023-05-15T01:52:55.697Z,99.90
2023-05-15T01:55:25.162Z,99.90
2023-05-15T01:57:57.202Z,99.90
2023-05-15T02:00:26.635Z,99.90
2023-05-15T02:02:55.632Z,99.90
2023-05-15T02:05:24.677Z,99.90
2023-05-15T02:07:53.783Z,99.90
2023-05-15T02:10:23.290Z,99.90
2023-05-15T02:12:52.110Z,99.90
2023-05-15T02:15:23.408Z,99.90
2023-05-15T02:17:52.003Z,99.90
2023-05-15T02:20:20.330Z,99.90
2023-05-15T02:22:48.632Z,99.90
2023-05-15T02:25:17.210Z,99.90
2023-05-15T02:27:51.489Z,99.90
2023-05-15T02:30:36.299Z,99.90
2023-05-15T02:33:14.182Z,99.90
2023-05-15T02:35:49.505Z,99.90
2023-05-15T02:38:21.188Z,99.90
2023-05-15T02:40:50.544Z,99.90
2023-05-15T02:43:20.928Z,99.90
2023-05-15T02:45:52.355Z,99.90
2023-05-15T02:48:21.078Z,99.90
2023-05-15T02:50:49.405Z,99.90
2023-05-15T02:53:17.707Z,99.90
2023-05-15T02:55:45.986Z,99.90
2023-05-15T02:58:14.356Z,99.90
2023-05-15T03:00:42.636Z,99.90
2023-05-15T03:03:12.284Z,99.90
2023-05-15T03:05:40.679Z,99.90
2023-05-15T03:08:09.022Z,99.90
2023-05-15T03:10:37.267Z,99.90
2023-05-15T03:13:05.727Z,99.90
2023-05-15T03:15:33.985Z,99.90
2023-05-15T03:18:02.745Z,99.90
2023-05-15T03:20:32.457Z,99.90
2023-05-15T03:23:00.824Z,99.90
2023-05-15T03:25:29.157Z,99.90
2023-05-15T03:27:57.409Z,99.90
2023-05-15T03:30:25.804Z,99.90
2023-05-15T03:32:54.274Z,99.90
2023-05-15T03:35:22.799Z,99.90
2023-05-15T03:37:52.726Z,99.90
2023-05-15T03:40:20.962Z,99.90
2023-05-15T03:42:49.243Z,99.90
2023-05-15T03:45:17.671Z,99.90
2023-05-15T03:47:48.539Z,99.90
2023-05-15T03:50:17.585Z,99.90
2023-05-15T03:52:45.917Z,99.90
2023-05-15T03:55:15.652Z,99.90
2023-05-15T03:57:44.011Z,99.90
2023-05-15T04:00:13.685Z,99.90
2023-05-15T04:02:42.655Z,99.90
2023-05-15T04:05:11.617Z,99.90
2023-05-15T04:07:40.056Z,99.90
2023-05-15T04:10:09.425Z,99.90
2023-05-15T04:12:39.084Z,99.90
2023-05-15T04:15:18.259Z,99.90
2023-05-15T04:17:47.126Z,99.90
2023-05-15T04:20:17.196Z,99.90
2023-05-15T04:22:46.007Z,99.90
2023-05-15T04:25:16.158Z,99.90
2023-05-15T04:27:49.321Z,99.90
2023-05-15T04:30:17.732Z,99.90
2023-05-15T04:32:46.159Z,99.90
2023-05-15T04:35:15.608Z,99.90
2023-05-15T04:37:45.677Z,99.90
2023-05-15T04:40:16.422Z,99.90
2023-05-15T04:42:46.446Z,99.90
2023-05-15T04:45:15.709Z,99.90
2023-05-15T04:47:44.153Z,99.90
2023-05-15T04:50:12.648Z,99.90
2023-05-15T04:52:40.940Z,99.90
2023-05-15T04:55:10.881Z,99.90
2023-05-15T04:57:39.147Z,99.90
2023-05-15T05:00:12.346Z,99.90
2023-05-15T05:02:41.096Z,99.90
2023-05-15T05:05:10.021Z,99.90
2023-05-15T05:07:38.306Z,99.90
2023-05-15T05:10:07.684Z,99.90
2023-05-15T05:12:36.019Z,99.90
2023-05-15T05:15:04.417Z,99.90
2023-05-15T05:17:34.203Z,99.90
2023-05-15T05:20:02.568Z,99.90
2023-05-15T05:22:32.300Z,99.90
2023-05-15T05:25:00.742Z,99.90
2023-05-15T05:27:29.023Z,99.90
2023-05-15T05:29:57.271Z,99.90
2023-05-15T05:32:25.995Z,99.90
2023-05-15T05:34:55.679Z,99.90
2023-05-15T05:37:23.938Z,99.90
2023-05-15T05:39:52.237Z,99.90
2023-05-15T05:42:20.526Z,99.90
2023-05-15T05:44:48.748Z,99.90
2023-05-15T05:47:17.049Z,99.90
2023-05-15T05:49:48.080Z,99.90
2023-05-15T05:52:17.950Z,99.90
2023-05-15T05:54:48.144Z,99.90
2023-05-15T05:57:16.527Z,99.90
2023-05-15T05:59:45.904Z,99.90
2023-05-15T06:02:14.793Z,99.90
2023-05-15T06:04:43.269Z,99.90
2023-05-15T06:07:11.535Z,99.90
2023-05-15T06:09:41.254Z,99.90
2023-05-15T06:12:09.893Z,99.90
2023-05-15T06:14:38.172Z,99.90
2023-05-15T06:17:06.627Z,99.90
2023-05-15T06:19:34.914Z,99.90
2023-05-15T06:22:03.172Z,99.90
2023-05-15T06:24:31.446Z,99.90
2023-05-15T06:27:02.327Z,99.90
2023-05-15T06:29:30.848Z,99.90
2023-05-15T06:31:59.189Z,99.90
2023-05-15T06:34:27.416Z,99.90
2023-05-15T06:36:55.713Z,99.90
2023-05-15T06:39:24.116Z,99.90
2023-05-15T06:41:58.016Z,99.90
2023-05-15T06:44:27.674Z,99.90
2023-05-15T06:46:56.015Z,99.90
2023-05-15T06:49:25.083Z,99.90
2023-05-15T06:51:54.982Z,99.90
2023-05-15T06:54:23.356Z,99.90
2023-05-15T06:56:52.338Z,99.90
2023-05-15T06:59:20.775Z,99.90
2023-05-15T07:01:50.451Z,99.90
2023-05-15T07:04:18.827Z,99.90
2023-05-15T07:06:47.223Z,99.90
2023-05-15T07:09:15.550Z,99.90
2023-05-15T07:11:43.868Z,99.90
2023-05-15T07:14:12.116Z,99.90
2023-05-15T07:16:40.815Z,99.90
2023-05-15T07:19:11.384Z,99.90
2023-05-15T07:21:40.820Z,99.90
2023-05-15T07:24:09.424Z,99.90
2023-05-15T07:26:50.194Z,99.90
2023-05-15T07:29:25.549Z,99.90
2023-05-15T07:31:54.390Z,99.90
2023-05-15T07:34:24.665Z,99.90
2023-05-15T07:36:53.013Z,99.90
2023-05-15T07:39:21.860Z,99.90
2023-05-15T07:41:50.728Z,99.90
2023-05-15T07:44:18.989Z,99.90
2023-05-15T07:46:47.235Z,99.90
2023-05-15T07:49:15.504Z,99.90
2023-05-15T07:51:45.382Z,99.90
2023-05-15T07:54:13.763Z,99.90
2023-05-15T07:56:42.617Z,99.90
2023-05-15T07:59:11.016Z,99.90
2023-05-15T08:01:39.397Z,99.90
2023-05-15T08:04:10.063Z,99.90
2023-05-15T08:06:39.343Z,99.90
2023-05-15T08:09:09.238Z,99.90
2023-05-15T08:11:38.082Z,99.90
2023-05-15T08:14:06.502Z,99.90
2023-05-15T08:16:34.926Z,99.90
2023-05-15T08:19:05.254Z,99.90
2023-05-15T08:21:33.643Z,99.90
2023-05-15T08:24:02.260Z,99.90
2023-05-15T08:26:31.925Z,99.90
2023-05-15T08:29:00.145Z,99.90
2023-05-15T08:31:28.462Z,99.90
2023-05-15T08:33:56.743Z,99.90
2023-05-15T08:36:25.025Z,99.90
2023-05-15T08:38:54.365Z,99.90
2023-05-15T08:41:40.196Z,99.90
2023-05-15T08:44:11.756Z,99.90
2023-05-15T08:46:40.173Z,99.90
2023-05-15T08:49:28.537Z,99.90
2023-05-15T08:51:57.389Z,99.90
2023-05-15T08:54:26.380Z,99.90
2023-05-15T08:56:55.146Z,99.90
2023-05-15T08:59:25.403Z,99.90
2023-05-15T09:01:54.883Z,99.90
2023-05-15T09:04:23.206Z,99.90
2023-05-15T09:06:51.950Z,99.90
2023-05-15T09:09:21.657Z,99.90
2023-05-15T09:11:50.682Z,99.90
2023-05-15T09:14:19.468Z,99.90
2023-05-15T09:16:51.158Z,99.90
2023-05-15T09:19:21.287Z,99.90
2023-05-15T09:21:50.037Z,99.90
2023-05-15T09:24:20.361Z,99.90
2023-05-15T09:27:02.214Z,99.90
2023-05-15T09:29:31.664Z,99.90
2023-05-15T09:32:04.436Z,99.90
2023-05-15T09:34:33.196Z,99.90
2023-05-15T09:37:05.195Z,99.90
2023-05-15T09:39:34.078Z,99.90
2023-05-15T09:42:10.072Z,99.90
2023-05-15T09:44:42.602Z,99.90
2023-05-15T09:47:13.902Z,99.90
2023-05-15T09:49:45.690Z,99.90
2023-05-15T09:52:16.785Z,99.90
2023-05-15T09:54:49.491Z,99.90
2023-05-15T09:57:22.974Z,99.90
2023-05-15T09:59:51.611Z,99.90
2023-05-15T10:02:32.387Z,99.90
2023-05-15T10:05:01.344Z,99.90
2023-05-15T10:07:30.785Z,99.90
2023-05-15T10:09:59.253Z,99.90
2023-05-15T10:12:33.963Z,99.90
2023-05-15T10:15:03.955Z,99.90
2023-05-15T10:17:37.002Z,99.90
2023-05-15T10:20:07.206Z,99.90
2023-05-15T10:22:42.186Z,99.90
2023-05-15T10:25:15.735Z,99.90
2023-05-15T10:27:44.571Z,99.90
2023-05-15T10:30:13.763Z,99.90
2023-05-15T10:32:46.928Z,99.90
2023-05-15T10:35:16.472Z,99.90
2023-05-15T10:37:46.556Z,99.90
2023-05-15T10:40:17.276Z,99.90
2023-05-15T10:42:47.519Z,99.90
2023-05-15T10:45:15.958Z,99.90
2023-05-15T10:47:46.860Z,99.90
2023-05-15T10:50:15.507Z,99.90
2023-05-15T10:52:43.981Z,99.90
2023-05-15T10:55:17.530Z,99.90
2023-05-15T10:57:47.339Z,99.90
2023-05-15T11:00:31.516Z,99.90
2023-05-15T11:03:02.120Z,99.90
2023-05-15T11:05:31.187Z,99.90
2023-05-15T11:08:27.571Z,99.90
2023-05-15T11:10:56.325Z,99.90
2023-05-15T11:13:24.592Z,99.90
2023-05-15T11:15:52.908Z,99.90
2023-05-15T11:18:22.993Z,99.90
2023-05-15T11:21:10.996Z,99.90
2023-05-15T11:23:43.014Z,99.90
2023-05-15T11:26:16.884Z,99.90
2023-05-15T11:28:47.168Z,99.90
2023-05-15T11:31:16.481Z,99.90
2023-05-15T11:33:52.520Z,99.90
2023-05-15T11:36:25.933Z,99.90
2023-05-15T11:38:54.257Z,99.90
2023-05-15T11:41:27.591Z,99.90
2023-05-15T11:43:56.592Z,99.90
2023-05-15T11:46:25.592Z,99.90
2023-05-15T11:48:56.972Z,99.90
2023-05-15T11:51:30.153Z,99.90
2023-05-15T11:53:59.201Z,99.90
2023-05-15T11:56:29.248Z,99.90
2023-05-15T11:58:58.839Z,99.90
2023-05-15T12:01:28.297Z,99.90
2023-05-15T12:03:58.339Z,99.90
2023-05-15T12:06:27.879Z,99.90
2023-05-15T12:08:56.448Z,99.90
2023-05-15T12:11:25.616Z,99.90
2023-05-15T12:13:55.110Z,99.90
2023-05-15T12:16:27.427Z,99.90
2023-05-15T12:18:59.025Z,99.90
2023-05-15T12:21:28.147Z,99.90
2023-05-15T12:24:07.079Z,99.90
2023-05-15T12:26:36.954Z,99.90
2023-05-15T12:29:06.221Z,99.90
2023-05-15T12:31:36.533Z,99.90
2023-05-15T12:34:06.552Z,99.90
2023-05-15T12:36:34.967Z,99.90
2023-05-15T12:39:08.022Z,99.90
2023-05-15T12:41:39.040Z,99.90
2023-05-15T12:44:07.661Z,99.90
2023-05-15T12:46:36.205Z,99.90
2023-05-15T12:49:05.843Z,99.90
2023-05-15T12:51:34.067Z,99.90
2023-05-15T12:54:02.317Z,99.90
2023-05-15T12:56:31.644Z,99.90
2023-05-15T12:58:59.950Z,99.90
2023-05-15T13:01:29.916Z,99.90
2023-05-15T13:03:58.645Z,99.90
2023-05-15T13:06:41.973Z,99.90
2023-05-15T13:09:14.430Z,99.90
2023-05-15T13:11:45.323Z,99.90
2023-05-15T13:14:22.707Z,99.90
2023-05-15T13:16:53.786Z,99.90
2023-05-15T13:19:22.078Z,99.90
2023-05-15T13:21:51.906Z,99.90
2023-05-15T13:24:20.405Z,99.90
2023-05-15T13:26:48.678Z,99.90
2023-05-15T13:29:17.232Z,99.90
2023-05-15T13:31:45.564Z,99.90
2023-05-15T13:34:13.768Z,99.90
2023-05-15T13:36:42.014Z,99.90
2023-05-15T13:39:11.703Z,99.90
2023-05-15T13:41:43.072Z,99.90
2023-05-15T13:44:11.286Z,99.90
2023-05-15T13:46:39.567Z,99.90
2023-05-15T13:49:07.907Z,99.90
2023-05-15T13:51:37.951Z,99.90
2023-05-15T13:54:09.200Z,89.40
2023-05-15T13:56:38.829Z,84.50
2023-05-15T13:59:07.458Z,85.00
2023-05-15T14:01:38.942Z,77.20
2023-05-15T14:04:07.277Z,76.80
2023-05-15T14:06:38.631Z,81.00
2023-05-15T14:09:07.420Z,83.20
2023-05-15T14:11:35.816Z,86.00
2023-05-15T14:14:05.564Z,80.10
2023-05-15T14:16:33.850Z,78.30
2023-05-15T14:19:02.602Z,68.60
2023-05-15T14:21:31.728Z,66.90
2023-05-15T14:24:00.184Z,71.00
2023-05-15T14:26:28.634Z,71.50
2023-05-15T14:28:56.870Z,68.70
2023-05-15T14:31:27.011Z,74.50
2023-05-15T14:33:55.321Z,68.30
2023-05-15T14:36:23.525Z,77.20
2023-05-15T14:38:51.780Z,71.80
2023-05-15T14:41:22.956Z,76.30
2023-05-15T14:43:51.323Z,77.70
2023-05-15T14:46:19.764Z,74.10
2023-05-15T14:48:49.665Z,75.90
2023-05-15T14:51:19.887Z,83.40
2023-05-15T14:53:48.428Z,79.90
2023-05-15T14:56:16.713Z,79.60
2023-05-15T14:58:49.018Z,77.90
2023-05-15T15:01:17.440Z,75.70
2023-05-15T15:03:45.843Z,82.60
2023-05-15T15:06:15.749Z,81.40
2023-05-15T15:08:43.978Z,81.20
2023-05-15T15:11:12.227Z,83.30
2023-05-15T15:13:40.487Z,77.90
2023-05-15T15:16:11.346Z,72.10
2023-05-15T15:18:39.655Z,66.30
2023-05-15T15:21:08.248Z,62.60
2023-05-15T15:23:38.053Z,64.90
2023-05-15T15:26:09.393Z,62.30
2023-05-15T15:28:38.126Z,62.10
2023-05-15T15:31:06.661Z,60.40
2023-05-15T15:33:34.894Z,63.20
2023-05-15T15:36:03.137Z,68.80
2023-05-15T15:38:31.406Z,71.20
2023-05-15T15:41:03.158Z,66.20
2023-05-15T15:43:31.454Z,67.50
2023-05-15T15:45:59.760Z,64.00
2023-05-15T15:48:28.082Z,60.70
2023-05-15T15:50:56.793Z,60.00
2023-05-15T15:53:25.411Z,61.60
2023-05-15T15:55:53.812Z,59.70
2023-05-15T15:58:23.902Z,61.00
2023-05-15T16:00:52.261Z,58.30
2023-05-15T16:03:20.674Z,62.60
2023-05-15T16:05:48.996Z,59.90
2023-05-15T16:08:20.073Z,63.60
2023-05-15T16:10:48.429Z,60.00
2023-05-15T16:13:16.668Z,59.70
2023-05-15T16:15:46.395Z,59.50
2023-05-15T16:18:14.641Z,58.70
2023-05-15T16:20:42.864Z,59.20
2023-05-15T16:23:14.218Z,60.90
2023-05-15T16:25:48.726Z,61.10
2023-05-15T16:28:20.013Z,64.30
2023-05-15T16:30:51.575Z,66.20
2023-05-15T16:33:20.733Z,72.40
2023-05-15T16:35:52.480Z,77.20
2023-05-15T16:38:20.953Z,84.30
2023-05-15T16:40:49.201Z,89.50
2023-05-15T16:43:17.556Z,95.20
2023-05-15T16:45:46.228Z,97.40
2023-05-15T16:48:16.028Z,99.80
2023-05-15T16:50:44.485Z,99.90
2023-05-15T16:53:14.879Z,99.60
2023-05-15T16:55:43.138Z,99.90
2023-05-15T16:58:11.459Z,99.90
2023-05-15T17:00:39.824Z,99.90
2023-05-15T17:03:08.783Z,99.90
2023-05-15T17:05:38.494Z,98.50
2023-05-15T17:08:07.003Z,99.90
2023-05-15T17:10:35.324Z,99.90
2023-05-15T17:13:04.678Z,99.90
2023-05-15T17:15:32.967Z,99.90
2023-05-15T17:18:02.241Z,99.90
2023-05-15T17:20:33.114Z,99.90
2023-05-15T17:23:02.815Z,99.90
2023-05-15T17:25:34.092Z,99.90
2023-05-15T17:28:02.662Z,99.90
2023-05-15T17:30:30.960Z,99.90
2023-05-15T17:33:00.418Z,99.90
2023-05-15T17:35:30.744Z,99.90
2023-05-15T17:38:02.371Z,99.90
2023-05-15T17:40:30.592Z,99.90
2023-05-15T17:42:59.693Z,99.90
2023-05-15T17:45:28.671Z,99.90
2023-05-15T17:48:02.650Z,99.90
2023-05-15T17:50:31.055Z,99.90
2023-05-15T17:52:59.293Z,99.90
2023-05-15T17:55:28.936Z,99.90
2023-05-15T17:57:57.191Z,99.90
2023-05-15T18:00:31.601Z,99.90
2023-05-15T18:03:05.796Z,99.90
2023-05-15T18:05:34.156Z,99.90
2023-05-15T18:08:03.733Z,99.90
2023-05-15T18:10:33.362Z,99.90
2023-05-15T18:13:04.217Z,99.90
2023-05-15T18:15:32.965Z,99.90
2023-05-15T18:18:01.204Z,99.90
2023-05-15T18:20:32.265Z,99.90
2023-05-15T18:23:00.579Z,99.90
2023-05-15T18:25:31.512Z,99.90
2023-05-15T18:28:07.514Z,99.90
2023-05-15T18:30:38.806Z,99.90
2023-05-15T18:33:07.123Z,99.90
2023-05-15T18:35:36.715Z,99.90
2023-05-15T18:38:05.743Z,99.90
2023-05-15T18:40:34.092Z,99.90
2023-05-15T18:43:09.609Z,99.90
2023-05-15T18:45:37.815Z,99.90
2023-05-15T18:48:09.520Z,99.90
2023-05-15T18:50:46.742Z,99.90
2023-05-15T18:53:21.040Z,99.90
2023-05-15T18:55:52.421Z,99.90
2023-05-15T18:58:22.118Z,99.90
2023-05-15T19:01:00.123Z,99.90
2023-05-15T19:03:34.329Z,99.90
2023-05-15T19:06:02.741Z,99.90
2023-05-15T19:08:31.013Z,99.90
2023-05-15T19:11:01.358Z,99.90
2023-05-15T19:13:32.928Z,99.90
2023-05-15T19:16:02.219Z,99.90
2023-05-15T19:18:33.362Z,99.90
2023-05-15T19:21:02.251Z,99.90
2023-05-15T19:26:21.469Z,99.90
2023-05-15T19:28:53.024Z,99.90
2023-05-15T19:33:56.001Z,99.90
2023-05-15T19:36:24.310Z,99.90
2023-05-15T19:38:55.304Z,99.90
2023-05-15T19:41:25.211Z,99.90
2023-05-15T19:44:04.792Z,99.90
2023-05-15T19:46:33.026Z,99.90
2023-05-15T19:49:01.323Z,99.90
2023-05-15T19:51:29.524Z,99.90
2023-05-15T19:54:02.248Z,99.90
2023-05-15T19:56:31.849Z,99.90
2023-05-15T19:59:02.704Z,99.90
2023-05-15T20:01:31.138Z,99.90
2023-05-15T20:03:59.503Z,99.90
2023-05-15T20:06:27.938Z,99.90
2023-05-15T20:08:56.388Z,99.90
2023-05-15T20:11:24.636Z,99.90
2023-05-15T20:13:54.208Z,99.90
2023-05-15T20:16:25.469Z,99.90
2023-05-15T20:18:59.981Z,99.90
2023-05-15T20:21:31.139Z,99.90
2023-05-15T20:23:59.320Z,99.90
2023-05-15T20:26:27.633Z,99.90
2023-05-15T20:28:57.242Z,99.90
2023-05-15T20:31:25.516Z,99.90
2023-05-15T20:33:57.181Z,99.90
2023-05-15T20:36:26.191Z,99.90
2023-05-15T20:38:55.042Z,99.90
2023-05-15T20:41:24.169Z,99.90
2023-05-15T20:43:52.422Z,99.90
2023-05-15T20:46:26.443Z,99.90
2023-05-15T20:48:56.574Z,99.90
2023-05-15T20:51:24.914Z,99.90
2023-05-15T20:53:53.210Z,99.90
2023-05-15T20:56:21.648Z,99.90
2023-05-15T20:58:50.045Z,99.90
2023-05-15T21:01:18.346Z,99.90
2023-05-15T21:03:48.194Z,99.90
2023-05-15T21:06:16.434Z,99.90
2023-05-15T21:08:44.812Z,99.90
2023-05-15T21:11:13.018Z,99.90
2023-05-15T21:13:41.393Z,99.90
2023-05-15T21:16:09.839Z,99.90
2023-05-15T21:18:38.987Z,99.90
2023-05-15T21:21:08.742Z,99.90
2023-05-15T21:23:37.495Z,99.90
2023-05-15T21:26:05.853Z,99.90
2023-05-15T21:28:34.020Z,99.90
2023-05-15T21:31:07.687Z,99.90
2023-05-15T21:33:38.822Z,99.90
2023-05-15T21:36:09.044Z,99.90
2023-05-15T21:38:37.247Z,99.90
2023-05-15T21:41:05.507Z,99.90
2023-05-15T21:43:33.782Z,99.90
2023-05-15T21:46:02.092Z,99.90
2023-05-15T21:48:30.392Z,99.90
2023-05-15T21:50:59.280Z,99.90
2023-05-15T21:53:28.897Z,99.90
2023-05-15T21:55:59.422Z,99.90
2023-05-15T21:58:27.641Z,99.90
2023-05-15T22:00:56.257Z,99.90
2023-05-15T22:03:25.143Z,99.90
2023-05-15T22:05:53.455Z,99.90
2023-05-15T22:08:21.874Z,99.90
2023-05-15T22:10:51.548Z,99.90
2023-05-15T22:13:19.787Z,99.90
2023-05-15T22:15:48.078Z,99.90
2023-05-15T22:18:16.287Z,99.90
2023-05-15T22:20:45.068Z,99.90
2023-05-15T22:23:13.275Z,99.90
2023-05-15T22:25:41.520Z,99.90
2023-05-15T22:28:11.098Z,99.90
2023-05-15T22:30:39.319Z,99.90
2023-05-15T22:33:10.498Z,99.90
2023-05-15T22:35:39.231Z,99.90
2023-05-15T22:38:07.597Z,99.90
2023-05-15T22:40:35.860Z,99.90
2023-05-15T22:43:04.160Z,99.90
2023-05-15T22:45:33.851Z,99.90
2023-05-15T22:48:02.398Z,99.90
2023-05-15T22:50:30.732Z,99.90
2023-05-15T22:52:58.941Z,99.90
2023-05-15T22:55:27.223Z,99.90
2023-05-15T22:57:55.515Z,99.90
2023-05-15T23:00:23.892Z,99.90
2023-05-15T23:02:55.278Z,99.90
2023-05-15T23:05:24.918Z,99.90
2023-05-15T23:07:53.297Z,99.90
2023-05-15T23:10:22.901Z,99.90
2023-05-15T23:12:51.061Z,99.90
2023-05-15T23:15:19.313Z,99.90
2023-05-15T23:17:47.538Z,99.90
2023-05-15T23:20:17.489Z,99.90
2023-05-15T23:22:45.586Z,99.90
2023-05-15T23:25:13.945Z,99.90
2023-05-15T23:27:42.145Z,99.90
2023-05-15T23:30:11.054Z,99.90
2023-05-15T23:32:39.295Z,99.90
2023-05-15T23:35:08.255Z,99.90
2023-05-15T23:37:37.957Z,99.90
2023-05-15T23:40:07.639Z,99.90
2023-05-15T23:42:36.130Z,99.90
2023-05-15T23:45:04.537Z,99.90
2023-05-15T23:47:32.737Z,99.90
2023-05-15T23:50:01.120Z,99.90
2023-05-15T23:52:29.300Z,99.90
2023-05-15T23:54:58.899Z,99.90
2023-05-15T23:57:27.106Z,99.90
2023-05-15T23:59:55.379Z,99.90
