createdAt,value
2022-09-25T00:01:36.819Z,15.60
2022-09-25T00:04:41.171Z,15.70
2022-09-25T00:07:43.121Z,15.60
2022-09-25T00:10:50.647Z,15.70
2022-09-25T00:13:53.641Z,15.70
2022-09-25T00:16:55.782Z,15.70
2022-09-25T00:19:57.778Z,15.70
2022-09-25T00:22:59.755Z,15.70
2022-09-25T00:26:03.391Z,15.70
2022-09-25T00:29:07.044Z,15.60
2022-09-25T00:32:11.011Z,15.50
2022-09-25T00:35:13.077Z,15.50
2022-09-25T00:38:15.087Z,15.60
2022-09-25T00:41:18.976Z,15.60
2022-09-25T00:44:47.113Z,15.50
2022-09-25T00:47:53.621Z,15.50
2022-09-25T00:50:58.064Z,15.50
2022-09-25T00:54:04.502Z,15.50
2022-09-25T00:57:12.537Z,15.50
2022-09-25T01:00:15.031Z,15.40
2022-09-25T01:03:18.125Z,15.40
2022-09-25T01:06:20.353Z,15.40
2022-09-25T01:09:23.506Z,15.40
2022-09-25T01:12:26.882Z,15.40
2022-09-25T01:15:46.376Z,15.40
2022-09-25T01:19:12.046Z,15.30
2022-09-25T01:22:51.985Z,15.30
2022-09-25T01:26:07.196Z,15.30
2022-09-25T01:29:36.281Z,15.30
2022-09-25T01:32:44.683Z,15.30
2022-09-25T01:35:55.249Z,15.30
2022-09-25T01:39:10.979Z,15.40
2022-09-25T01:43:05.074Z,15.40
2022-09-25T01:46:20.073Z,15.40
2022-09-25T01:49:34.133Z,15.40
2022-09-25T01:52:50.403Z,15.40
2022-09-25T01:56:02.477Z,15.40
2022-09-25T01:59:16.483Z,15.40
2022-09-25T02:02:23.055Z,15.40
2022-09-25T02:05:40.931Z,15.40
2022-09-25T02:08:50.089Z,15.40
2022-09-25T02:11:56.601Z,15.40
2022-09-25T02:15:08.843Z,15.40
2022-09-25T02:18:15.365Z,15.40
2022-09-25T02:21:42.692Z,15.40
2022-09-25T02:24:56.501Z,15.40
2022-09-25T02:28:00.625Z,15.30
2022-09-25T02:31:07.483Z,15.30
2022-09-25T02:34:15.051Z,15.40
2022-09-25T02:37:18.554Z,15.30
2022-09-25T02:40:21.960Z,15.40
2022-09-25T02:43:35.573Z,15.40
2022-09-25T02:47:12.358Z,15.50
2022-09-25T02:50:17.038Z,15.40
2022-09-25T02:53:34.217Z,15.40
2022-09-25T02:56:43.548Z,15.40
2022-09-25T02:59:51.895Z,15.40
2022-09-25T03:02:55.306Z,15.40
2022-09-25T03:05:58.067Z,15.40
2022-09-25T03:09:02.131Z,15.40
2022-09-25T03:12:04.435Z,15.40
2022-09-25T03:15:12.302Z,15.40
2022-09-25T03:18:14.873Z,15.50
2022-09-25T03:21:18.285Z,15.50
2022-09-25T03:24:20.519Z,15.40
2022-09-25T03:27:22.431Z,15.40
2022-09-25T03:30:24.430Z,15.40
2022-09-25T03:33:28.418Z,15.40
2022-09-25T03:36:31.780Z,15.40
2022-09-25T03:39:33.844Z,15.40
2022-09-25T03:42:36.339Z,15.40
2022-09-25T03:45:38.201Z,15.40
2022-09-25T03:48:40.998Z,15.40
2022-09-25T03:51:43.248Z,15.30
2022-09-25T03:54:45.414Z,15.30
2022-09-25T03:57:47.282Z,15.20
2022-09-25T04:00:49.191Z,15.20
2022-09-25T04:03:51.956Z,15.30
2022-09-25T04:06:56.681Z,15.20
2022-09-25T04:09:58.587Z,15.20
2022-09-25T04:13:00.445Z,15.20
2022-09-25T04:16:04.541Z,15.20
2022-09-25T04:19:06.590Z,15.20
2022-09-25T04:22:08.467Z,15.20
2022-09-25T04:25:12.753Z,15.30
2022-09-25T04:28:14.637Z,15.20
2022-09-25T04:31:16.668Z,15.20
2022-09-25T04:34:20.264Z,15.20
2022-09-25T04:37:25.101Z,15.10
2022-09-25T04:40:30.615Z,15.20
2022-09-25T04:43:33.198Z,15.20
2022-09-25T04:46:35.334Z,15.10
2022-09-25T04:49:37.851Z,15.20
2022-09-25T04:52:40.726Z,15.20
2022-09-25T04:55:42.690Z,15.20
2022-09-25T04:58:49.135Z,15.20
2022-09-25T05:01:51.169Z,15.10
2022-09-25T05:04:53.140Z,15.10
2022-09-25T05:07:58.408Z,15.10
2022-09-25T05:11:02.137Z,15.10
2022-09-25T05:14:04.055Z,15.00
2022-09-25T05:17:06.169Z,15.00
2022-09-25T05:20:08.603Z,15.00
2022-09-25T05:23:11.804Z,15.10
2022-09-25T05:26:13.932Z,15.10
2022-09-25T05:29:17.418Z,15.00
2022-09-25T05:32:19.727Z,15.00
2022-09-25T05:35:23.319Z,15.00
2022-09-25T05:38:25.752Z,15.00
2022-09-25T05:41:29.154Z,14.90
2022-09-25T05:44:31.324Z,15.00
2022-09-25T05:47:34.698Z,15.00
2022-09-25T05:50:36.576Z,14.90
2022-09-25T05:53:38.571Z,14.90
2022-09-25T05:56:41.066Z,14.90
2022-09-25T05:59:42.904Z,14.80
2022-09-25T06:02:44.953Z,14.90
2022-09-25T06:05:47.301Z,14.90
2022-09-25T06:08:49.133Z,14.90
2022-09-25T06:11:51.018Z,15.00
2022-09-25T06:14:52.922Z,14.90
2022-09-25T06:17:56.216Z,14.90
2022-09-25T06:21:05.746Z,14.90
2022-09-25T06:24:09.361Z,15.00
2022-09-25T06:27:11.828Z,14.90
2022-09-25T06:30:14.171Z,15.00
2022-09-25T06:33:16.825Z,14.90
2022-09-25T06:36:18.823Z,14.90
2022-09-25T06:39:21.030Z,15.00
2022-09-25T06:42:22.954Z,15.00
2022-09-25T06:45:25.756Z,15.00
2022-09-25T06:48:29.998Z,15.10
2022-09-25T06:51:35.696Z,15.10
2022-09-25T06:54:41.833Z,15.00
2022-09-25T06:57:46.713Z,15.10
2022-09-25T07:00:50.902Z,15.10
2022-09-25T07:03:52.911Z,15.10
2022-09-25T07:06:54.845Z,15.20
2022-09-25T07:10:03.803Z,15.20
2022-09-25T07:13:08.090Z,15.30
2022-09-25T07:16:18.495Z,15.30
2022-09-25T07:19:22.525Z,15.40
2022-09-25T07:22:29.377Z,15.40
2022-09-25T07:25:31.495Z,15.40
2022-09-25T07:28:33.934Z,15.50
2022-09-25T07:31:36.448Z,15.50
2022-09-25T07:34:38.351Z,15.40
2022-09-25T07:37:40.530Z,15.40
2022-09-25T07:40:42.481Z,15.50
2022-09-25T07:43:46.958Z,15.50
2022-09-25T07:46:49.164Z,15.50
2022-09-25T07:49:52.566Z,15.50
2022-09-25T07:52:55.714Z,15.50
2022-09-25T07:56:06.180Z,15.50
2022-09-25T07:59:08.653Z,15.60
2022-09-25T08:02:10.867Z,15.60
2022-09-25T08:05:12.912Z,15.70
2022-09-25T08:08:14.804Z,15.70
2022-09-25T08:11:17.553Z,15.80
2022-09-25T08:14:22.204Z,15.90
2022-09-25T08:17:28.191Z,15.70
2022-09-25T08:20:30.420Z,15.80
2022-09-25T08:23:34.987Z,15.90
2022-09-25T08:26:37.191Z,15.90
2022-09-25T08:29:39.194Z,15.90
2022-09-25T08:32:41.121Z,16.00
2022-09-25T08:35:58.579Z,15.90
2022-09-25T08:39:00.640Z,16.10
2022-09-25T08:42:03.529Z,16.20
2022-09-25T08:45:23.987Z,16.40
2022-09-25T08:48:32.988Z,16.30
2022-09-25T08:51:47.428Z,16.40
2022-09-25T08:54:50.708Z,16.30
2022-09-25T08:57:53.351Z,16.10
2022-09-25T09:01:02.160Z,16.00
2022-09-25T09:04:32.763Z,16.20
2022-09-25T09:07:44.613Z,16.20
2022-09-25T09:10:52.085Z,16.20
2022-09-25T09:14:02.432Z,16.20
2022-09-25T09:17:13.001Z,16.20
2022-09-25T09:20:24.971Z,16.30
2022-09-25T09:23:53.921Z,16.30
2022-09-25T09:27:11.314Z,16.40
2022-09-25T09:30:23.868Z,16.40
2022-09-25T09:33:43.089Z,16.30
2022-09-25T09:37:31.399Z,16.30
2022-09-25T09:40:48.823Z,16.30
2022-09-25T09:44:28.943Z,16.40
2022-09-25T09:48:00.153Z,16.40
2022-09-25T09:51:27.328Z,16.50
2022-09-25T09:54:49.506Z,16.70
2022-09-25T09:57:54.746Z,16.70
2022-09-25T10:01:15.961Z,16.80
2022-09-25T10:04:27.312Z,16.90
2022-09-25T10:07:31.379Z,16.90
2022-09-25T10:10:40.157Z,16.90
2022-09-25T10:13:45.081Z,16.90
2022-09-25T10:16:52.118Z,17.20
2022-09-25T10:20:04.667Z,17.10
2022-09-25T10:23:30.212Z,17.20
2022-09-25T10:26:39.705Z,17.10
2022-09-25T10:29:41.657Z,17.00
2022-09-25T10:32:46.767Z,17.00
2022-09-25T10:35:50.539Z,17.00
2022-09-25T10:39:04.943Z,16.90
2022-09-25T10:42:39.865Z,17.00
2022-09-25T10:45:41.881Z,17.10
2022-09-25T10:48:43.743Z,17.00
2022-09-25T11:03:21.382Z,17.60
2022-09-25T11:06:25.319Z,17.30
2022-09-25T11:09:30.002Z,17.30
2022-09-25T11:12:32.037Z,17.00
2022-09-25T11:15:37.358Z,17.00
2022-09-25T11:18:49.655Z,17.00
2022-09-25T11:21:58.006Z,16.90
2022-09-25T11:25:02.911Z,17.00
2022-09-25T11:28:18.938Z,17.30
2022-09-25T11:31:30.169Z,17.60
2022-09-25T11:34:41.006Z,17.50
2022-09-25T11:38:21.381Z,17.90
2022-09-25T11:41:44.446Z,17.60
2022-09-25T11:45:07.342Z,17.90
2022-09-25T11:48:35.133Z,18.10
2022-09-25T11:52:01.641Z,18.20
2022-09-25T11:55:23.577Z,18.40
2022-09-25T11:58:34.405Z,18.50
2022-09-25T12:01:42.345Z,18.20
2022-09-25T12:04:57.416Z,18.10
2022-09-25T12:08:02.288Z,18.00
2022-09-25T12:11:16.279Z,17.60
2022-09-25T12:14:33.276Z,17.70
2022-09-25T12:17:41.896Z,17.80
2022-09-25T12:21:30.563Z,17.60
2022-09-25T12:24:51.023Z,17.70
2022-09-25T12:28:15.945Z,17.70
2022-09-25T12:31:30.013Z,17.60
2022-09-25T12:34:45.262Z,17.50
2022-09-25T12:37:52.865Z,17.50
2022-09-25T12:41:16.876Z,17.40
2022-09-25T12:44:35.765Z,17.50
2022-09-25T12:47:45.951Z,17.80
2022-09-25T12:51:25.673Z,18.10
2022-09-25T12:54:36.588Z,18.30
2022-09-25T12:57:53.756Z,18.20
2022-09-25T13:01:06.747Z,18.00
2022-09-25T13:04:30.969Z,17.90
2022-09-25T13:08:09.827Z,17.80
2022-09-25T13:11:40.535Z,17.90
2022-09-25T13:14:52.127Z,18.20
2022-09-25T13:17:54.424Z,18.20
2022-09-25T13:21:20.623Z,18.10
2022-09-25T13:24:22.549Z,18.00
2022-09-25T13:27:25.965Z,18.00
2022-09-25T13:30:29.482Z,17.80
2022-09-25T13:33:52.595Z,17.90
2022-09-25T13:36:56.649Z,17.90
2022-09-25T13:40:00.260Z,17.70
2022-09-25T13:43:24.499Z,17.80
2022-09-25T13:46:26.430Z,17.90
2022-09-25T13:49:35.740Z,18.00
2022-09-25T13:52:40.577Z,17.90
2022-09-25T13:56:02.681Z,18.00
2022-09-25T13:59:10.889Z,18.00
2022-09-25T14:02:51.181Z,17.90
2022-09-25T14:05:53.351Z,17.90
2022-09-25T14:08:58.564Z,18.10
2022-09-25T14:12:03.313Z,18.40
2022-09-25T14:15:31.600Z,18.20
2022-09-25T14:18:43.597Z,18.20
2022-09-25T14:21:46.802Z,18.10
2022-09-25T14:24:50.602Z,18.20
2022-09-25T14:27:52.910Z,18.20
2022-09-25T14:31:29.717Z,18.20
2022-09-25T14:35:02.520Z,18.20
2022-09-25T14:38:29.827Z,18.10
2022-09-25T14:41:50.685Z,18.10
2022-09-25T14:45:07.495Z,18.10
2022-09-25T14:48:18.317Z,17.90
2022-09-25T14:51:41.900Z,17.50
2022-09-25T14:54:46.489Z,17.30
2022-09-25T14:57:49.823Z,17.10
2022-09-25T15:00:59.368Z,16.90
2022-09-25T15:04:05.113Z,16.90
2022-09-25T15:07:24.233Z,16.70
2022-09-25T15:10:31.212Z,16.50
2022-09-25T15:13:33.073Z,16.50
2022-09-25T15:16:37.717Z,16.50
2022-09-25T15:19:45.716Z,16.40
2022-09-25T15:22:54.794Z,16.30
2022-09-25T15:26:01.221Z,16.20
2022-09-25T15:29:03.303Z,16.00
2022-09-25T15:32:05.897Z,16.00
2022-09-25T15:35:13.823Z,16.00
2022-09-25T15:38:15.767Z,15.90
2022-09-25T15:41:18.015Z,15.90
2022-09-25T15:44:25.260Z,15.80
2022-09-25T15:47:36.350Z,15.80
2022-09-25T15:50:44.281Z,15.70
2022-09-25T15:54:01.880Z,15.80
2022-09-25T15:57:07.933Z,15.70
2022-09-25T16:00:17.625Z,15.70
2022-09-25T16:03:25.290Z,15.60
2022-09-25T16:06:27.548Z,15.70
2022-09-25T16:09:32.808Z,15.60
2022-09-25T16:12:40.936Z,15.50
2022-09-25T16:15:48.579Z,15.50
2022-09-25T16:18:51.663Z,15.50
2022-09-25T16:21:58.384Z,15.50
2022-09-25T16:25:00.494Z,15.30
2022-09-25T16:28:08.116Z,15.40
2022-09-25T16:31:10.922Z,15.40
2022-09-25T16:34:25.193Z,15.40
2022-09-25T16:37:31.583Z,15.40
2022-09-25T16:40:33.902Z,15.40
2022-09-25T16:43:37.177Z,15.50
2022-09-25T16:46:39.451Z,15.60
2022-09-25T16:49:41.488Z,15.40
2022-09-25T16:52:44.509Z,15.50
2022-09-25T16:55:47.650Z,15.40
2022-09-25T16:58:49.976Z,15.40
2022-09-25T17:01:53.640Z,15.30
2022-09-25T17:04:55.798Z,15.40
2022-09-25T17:08:00.700Z,15.30
2022-09-25T17:11:03.420Z,15.40
2022-09-25T17:14:05.711Z,15.30
2022-09-25T17:17:09.841Z,15.20
2022-09-25T17:20:12.448Z,15.30
2022-09-25T17:23:16.913Z,15.20
2022-09-25T17:26:24.362Z,15.30
2022-09-25T17:29:26.430Z,15.30
2022-09-25T17:32:28.536Z,15.20
2022-09-25T17:35:53.915Z,15.20
2022-09-25T17:38:57.074Z,15.20
2022-09-25T17:41:59.040Z,15.20
2022-09-25T17:45:01.423Z,15.20
2022-09-25T17:48:04.043Z,15.20
2022-09-25T17:51:16.419Z,15.10
2022-09-25T17:54:19.307Z,15.20
2022-09-25T17:57:21.529Z,15.10
2022-09-25T18:00:24.297Z,15.20
2022-09-25T18:03:27.142Z,15.20
2022-09-25T18:06:31.380Z,15.10
2022-09-25T18:09:34.018Z,15.10
2022-09-25T18:12:36.794Z,15.20
2022-09-25T18:15:46.562Z,15.10
2022-09-25T18:18:48.663Z,15.20
2022-09-25T18:21:53.309Z,15.10
2022-09-25T18:24:55.807Z,15.10
2022-09-25T18:27:58.367Z,15.10
2022-09-25T18:31:00.604Z,15.10
2022-09-25T18:34:03.111Z,15.10
2022-09-25T18:37:05.413Z,15.10
2022-09-25T18:40:08.461Z,15.10
2022-09-25T18:43:11.280Z,15.20
2022-09-25T18:46:13.659Z,15.20
2022-09-25T18:49:16.467Z,15.20
2022-09-25T18:52:18.652Z,15.20
2022-09-25T18:55:20.704Z,15.20
2022-09-25T18:58:23.468Z,15.20
2022-09-25T19:01:26.516Z,15.20
2022-09-25T19:04:28.724Z,15.20
2022-09-25T19:07:31.055Z,15.20
2022-09-25T19:10:33.237Z,15.20
2022-09-25T19:13:35.498Z,15.10
2022-09-25T19:16:38.670Z,15.10
2022-09-25T19:19:42.128Z,15.10
2022-09-25T19:22:44.257Z,15.20
2022-09-25T19:25:57.571Z,15.10
2022-09-25T19:29:01.203Z,15.10
2022-09-25T19:32:08.371Z,15.10
2022-09-25T19:35:10.562Z,15.10
2022-09-25T19:38:13.025Z,15.10
2022-09-25T19:41:20.984Z,15.10
2022-09-25T19:44:23.248Z,15.00
2022-09-25T19:47:25.237Z,15.00
2022-09-25T19:50:27.126Z,15.00
2022-09-25T19:53:29.023Z,15.00
2022-09-25T19:56:31.330Z,15.00
2022-09-25T19:59:33.573Z,15.00
2022-09-25T20:02:35.504Z,15.00
2022-09-25T20:05:41.532Z,15.00
2022-09-25T20:08:43.818Z,15.00
2022-09-25T20:11:46.099Z,15.00
2022-09-25T20:14:48.516Z,15.00
2022-09-25T20:17:50.343Z,15.00
2022-09-25T20:20:52.889Z,15.00
2022-09-25T20:23:57.969Z,15.00
2022-09-25T20:26:59.854Z,15.10
2022-09-25T20:30:01.870Z,15.10
2022-09-25T20:33:03.750Z,15.00
2022-09-25T20:36:07.530Z,15.00
2022-09-25T20:39:09.833Z,14.90
2022-09-25T20:42:11.667Z,14.90
2022-09-25T20:45:15.053Z,14.90
2022-09-25T20:48:16.929Z,14.90
2022-09-25T20:51:24.938Z,14.90
2022-09-25T20:54:27.169Z,14.90
2022-09-25T20:57:32.017Z,14.90
2022-09-25T21:00:33.932Z,14.90
2022-09-25T21:03:39.109Z,14.90
2022-09-25T21:06:44.215Z,14.90
2022-09-25T21:09:46.042Z,14.90
2022-09-25T21:12:47.972Z,14.80
2022-09-25T21:15:49.926Z,14.80
2022-09-25T21:18:57.394Z,14.70
2022-09-25T21:21:59.362Z,14.70
2022-09-25T21:25:01.349Z,14.70
2022-09-25T21:28:03.372Z,14.70
2022-09-25T21:31:10.215Z,14.70
2022-09-25T21:34:14.282Z,14.70
2022-09-25T21:37:16.185Z,14.80
2022-09-25T21:40:18.252Z,14.70
2022-09-25T21:43:20.193Z,14.60
2022-09-25T21:46:22.843Z,14.70
2022-09-25T21:49:24.799Z,14.60
2022-09-25T21:52:26.660Z,14.60
2022-09-25T21:55:28.501Z,14.50
2022-09-25T21:58:31.326Z,14.50
2022-09-25T22:01:34.749Z,14.40
2022-09-25T22:04:36.738Z,14.40
2022-09-25T22:07:38.665Z,14.40
2022-09-25T22:10:40.628Z,14.40
2022-09-25T22:13:44.843Z,14.20
2022-09-25T22:16:49.475Z,14.20
2022-09-25T22:19:51.385Z,14.00
2022-09-25T22:22:55.748Z,14.00
2022-09-25T22:26:01.005Z,14.10
2022-09-25T22:29:03.160Z,14.10
2022-09-25T22:32:05.062Z,14.20
2022-09-25T22:35:07.189Z,14.20
2022-09-25T22:38:09.283Z,14.10
2022-09-25T22:41:13.194Z,13.90
2022-09-25T22:44:15.093Z,14.00
2022-09-25T22:47:17.029Z,14.00
2022-09-25T22:50:18.949Z,14.00
2022-09-25T22:53:22.082Z,14.00
2022-09-25T22:56:27.314Z,14.00
2022-09-25T22:59:29.279Z,13.90
2022-09-25T23:02:31.141Z,13.90
2022-09-25T23:05:36.925Z,13.90
2022-09-25T23:08:38.968Z,13.80
2022-09-25T23:11:41.397Z,13.70
2022-09-25T23:14:43.237Z,13.70
2022-09-25T23:17:45.243Z,13.70
2022-09-25T23:20:52.861Z,13.80
2022-09-25T23:23:57.413Z,13.80
2022-09-25T23:26:59.513Z,13.70
2022-09-25T23:30:01.487Z,13.70
2022-09-25T23:33:04.026Z,13.50
2022-09-25T23:36:12.718Z,13.60
2022-09-25T23:39:18.992Z,13.50
2022-09-25T23:42:21.095Z,13.50
2022-09-25T23:45:22.933Z,13.40
2022-09-25T23:48:24.844Z,13.40
2022-09-25T23:51:27.085Z,13.40
2022-09-25T23:54:29.029Z,13.40
2022-09-25T23:57:30.850Z,13.40
