createdAt,value
2018-06-12T00:07:07.940Z,9.48
2018-06-12T00:09:46.922Z,8.88
2018-06-12T00:12:20.205Z,9.60
2018-06-12T00:14:51.405Z,8.98
2018-06-12T00:17:29.956Z,9.13
2018-06-12T00:20:12.492Z,9.00
2018-06-12T00:22:44.412Z,8.75
2018-06-12T00:25:15.062Z,8.50
2018-06-12T00:27:50.757Z,8.03
2018-06-12T00:33:01.975Z,8.05
2018-06-12T00:35:32.718Z,8.78
2018-06-12T00:38:03.363Z,7.95
2018-06-12T00:40:33.801Z,8.30
2018-06-12T00:43:05.353Z,8.40
2018-06-12T00:45:36.109Z,8.28
2018-06-12T00:48:06.450Z,8.58
2018-06-12T00:50:35.351Z,8.68
2018-06-12T00:53:04.040Z,8.35
2018-06-12T00:55:32.635Z,8.38
2018-06-12T00:58:01.386Z,8.85
2018-06-12T01:00:29.920Z,8.35
2018-06-12T01:02:58.432Z,7.92
2018-06-12T01:05:26.960Z,8.58
2018-06-12T01:07:55.523Z,8.83
2018-06-12T01:10:24.110Z,8.60
2018-06-12T01:12:52.676Z,8.75
2018-06-12T01:15:21.217Z,9.00
2018-06-12T01:17:49.794Z,9.15
2018-06-12T01:20:18.871Z,9.03
2018-06-12T01:22:47.901Z,9.63
2018-06-12T01:25:16.453Z,9.65
2018-06-12T01:27:45.515Z,9.25
2018-06-12T01:30:14.356Z,10.08
2018-06-12T01:32:43.043Z,9.80
2018-06-12T01:35:11.913Z,10.10
2018-06-12T01:37:41.606Z,10.68
2018-06-12T01:40:10.228Z,10.40
2018-06-12T01:42:39.499Z,10.23
2018-06-12T01:45:08.119Z,10.72
2018-06-12T01:47:36.617Z,11.20
2018-06-12T01:50:05.249Z,11.05
2018-06-12T01:52:33.822Z,10.88
2018-06-12T01:55:02.329Z,11.88
2018-06-12T01:57:30.872Z,12.07
2018-06-12T01:59:59.388Z,10.98
2018-06-12T02:02:27.897Z,11.25
2018-06-12T02:04:56.409Z,11.80
2018-06-12T02:07:24.937Z,11.73
2018-06-12T02:09:53.631Z,12.18
2018-06-12T02:12:22.156Z,12.45
2018-06-12T02:14:50.738Z,12.25
2018-06-12T02:17:19.335Z,12.63
2018-06-12T02:19:47.840Z,13.53
2018-06-12T02:22:16.430Z,12.85
2018-06-12T02:24:44.981Z,12.98
2018-06-12T02:27:31.579Z,13.90
2018-06-12T02:30:11.105Z,13.45
2018-06-12T02:32:54.648Z,13.50
2018-06-12T03:00:19.377Z,14.25
2018-06-12T03:03:26.544Z,14.60
2018-06-12T03:06:20.297Z,15.18
2018-06-12T03:09:08.335Z,14.58
2018-06-12T03:20:55.076Z,13.78
2018-06-12T03:27:53.740Z,15.00
2018-06-12T03:35:59.423Z,15.90
2018-06-12T03:41:35.358Z,15.43
2018-06-12T03:44:07.498Z,15.72
2018-06-12T03:46:40.795Z,15.20
2018-06-12T03:49:09.605Z,16.50
2018-06-12T03:51:45.447Z,15.35
2018-06-12T03:54:17.125Z,16.15
2018-06-12T03:56:47.271Z,15.68
2018-06-12T03:59:17.854Z,15.75
2018-06-12T04:03:08.882Z,16.02
2018-06-12T04:06:46.669Z,16.23
2018-06-12T04:54:27.093Z,18.45
2018-06-12T04:56:58.592Z,17.00
2018-06-12T04:59:28.375Z,17.92
2018-06-12T05:01:58.844Z,16.45
2018-06-12T05:04:27.695Z,17.05
2018-06-12T05:06:57.427Z,16.27
2018-06-12T05:09:26.804Z,15.25
2018-06-12T05:11:55.375Z,15.95
2018-06-12T05:14:23.965Z,15.25
2018-06-12T05:16:54.212Z,15.63
2018-06-12T05:19:23.431Z,15.80
2018-06-12T05:21:52.105Z,15.40
2018-06-12T05:24:20.814Z,17.62
2018-06-12T05:26:50.352Z,16.10
2018-06-12T05:29:18.856Z,15.03
2018-06-12T05:31:48.306Z,15.88
2018-06-12T05:46:11.021Z,14.50
2018-06-12T06:32:49.111Z,13.00
2018-06-12T06:35:17.985Z,12.25
2018-06-12T07:22:52.245Z,12.90
2018-06-12T07:25:20.821Z,11.60
2018-06-12T07:27:53.427Z,11.70
2018-06-12T07:30:22.058Z,11.85
2018-06-12T07:32:50.864Z,11.48
2018-06-12T07:35:21.380Z,12.13
2018-06-12T07:37:51.734Z,11.57
2018-06-12T07:40:20.575Z,11.05
2018-06-12T07:42:49.270Z,11.48
2018-06-12T07:45:18.735Z,11.18
2018-06-12T07:47:49.837Z,10.30
2018-06-12T07:50:19.160Z,9.38
2018-06-12T07:52:50.656Z,10.43
2018-06-12T07:55:22.371Z,9.53
2018-06-12T07:57:51.435Z,9.98
2018-06-12T08:00:22.319Z,9.50
2018-06-12T08:02:52.369Z,9.00
2018-06-12T08:05:24.857Z,9.25
2018-06-12T08:07:55.087Z,9.75
2018-06-12T08:10:24.512Z,9.35
2018-06-12T08:12:54.137Z,9.70
2018-06-12T08:15:22.753Z,9.78
2018-06-12T08:17:53.433Z,9.30
2018-06-12T08:20:56.056Z,9.25
2018-06-12T08:29:44.375Z,9.88
2018-06-12T08:38:56.659Z,9.18
2018-06-12T08:47:22.376Z,9.50
2018-06-12T09:01:59.577Z,10.20
2018-06-12T09:04:47.989Z,10.38
2018-06-12T09:15:48.618Z,10.78
2018-06-12T09:18:23.173Z,11.73
2018-06-12T09:20:54.249Z,12.63
2018-06-12T09:23:23.582Z,12.10
2018-06-12T09:25:53.966Z,12.28
2018-06-12T09:28:26.379Z,11.53
2018-06-12T09:31:22.428Z,11.95
2018-06-12T09:45:30.568Z,12.95
2018-06-12T09:48:00.792Z,12.33
2018-06-12T09:50:30.469Z,12.20
2018-06-12T09:53:01.908Z,11.73
2018-06-12T09:55:33.716Z,13.13
2018-06-12T09:58:04.064Z,12.60
2018-06-12T10:00:38.136Z,12.23
2018-06-12T10:03:07.623Z,11.08
2018-06-12T10:05:36.951Z,10.72
2018-06-12T10:08:05.986Z,11.30
2018-06-12T10:10:34.984Z,11.55
2018-06-12T10:13:04.170Z,11.73
2018-06-12T10:15:33.325Z,10.63
2018-06-12T10:18:01.959Z,10.25
2018-06-12T10:20:30.560Z,10.03
2018-06-12T10:22:58.826Z,10.25
2018-06-12T10:25:27.524Z,10.20
2018-06-12T10:27:56.033Z,9.63
2018-06-12T10:30:25.019Z,9.60
2018-06-12T10:32:53.790Z,9.75
2018-06-12T10:35:22.867Z,9.70
2018-06-12T10:37:51.340Z,10.13
2018-06-12T10:40:19.941Z,9.50
2018-06-12T10:42:48.506Z,9.08
2018-06-12T10:45:16.968Z,9.70
2018-06-12T10:50:42.994Z,8.90
2018-06-12T10:53:14.813Z,9.45
2018-06-12T10:55:45.809Z,9.05
2018-06-12T10:58:22.262Z,8.80
2018-06-12T11:00:51.129Z,9.20
2018-06-12T11:03:19.864Z,9.78
2018-06-12T11:05:48.536Z,9.65
2018-06-12T11:08:17.162Z,9.20
2018-06-12T11:10:45.382Z,8.60
2018-06-12T11:13:13.861Z,9.25
2018-06-12T11:15:42.489Z,8.23
2018-06-12T11:18:16.512Z,8.45
2018-06-12T11:20:47.406Z,8.75
2018-06-12T11:23:17.450Z,8.53
2018-06-12T11:25:47.798Z,8.55
2018-06-12T11:28:18.672Z,8.50
2018-06-12T11:30:49.243Z,8.70
2018-06-12T11:33:20.287Z,9.00
2018-06-12T11:35:51.212Z,7.60
2018-06-12T11:38:22.140Z,8.75
2018-06-12T11:40:52.587Z,8.75
2018-06-12T11:43:24.128Z,8.28
2018-06-12T11:45:56.071Z,8.40
2018-06-12T11:48:24.345Z,8.65
2018-06-12T12:17:21.553Z,7.05
2018-06-12T12:25:22.848Z,7.10
2018-06-12T12:28:28.922Z,7.33
2018-06-12T14:35:21.405Z,200.35
2018-06-12T14:37:52.302Z,736.35
2018-06-12T14:40:20.970Z,734.77
2018-06-12T14:42:52.594Z,21.87
2018-06-12T14:56:18.774Z,5.60
2018-06-12T14:58:48.606Z,5.83
2018-06-12T15:01:19.397Z,5.65
2018-06-12T15:03:52.102Z,5.53
2018-06-12T15:06:21.715Z,4.92
2018-06-12T15:08:50.213Z,5.47
2018-06-12T15:11:20.176Z,5.58
2018-06-12T15:13:53.623Z,5.47
2018-06-12T15:16:32.109Z,5.40
2018-06-12T15:19:00.601Z,5.45
2018-06-12T15:21:29.271Z,4.97
2018-06-12T15:23:58.670Z,5.05
2018-06-12T15:26:27.254Z,4.97
2018-06-12T15:28:55.823Z,5.25
2018-06-12T15:31:24.751Z,4.90
2018-06-12T15:33:53.228Z,5.40
2018-06-12T15:36:21.753Z,5.00
2018-06-12T15:38:50.220Z,5.42
2018-06-12T15:41:18.732Z,5.25
2018-06-12T15:43:47.197Z,5.40
2018-06-12T15:46:15.684Z,5.40
2018-06-12T15:55:36.872Z,5.22
2018-06-12T15:58:12.262Z,6.05
2018-06-12T16:01:44.435Z,5.95
2018-06-12T16:09:53.451Z,6.33
2018-06-12T16:12:28.702Z,6.75
2018-06-12T16:15:00.863Z,5.62
2018-06-12T16:17:29.616Z,5.87
2018-06-12T16:19:58.776Z,5.78
2018-06-12T16:22:27.882Z,5.70
2018-06-12T16:24:56.761Z,5.75
2018-06-12T16:27:25.578Z,6.17
2018-06-12T16:29:54.444Z,6.15
2018-06-12T16:32:24.445Z,6.47
2018-06-12T16:34:53.030Z,6.25
2018-06-12T16:37:22.075Z,6.90
2018-06-12T16:39:51.365Z,5.78
2018-06-12T16:42:20.991Z,6.62
2018-06-12T16:44:56.278Z,6.33
2018-06-12T16:47:26.557Z,6.12
2018-06-12T16:49:58.678Z,6.00
2018-06-12T16:52:35.400Z,6.10
2018-06-12T16:55:04.668Z,5.92
2018-06-12T16:57:40.206Z,6.45
2018-06-12T17:00:08.700Z,6.72
2018-06-12T17:02:38.818Z,6.37
2018-06-12T17:05:14.368Z,6.65
2018-06-12T17:07:44.424Z,6.58
2018-06-12T17:10:14.128Z,6.83
2018-06-12T17:12:42.749Z,6.87
2018-06-12T17:15:11.760Z,6.87
2018-06-12T17:17:40.770Z,6.62
2018-06-12T17:20:09.461Z,6.95
2018-06-12T17:22:38.299Z,7.22
2018-06-12T17:25:07.622Z,6.78
2018-06-12T17:27:42.558Z,7.17
2018-06-12T17:30:13.570Z,6.97
2018-06-12T17:32:42.780Z,7.45
2018-06-12T17:35:14.419Z,8.18
2018-06-12T17:37:44.633Z,8.10
2018-06-12T17:40:14.815Z,7.67
2018-06-12T17:42:43.432Z,7.62
2018-06-12T17:45:16.218Z,7.08
2018-06-12T17:47:45.023Z,7.60
2018-06-12T17:50:13.531Z,7.62
2018-06-12T17:52:42.851Z,7.95
2018-06-12T17:55:11.515Z,7.87
2018-06-12T17:57:40.208Z,7.40
2018-06-12T18:00:09.708Z,7.67
2018-06-12T18:02:39.443Z,8.23
2018-06-12T18:05:09.738Z,13.50
2018-06-12T18:07:42.028Z,8.73
2018-06-12T18:10:11.783Z,8.78
2018-06-12T18:12:41.138Z,8.40
2018-06-12T18:15:12.813Z,8.78
2018-06-12T18:29:45.113Z,9.08
2018-06-12T18:33:13.412Z,9.23
2018-06-12T18:41:28.412Z,10.82
2018-06-12T18:44:17.744Z,10.95
2018-06-12T18:47:05.787Z,11.43
2018-06-12T19:47:53.543Z,9.90
2018-06-12T19:50:23.990Z,10.50
2018-06-12T19:52:56.918Z,10.65
2018-06-12T19:55:27.258Z,10.80
2018-06-12T19:57:58.007Z,10.25
2018-06-12T20:00:31.801Z,9.68
2018-06-12T20:03:06.023Z,10.93
2018-06-12T20:11:21.385Z,11.08
2018-06-12T20:13:50.135Z,11.53
2018-06-12T20:16:18.704Z,10.43
2018-06-12T20:18:50.390Z,11.63
2018-06-12T20:21:20.368Z,11.85
2018-06-12T20:23:49.045Z,12.30
2018-06-12T20:26:18.542Z,11.48
2018-06-12T20:28:48.984Z,12.28
2018-06-12T20:31:17.517Z,12.18
2018-06-12T20:33:46.141Z,12.13
2018-06-12T20:36:15.625Z,12.82
2018-06-12T20:41:22.654Z,12.28
2018-06-12T20:43:54.860Z,13.35
2018-06-12T20:46:25.033Z,12.50
2018-06-12T20:48:58.936Z,13.00
2018-06-12T20:51:43.858Z,13.88
2018-06-12T20:54:15.633Z,13.32
2018-06-12T20:56:53.068Z,13.75
2018-06-12T20:59:22.428Z,14.18
2018-06-12T21:05:03.906Z,14.35
2018-06-12T22:01:51.513Z,14.43
2018-06-12T22:04:20.133Z,13.48
2018-06-12T22:06:49.472Z,13.68
2018-06-12T22:09:21.867Z,13.93
2018-06-12T22:17:57.635Z,13.93
2018-06-12T22:21:07.776Z,11.57
2018-06-12T22:24:00.256Z,13.38
2018-06-12T22:27:36.852Z,13.05
2018-06-12T23:12:24.396Z,7.00
2018-06-12T23:20:36.428Z,6.90
2018-06-12T23:23:10.431Z,7.15
2018-06-12T23:25:51.667Z,6.55
2018-06-12T23:28:23.716Z,7.20
2018-06-12T23:31:39.131Z,6.47
2018-06-12T23:34:08.899Z,6.65
2018-06-12T23:50:08.351Z,5.30
2018-06-12T23:52:37.181Z,4.97
2018-06-12T23:55:05.744Z,5.20
2018-06-12T23:57:34.266Z,5.37
