createdAt,value
2023-04-17T00:00:21.764Z,99.90
2023-04-17T00:02:48.660Z,99.90
2023-04-17T00:05:16.833Z,99.90
2023-04-17T00:07:44.730Z,99.90
2023-04-17T00:10:12.238Z,99.90
2023-04-17T00:12:39.096Z,99.90
2023-04-17T00:15:06.715Z,99.90
2023-04-17T00:17:33.616Z,99.90
2023-04-17T00:20:00.596Z,99.90
2023-04-17T00:22:27.447Z,99.90
2023-04-17T00:24:54.696Z,99.90
2023-04-17T00:27:21.440Z,99.90
2023-04-17T00:29:48.226Z,99.90
2023-04-17T00:32:15.332Z,99.90
2023-04-17T00:34:42.260Z,99.90
2023-04-17T00:37:09.044Z,99.90
2023-04-17T00:39:35.976Z,99.90
2023-04-17T00:42:03.113Z,99.90
2023-04-17T00:44:29.941Z,99.90
2023-04-17T00:46:57.160Z,99.90
2023-04-17T00:49:25.027Z,99.90
2023-04-17T00:51:52.201Z,99.90
2023-04-17T00:54:20.556Z,99.90
2023-04-17T00:56:47.452Z,99.90
2023-04-17T00:59:17.345Z,99.90
2023-04-17T01:01:44.699Z,99.90
2023-04-17T01:04:12.310Z,99.90
2023-04-17T01:06:39.404Z,99.90
2023-04-17T01:09:06.812Z,99.90
2023-04-17T01:11:34.122Z,99.90
2023-04-17T01:14:00.880Z,99.90
2023-04-17T01:16:30.258Z,99.90
2023-04-17T01:18:57.101Z,99.90
2023-04-17T01:21:25.670Z,99.90
2023-04-17T01:23:53.177Z,99.90
2023-04-17T01:26:25.475Z,99.90
2023-04-17T01:28:58.008Z,99.90
2023-04-17T01:31:25.865Z,99.90
2023-04-17T01:33:53.179Z,99.90
2023-04-17T01:36:20.151Z,99.90
2023-04-17T01:38:46.970Z,99.90
2023-04-17T01:41:13.950Z,99.90
2023-04-17T01:43:43.433Z,99.90
2023-04-17T01:46:11.231Z,99.90
2023-04-17T01:48:38.534Z,99.90
2023-04-17T01:51:05.929Z,99.90
2023-04-17T01:53:33.798Z,99.90
2023-04-17T01:56:01.723Z,99.90
2023-04-17T01:58:29.972Z,99.90
2023-04-17T02:00:57.093Z,99.90
2023-04-17T02:03:26.781Z,99.90
2023-04-17T02:05:54.086Z,99.90
2023-04-17T02:08:20.938Z,99.90
2023-04-17T02:10:47.826Z,99.90
2023-04-17T02:13:14.746Z,99.90
2023-04-17T02:15:42.058Z,99.90
2023-04-17T02:18:09.487Z,99.90
2023-04-17T02:20:37.621Z,99.90
2023-04-17T02:23:05.806Z,99.90
2023-04-17T02:25:33.017Z,99.90
2023-04-17T02:28:00.364Z,99.90
2023-04-17T02:30:27.712Z,99.90
2023-04-17T02:32:57.111Z,99.90
2023-04-17T02:35:26.746Z,99.90
2023-04-17T02:37:53.956Z,99.90
2023-04-17T02:40:23.289Z,99.90
2023-04-17T02:42:55.562Z,99.90
2023-04-17T02:45:22.453Z,99.90
2023-04-17T02:47:49.426Z,99.90
2023-04-17T02:50:16.752Z,99.90
2023-04-17T02:53:00.629Z,99.90
2023-04-17T02:55:27.588Z,99.90
2023-04-17T02:57:54.341Z,99.90
2023-04-17T03:00:21.867Z,99.90
2023-04-17T03:02:49.108Z,99.90
2023-04-17T03:05:17.895Z,99.90
2023-04-17T03:07:45.392Z,99.90
2023-04-17T03:10:13.431Z,99.90
2023-04-17T03:12:40.488Z,99.90
2023-04-17T03:15:08.972Z,99.90
2023-04-17T03:17:36.100Z,99.90
2023-04-17T03:20:04.121Z,99.90
2023-04-17T03:22:30.948Z,99.90
2023-04-17T03:24:57.812Z,99.90
2023-04-17T03:27:27.385Z,99.90
2023-04-17T03:29:56.338Z,99.90
2023-04-17T03:32:25.282Z,99.90
2023-04-17T03:34:52.349Z,99.90
2023-04-17T03:37:19.166Z,99.90
2023-04-17T03:39:46.578Z,99.90
2023-04-17T03:42:14.634Z,99.90
2023-04-17T03:44:41.649Z,99.90
2023-04-17T03:47:08.528Z,99.90
2023-04-17T03:49:35.668Z,99.90
2023-04-17T03:52:03.891Z,99.90
2023-04-17T03:54:35.341Z,99.90
2023-04-17T03:57:04.557Z,99.90
2023-04-17T03:59:32.362Z,99.90
2023-04-17T04:01:59.375Z,99.90
2023-04-17T04:04:28.348Z,99.90
2023-04-17T04:07:05.657Z,99.90
2023-04-17T04:09:33.500Z,99.90
2023-04-17T04:12:00.910Z,99.90
2023-04-17T04:14:29.350Z,99.90
2023-04-17T04:16:56.347Z,99.90
2023-04-17T04:19:23.203Z,99.90
2023-04-17T04:21:50.105Z,99.90
2023-04-17T04:24:17.513Z,99.90
2023-04-17T04:26:47.293Z,99.90
2023-04-17T04:29:15.218Z,99.90
2023-04-17T04:32:09.892Z,99.90
2023-04-17T04:34:44.665Z,99.90
2023-04-17T04:37:15.534Z,99.90
2023-04-17T04:39:44.448Z,99.90
2023-04-17T04:42:21.746Z,99.90
2023-04-17T04:45:05.240Z,99.90
2023-04-17T04:47:33.533Z,99.90
2023-04-17T04:50:00.494Z,99.90
2023-04-17T04:52:27.717Z,99.90
2023-04-17T04:54:58.528Z,99.90
2023-04-17T04:57:25.864Z,99.90
2023-04-17T04:59:56.228Z,99.90
2023-04-17T05:02:34.738Z,99.90
2023-04-17T05:05:03.012Z,99.90
2023-04-17T05:07:32.539Z,99.90
2023-04-17T05:10:00.395Z,99.90
2023-04-17T05:12:30.438Z,99.90
2023-04-17T05:14:57.199Z,99.90
2023-04-17T05:17:24.115Z,99.90
2023-04-17T05:19:51.054Z,99.90
2023-04-17T05:22:20.205Z,99.90
2023-04-17T05:25:00.730Z,99.90
2023-04-17T05:27:27.640Z,99.90
2023-04-17T05:29:55.646Z,99.90
2023-04-17T05:32:22.759Z,99.90
2023-04-17T05:34:54.276Z,99.90
2023-04-17T05:37:24.922Z,99.90
2023-04-17T05:39:51.752Z,99.90
2023-04-17T05:42:18.632Z,99.90
2023-04-17T05:44:45.843Z,99.90
2023-04-17T05:47:12.860Z,99.90
2023-04-17T05:49:39.688Z,99.90
2023-04-17T05:52:06.591Z,99.90
2023-04-17T05:54:37.914Z,99.90
2023-04-17T05:57:04.927Z,99.90
2023-04-17T05:59:32.366Z,99.90
2023-04-17T06:01:59.827Z,99.90
2023-04-17T06:04:27.141Z,99.90
2023-04-17T06:06:55.205Z,99.90
2023-04-17T06:09:23.936Z,99.90
2023-04-17T06:11:52.576Z,99.90
2023-04-17T06:14:19.567Z,99.90
2023-04-17T06:16:47.674Z,99.90
2023-04-17T06:19:16.715Z,99.90
2023-04-17T06:21:45.314Z,99.90
2023-04-17T06:24:12.274Z,99.90
2023-04-17T06:26:44.963Z,99.90
2023-04-17T06:29:13.938Z,99.90
2023-04-17T06:31:41.124Z,99.90
2023-04-17T06:34:08.463Z,99.90
2023-04-17T06:36:39.961Z,99.90
2023-04-17T06:39:07.639Z,99.90
2023-04-17T06:41:34.633Z,99.90
2023-04-17T06:44:01.668Z,99.90
2023-04-17T06:46:43.901Z,99.90
2023-04-17T06:49:11.119Z,99.90
2023-04-17T06:51:38.142Z,99.90
2023-04-17T06:54:04.938Z,99.90
2023-04-17T06:56:32.050Z,99.90
2023-04-17T06:59:00.349Z,99.90
2023-04-17T07:01:29.231Z,99.90
2023-04-17T07:03:56.170Z,99.90
2023-04-17T07:06:24.260Z,99.90
2023-04-17T07:08:51.547Z,99.90
2023-04-17T07:11:18.888Z,99.90
2023-04-17T07:13:45.804Z,99.90
2023-04-17T07:16:12.727Z,99.90
2023-04-17T07:18:39.664Z,99.90
2023-04-17T07:21:06.457Z,99.90
2023-04-17T07:23:33.299Z,99.90
2023-04-17T07:26:00.115Z,99.90
2023-04-17T07:28:27.012Z,99.90
2023-04-17T07:30:58.047Z,99.90
2023-04-17T07:33:24.927Z,99.90
2023-04-17T07:35:53.116Z,99.90
2023-04-17T07:38:20.110Z,99.90
2023-04-17T07:40:46.866Z,99.90
2023-04-17T07:43:13.666Z,99.90
2023-04-17T07:45:41.768Z,99.90
2023-04-17T07:48:09.305Z,99.90
2023-04-17T07:50:36.240Z,99.90
2023-04-17T07:53:03.129Z,99.90
2023-04-17T07:55:30.115Z,99.90
2023-04-17T07:57:57.032Z,99.90
2023-04-17T08:00:24.521Z,99.90
2023-04-17T08:02:51.704Z,99.90
2023-04-17T08:05:18.784Z,99.90
2023-04-17T08:07:45.638Z,99.90
2023-04-17T08:10:12.461Z,99.90
2023-04-17T08:12:39.916Z,99.90
2023-04-17T08:15:07.550Z,99.90
2023-04-17T08:17:34.942Z,99.90
2023-04-17T08:20:08.424Z,99.90
2023-04-17T08:22:42.897Z,99.90
2023-04-17T08:25:10.941Z,99.90
2023-04-17T08:27:40.273Z,99.90
2023-04-17T08:30:11.961Z,99.90
2023-04-17T08:32:48.110Z,99.60
2023-04-17T08:35:17.162Z,99.60
2023-04-17T08:37:46.837Z,99.90
2023-04-17T08:40:14.578Z,99.00
2023-04-17T08:42:42.656Z,98.80
2023-04-17T08:45:11.678Z,98.80
2023-04-17T08:47:42.918Z,98.70
2023-04-17T08:50:12.772Z,98.40
2023-04-17T08:52:44.315Z,98.40
2023-04-17T08:55:14.002Z,98.30
2023-04-17T08:58:06.086Z,98.40
2023-04-17T09:00:38.733Z,98.00
2023-04-17T09:03:11.709Z,97.50
2023-04-17T09:05:45.848Z,96.10
2023-04-17T09:08:14.351Z,95.10
2023-04-17T09:10:59.371Z,93.70
2023-04-17T09:13:27.596Z,93.00
2023-04-17T09:16:06.115Z,92.00
2023-04-17T09:18:33.983Z,91.70
2023-04-17T09:21:01.931Z,91.60
2023-04-17T09:23:30.881Z,91.30
2023-04-17T09:26:14.905Z,91.20
2023-04-17T09:28:43.652Z,90.40
2023-04-17T09:31:19.291Z,89.60
2023-04-17T09:33:59.434Z,87.90
2023-04-17T09:36:27.444Z,85.70
2023-04-17T09:38:54.592Z,83.30
2023-04-17T09:41:24.247Z,81.50
2023-04-17T09:43:53.568Z,80.40
2023-04-17T09:46:41.301Z,78.60
2023-04-17T09:49:19.600Z,78.00
2023-04-17T09:51:46.976Z,78.80
2023-04-17T09:54:16.239Z,77.10
2023-04-17T09:56:44.054Z,76.60
2023-04-17T09:59:11.001Z,76.40
2023-04-17T10:01:38.288Z,76.40
2023-04-17T10:04:06.225Z,76.60
2023-04-17T10:06:34.586Z,75.60
2023-04-17T10:09:02.444Z,74.50
2023-04-17T10:11:34.197Z,74.40
2023-04-17T10:14:32.538Z,74.40
2023-04-17T10:16:59.798Z,75.10
2023-04-17T10:19:28.568Z,75.40
2023-04-17T10:22:14.160Z,74.70
2023-04-17T10:24:44.676Z,73.40
2023-04-17T10:27:26.854Z,72.30
2023-04-17T10:29:57.508Z,70.30
2023-04-17T10:32:28.370Z,68.20
2023-04-17T10:34:57.197Z,68.50
2023-04-17T10:37:47.342Z,69.20
2023-04-17T10:40:37.137Z,67.20
2023-04-17T10:43:17.531Z,67.20
2023-04-17T10:45:54.892Z,66.60
2023-04-17T10:48:23.123Z,67.00
2023-04-17T10:50:49.944Z,66.40
2023-04-17T10:53:39.083Z,67.00
2023-04-17T10:56:06.535Z,66.40
2023-04-17T10:58:36.999Z,65.90
2023-04-17T11:01:09.799Z,65.10
2023-04-17T11:03:38.211Z,64.50
2023-04-17T11:06:06.300Z,64.90
2023-04-17T11:08:33.407Z,65.50
2023-04-17T11:11:00.160Z,65.50
2023-04-17T11:13:31.956Z,65.20
2023-04-17T11:15:59.332Z,65.00
2023-04-17T11:18:26.536Z,63.90
2023-04-17T11:20:53.534Z,64.40
2023-04-17T11:23:20.934Z,65.00
2023-04-17T11:25:47.725Z,64.50
2023-04-17T11:28:14.515Z,65.50
2023-04-17T11:30:44.456Z,64.70
2023-04-17T11:33:12.638Z,64.40
2023-04-17T11:35:41.583Z,64.70
2023-04-17T11:38:19.305Z,64.50
2023-04-17T11:40:53.714Z,64.50
2023-04-17T11:43:22.039Z,65.10
2023-04-17T11:45:51.839Z,65.60
2023-04-17T11:48:27.396Z,64.70
2023-04-17T11:50:56.591Z,64.50
2023-04-17T11:53:24.036Z,64.70
2023-04-17T11:56:17.904Z,64.70
2023-04-17T11:58:57.099Z,64.80
2023-04-17T12:01:28.137Z,64.40
2023-04-17T12:03:56.157Z,63.90
2023-04-17T12:06:24.294Z,63.10
2023-04-17T12:08:53.569Z,62.20
2023-04-17T12:11:25.818Z,62.00
2023-04-17T12:13:53.714Z,61.20
2023-04-17T12:16:21.102Z,61.30
2023-04-17T12:18:48.187Z,60.30
2023-04-17T12:21:15.369Z,61.60
2023-04-17T12:23:42.345Z,61.80
2023-04-17T12:26:09.969Z,61.50
2023-04-17T12:28:36.911Z,60.50
2023-04-17T12:31:04.726Z,60.00
2023-04-17T12:33:32.579Z,59.20
2023-04-17T12:36:03.707Z,59.70
2023-04-17T12:38:31.190Z,59.80
2023-04-17T12:40:58.272Z,60.20
2023-04-17T12:43:25.353Z,59.90
2023-04-17T12:45:55.350Z,60.50
2023-04-17T12:48:22.256Z,60.70
2023-04-17T12:50:49.057Z,60.30
2023-04-17T12:53:16.091Z,59.90
2023-04-17T12:55:44.071Z,59.20
2023-04-17T12:58:12.636Z,58.60
2023-04-17T13:00:41.001Z,58.40
2023-04-17T13:03:08.221Z,57.90
2023-04-17T13:05:35.402Z,57.80
2023-04-17T13:08:02.274Z,57.40
2023-04-17T13:10:29.202Z,56.50
2023-04-17T13:12:56.577Z,55.90
2023-04-17T13:15:23.468Z,55.40
2023-04-17T13:17:50.940Z,54.10
2023-04-17T13:20:17.854Z,54.10
2023-04-17T13:22:44.876Z,54.00
2023-04-17T13:25:12.859Z,53.80
2023-04-17T13:27:39.734Z,53.10
2023-04-17T13:30:07.275Z,53.30
2023-04-17T13:32:34.964Z,53.60
2023-04-17T13:35:05.278Z,53.70
2023-04-17T13:37:32.246Z,53.10
2023-04-17T13:39:59.722Z,53.10
2023-04-17T13:42:26.827Z,52.60
2023-04-17T13:44:53.611Z,52.70
2023-04-17T13:47:20.701Z,52.90
2023-04-17T13:49:47.597Z,53.80
2023-04-17T13:52:14.613Z,53.60
2023-04-17T13:54:41.654Z,51.70
2023-04-17T13:57:09.550Z,51.50
2023-04-17T13:59:36.642Z,51.10
2023-04-17T14:02:04.230Z,51.00
2023-04-17T14:04:34.106Z,51.00
2023-04-17T14:07:01.118Z,51.40
2023-04-17T14:09:27.953Z,51.30
2023-04-17T14:11:54.831Z,51.40
2023-04-17T14:14:21.661Z,50.90
2023-04-17T14:16:50.794Z,51.50
2023-04-17T14:19:18.227Z,52.30
2023-04-17T14:21:45.452Z,52.10
2023-04-17T14:24:12.350Z,51.70
2023-04-17T14:26:41.290Z,51.40
2023-04-17T14:29:08.995Z,52.10
2023-04-17T14:31:36.002Z,51.90
2023-04-17T14:34:03.005Z,52.90
2023-04-17T14:36:29.829Z,51.90
2023-04-17T14:38:56.645Z,51.70
2023-04-17T14:41:23.660Z,51.60
2023-04-17T14:43:50.486Z,51.70
2023-04-17T14:46:17.420Z,50.90
2023-04-17T14:48:54.930Z,50.80
2023-04-17T14:51:27.011Z,50.60
2023-04-17T14:53:54.406Z,49.90
2023-04-17T14:56:22.017Z,48.70
2023-04-17T14:58:49.212Z,46.90
2023-04-17T15:01:16.230Z,46.40
2023-04-17T15:03:47.443Z,46.20
2023-04-17T15:06:15.614Z,45.80
2023-04-17T15:08:42.629Z,45.80
2023-04-17T15:11:09.490Z,46.00
2023-04-17T15:13:36.311Z,45.30
2023-04-17T15:16:03.642Z,46.70
2023-04-17T15:18:30.895Z,45.90
2023-04-17T15:20:58.343Z,46.20
2023-04-17T15:23:29.648Z,46.20
2023-04-17T15:25:57.972Z,46.70
2023-04-17T15:28:25.381Z,46.30
2023-04-17T15:30:52.278Z,47.20
2023-04-17T15:33:19.533Z,47.70
2023-04-17T15:35:46.431Z,46.70
2023-04-17T15:38:13.335Z,46.50
2023-04-17T15:40:40.179Z,47.00
2023-04-17T15:43:07.064Z,47.70
2023-04-17T15:45:33.915Z,47.30
2023-04-17T15:48:01.583Z,47.60
2023-04-17T15:50:29.032Z,47.10
2023-04-17T15:52:56.206Z,47.90
2023-04-17T15:55:23.394Z,46.60
2023-04-17T15:57:50.212Z,45.10
2023-04-17T16:00:17.625Z,44.10
2023-04-17T16:02:47.960Z,43.70
2023-04-17T16:05:16.118Z,43.60
2023-04-17T16:07:43.056Z,44.30
2023-04-17T16:10:19.263Z,44.60
2023-04-17T16:12:46.515Z,45.00
2023-04-17T16:15:16.535Z,45.60
2023-04-17T16:17:44.177Z,45.20
2023-04-17T16:20:11.806Z,45.60
2023-04-17T16:22:38.700Z,45.90
2023-04-17T16:25:06.599Z,46.00
2023-04-17T16:27:34.352Z,46.10
2023-04-17T16:30:02.254Z,45.60
2023-04-17T16:32:31.477Z,44.90
2023-04-17T16:34:58.430Z,44.10
2023-04-17T16:37:25.600Z,43.70
2023-04-17T16:39:52.632Z,43.40
2023-04-17T16:42:19.608Z,43.70
2023-04-17T16:44:46.556Z,44.20
2023-04-17T16:47:14.665Z,44.40
2023-04-17T16:49:42.692Z,44.00
2023-04-17T16:52:09.732Z,43.60
2023-04-17T16:54:36.906Z,43.60
2023-04-17T16:57:05.139Z,44.20
2023-04-17T16:59:32.700Z,44.60
2023-04-17T17:02:02.633Z,45.20
2023-04-17T17:04:30.027Z,45.90
2023-04-17T17:06:57.541Z,46.50
2023-04-17T17:09:25.466Z,46.70
2023-04-17T17:11:52.346Z,47.10
2023-04-17T17:14:19.145Z,47.60
2023-04-17T17:16:46.002Z,47.60
2023-04-17T17:19:12.992Z,47.70
2023-04-17T17:21:40.075Z,47.20
2023-04-17T17:24:07.076Z,46.90
2023-04-17T17:26:33.872Z,46.90
2023-04-17T17:29:00.804Z,46.90
2023-04-17T17:31:27.665Z,47.30
2023-04-17T17:33:55.817Z,47.70
2023-04-17T17:36:22.749Z,48.20
2023-04-17T17:38:55.744Z,47.90
2023-04-17T17:41:24.028Z,48.10
2023-04-17T17:43:51.115Z,48.20
2023-04-17T17:46:19.434Z,48.80
2023-04-17T17:48:46.324Z,49.20
2023-04-17T17:51:13.538Z,49.30
2023-04-17T17:53:41.110Z,49.70
2023-04-17T17:56:08.581Z,49.70
2023-04-17T17:58:35.405Z,49.90
2023-04-17T18:01:02.467Z,50.20
2023-04-17T18:03:29.523Z,50.60
2023-04-17T18:05:56.613Z,50.90
2023-04-17T18:08:23.626Z,51.10
2023-04-17T18:10:50.936Z,51.20
2023-04-17T18:13:17.735Z,51.60
2023-04-17T18:15:44.676Z,51.90
2023-04-17T18:18:11.678Z,52.30
2023-04-17T18:20:40.179Z,52.30
2023-04-17T18:23:07.044Z,52.60
2023-04-17T18:25:35.885Z,52.80
2023-04-17T18:28:06.279Z,53.20
2023-04-17T18:30:33.217Z,53.60
2023-04-17T18:33:00.186Z,53.90
2023-04-17T18:35:27.145Z,54.50
2023-04-17T18:37:54.103Z,54.90
2023-04-17T18:40:21.036Z,55.20
2023-04-17T18:42:47.783Z,55.80
2023-04-17T18:45:16.052Z,56.10
2023-04-17T18:47:43.148Z,56.50
2023-04-17T18:50:11.174Z,56.90
2023-04-17T18:52:51.343Z,57.20
2023-04-17T18:55:26.882Z,57.50
2023-04-17T18:57:55.094Z,57.90
2023-04-17T19:00:21.978Z,58.10
2023-04-17T19:02:49.055Z,58.50
2023-04-17T19:05:16.120Z,58.80
2023-04-17T19:07:42.992Z,59.10
2023-04-17T19:10:10.404Z,59.20
2023-04-17T19:12:37.590Z,59.70
2023-04-17T19:15:05.615Z,60.00
2023-04-17T19:17:32.582Z,60.30
2023-04-17T19:19:59.404Z,60.50
2023-04-17T19:22:26.258Z,60.80
2023-04-17T19:24:53.087Z,60.90
2023-04-17T19:27:20.196Z,60.90
2023-04-17T19:29:47.493Z,60.70
2023-04-17T19:32:17.793Z,60.80
2023-04-17T19:34:44.742Z,60.90
2023-04-17T19:37:11.668Z,61.30
2023-04-17T19:39:38.579Z,61.60
2023-04-17T19:42:06.071Z,61.80
2023-04-17T19:44:33.160Z,62.20
2023-04-17T19:47:00.062Z,62.70
2023-04-17T19:49:26.907Z,63.00
2023-04-17T19:51:53.730Z,63.30
2023-04-17T19:54:20.520Z,63.50
2023-04-17T19:56:47.394Z,63.90
2023-04-17T19:59:14.510Z,64.20
2023-04-17T20:01:43.595Z,64.80
2023-04-17T20:04:11.170Z,65.30
2023-04-17T20:06:39.553Z,65.70
2023-04-17T20:09:06.536Z,66.30
2023-04-17T20:11:33.775Z,66.60
2023-04-17T20:14:00.568Z,66.90
2023-04-17T20:16:27.504Z,67.20
2023-04-17T20:18:56.580Z,67.60
2023-04-17T20:21:24.122Z,68.00
2023-04-17T20:23:51.137Z,68.30
2023-04-17T20:26:18.263Z,68.90
2023-04-17T20:28:45.149Z,69.40
2023-04-17T20:31:12.101Z,69.70
2023-04-17T20:33:39.337Z,70.10
2023-04-17T20:36:06.414Z,70.40
2023-04-17T20:38:33.392Z,71.00
2023-04-17T20:41:00.354Z,71.60
2023-04-17T20:43:27.169Z,72.20
2023-04-17T20:45:54.424Z,72.60
2023-04-17T20:48:21.978Z,73.10
2023-04-17T20:50:48.914Z,73.40
2023-04-17T20:53:15.792Z,73.40
2023-04-17T20:55:42.735Z,73.60
2023-04-17T20:58:09.732Z,73.80
2023-04-17T21:00:39.980Z,74.00
2023-04-17T21:03:11.683Z,74.40
2023-04-17T21:05:38.552Z,74.50
2023-04-17T21:08:05.731Z,74.80
2023-04-17T21:10:32.586Z,75.20
2023-04-17T21:12:59.570Z,75.60
2023-04-17T21:15:26.687Z,76.00
2023-04-17T21:17:53.653Z,76.40
2023-04-17T21:20:20.618Z,76.90
2023-04-17T21:22:48.600Z,77.50
2023-04-17T21:25:15.738Z,77.80
2023-04-17T21:27:43.720Z,78.20
2023-04-17T21:30:10.961Z,78.70
2023-04-17T21:32:39.452Z,79.00
2023-04-17T21:35:06.696Z,79.50
2023-04-17T21:37:33.531Z,79.70
2023-04-17T21:40:00.406Z,80.10
2023-04-17T21:42:27.354Z,80.40
2023-04-17T21:44:54.165Z,80.50
2023-04-17T21:47:21.050Z,80.70
2023-04-17T21:49:48.331Z,80.80
2023-04-17T21:52:16.652Z,80.90
2023-04-17T21:54:43.941Z,80.90
2023-04-17T21:57:10.814Z,81.10
2023-04-17T21:59:37.721Z,81.10
2023-04-17T22:02:04.632Z,81.60
2023-04-17T22:04:31.625Z,81.90
2023-04-17T22:06:58.670Z,81.80
2023-04-17T22:09:27.748Z,82.00
2023-04-17T22:11:56.458Z,82.20
2023-04-17T22:14:23.243Z,82.30
2023-04-17T22:16:50.339Z,82.60
2023-04-17T22:19:17.105Z,82.80
2023-04-17T22:21:43.918Z,83.10
2023-04-17T22:24:11.409Z,83.20
2023-04-17T22:26:38.371Z,83.60
2023-04-17T22:29:05.292Z,83.80
2023-04-17T22:31:32.231Z,84.00
2023-04-17T22:33:59.241Z,84.20
2023-04-17T22:36:26.338Z,84.10
2023-04-17T22:38:53.112Z,83.70
2023-04-17T22:41:20.041Z,84.00
2023-04-17T22:43:49.735Z,83.80
2023-04-17T22:46:16.751Z,83.60
2023-04-17T22:48:47.092Z,83.90
2023-04-17T22:51:15.058Z,83.60
2023-04-17T22:53:42.571Z,83.90
2023-04-17T22:56:12.652Z,84.00
2023-04-17T22:58:39.450Z,84.10
2023-04-17T23:01:07.276Z,84.30
2023-04-17T23:03:35.137Z,84.50
2023-04-17T23:06:03.012Z,84.50
2023-04-17T23:08:31.265Z,84.70
2023-04-17T23:11:01.939Z,85.10
2023-04-17T23:13:29.524Z,85.30
2023-04-17T23:15:56.454Z,85.70
2023-04-17T23:18:23.965Z,86.10
2023-04-17T23:20:50.731Z,86.20
2023-04-17T23:23:18.499Z,86.20
2023-04-17T23:25:45.329Z,86.30
2023-04-17T23:28:12.160Z,86.50
2023-04-17T23:30:39.067Z,86.70
2023-04-17T23:33:06.182Z,86.90
2023-04-17T23:35:33.011Z,87.00
2023-04-17T23:37:59.825Z,87.10
2023-04-17T23:40:28.158Z,87.20
2023-04-17T23:42:55.328Z,87.60
2023-04-17T23:45:22.099Z,87.80
2023-04-17T23:47:48.965Z,88.10
2023-04-17T23:50:15.820Z,88.20
2023-04-17T23:52:42.639Z,88.50
2023-04-17T23:55:09.421Z,88.80
2023-04-17T23:57:37.735Z,89.10
