createdAt,value
2023-01-03T00:00:57.713Z,0.00
2023-01-03T00:01:57.691Z,0.00
2023-01-03T00:02:57.683Z,0.00
2023-01-03T00:03:57.770Z,0.00
2023-01-03T00:04:57.837Z,0.00
2023-01-03T00:05:57.763Z,0.00
2023-01-03T00:06:57.800Z,0.00
2023-01-03T00:07:57.804Z,0.00
2023-01-03T00:08:57.830Z,0.00
2023-01-03T00:09:57.859Z,0.00
2023-01-03T00:10:57.883Z,0.00
2023-01-03T00:11:57.911Z,0.00
2023-01-03T00:12:57.932Z,0.00
2023-01-03T00:13:57.956Z,0.00
2023-01-03T00:14:57.979Z,0.00
2023-01-03T00:15:58.047Z,0.00
2023-01-03T00:16:58.157Z,0.00
2023-01-03T00:17:58.057Z,0.00
2023-01-03T00:18:58.080Z,0.00
2023-01-03T00:19:58.126Z,0.00
2023-01-03T00:20:58.128Z,0.00
2023-01-03T00:21:58.155Z,0.00
2023-01-03T00:22:58.178Z,0.00
2023-01-03T00:23:58.204Z,0.00
2023-01-03T00:24:58.230Z,0.00
2023-01-03T00:25:58.255Z,0.00
2023-01-03T00:26:58.292Z,0.00
2023-01-03T00:27:58.307Z,0.00
2023-01-03T00:28:58.331Z,0.00
2023-01-03T00:29:58.353Z,0.00
2023-01-03T00:30:58.442Z,0.00
2023-01-03T00:31:58.441Z,0.00
2023-01-03T00:32:58.430Z,0.00
2023-01-03T00:33:58.454Z,0.00
2023-01-03T00:35:03.119Z,0.00
2023-01-03T00:35:58.503Z,0.00
2023-01-03T00:36:58.530Z,0.00
2023-01-03T00:37:58.554Z,0.00
2023-01-03T00:38:58.578Z,0.00
2023-01-03T00:39:58.609Z,0.00
2023-01-03T00:40:58.631Z,0.00
2023-01-03T00:41:58.651Z,0.00
2023-01-03T00:42:58.678Z,0.00
2023-01-03T00:43:58.743Z,0.00
2023-01-03T00:44:58.736Z,0.00
2023-01-03T00:45:58.902Z,0.00
2023-01-03T00:46:58.780Z,0.00
2023-01-03T00:47:58.817Z,0.00
2023-01-03T00:48:58.828Z,0.00
2023-01-03T00:49:58.860Z,0.00
2023-01-03T00:50:58.877Z,0.00
2023-01-03T00:51:58.900Z,0.00
2023-01-03T00:52:58.934Z,0.00
2023-01-03T00:53:58.950Z,0.00
2023-01-03T00:54:58.977Z,0.00
2023-01-03T00:55:59.020Z,0.00
2023-01-03T00:56:59.075Z,0.00
2023-01-03T00:57:59.049Z,0.00
2023-01-03T00:58:59.080Z,0.00
2023-01-03T00:59:59.099Z,0.00
2023-01-03T01:00:59.167Z,0.00
2023-01-03T01:01:59.313Z,0.00
2023-01-03T01:02:59.466Z,0.00
2023-01-03T01:03:59.307Z,0.00
2023-01-03T01:04:59.224Z,0.00
2023-01-03T01:05:59.250Z,0.00
2023-01-03T01:06:59.275Z,0.00
2023-01-03T01:07:59.299Z,0.00
2023-01-03T01:08:59.340Z,0.00
2023-01-03T01:09:59.348Z,0.00
2023-01-03T01:10:59.373Z,0.00
2023-01-03T01:11:59.408Z,0.00
2023-01-03T01:12:59.427Z,0.00
2023-01-03T01:13:59.448Z,0.00
2023-01-03T01:14:59.475Z,0.00
2023-01-03T01:15:59.553Z,0.00
2023-01-03T01:16:59.524Z,0.00
2023-01-03T01:17:59.550Z,0.00
2023-01-03T01:18:59.574Z,0.00
2023-01-03T01:19:59.728Z,0.00
2023-01-03T01:20:59.623Z,0.00
2023-01-03T01:21:59.647Z,0.00
2023-01-03T01:22:59.673Z,0.00
2023-01-03T01:23:59.706Z,0.00
2023-01-03T01:24:59.722Z,0.00
2023-01-03T01:25:59.747Z,0.00
2023-01-03T01:26:59.769Z,0.00
2023-01-03T01:27:59.795Z,0.00
2023-01-03T01:28:59.827Z,0.00
2023-01-03T01:29:59.850Z,0.00
2023-01-03T01:30:59.973Z,0.00
2023-01-03T01:31:59.895Z,0.00
2023-01-03T01:32:59.924Z,0.00
2023-01-03T01:33:59.947Z,0.00
2023-01-03T01:34:59.971Z,0.00
2023-01-03T01:36:00.029Z,0.00
2023-01-03T01:37:00.045Z,0.00
2023-01-03T01:38:00.046Z,0.00
2023-01-03T01:39:00.093Z,0.00
2023-01-03T01:40:00.121Z,0.00
2023-01-03T01:41:00.120Z,0.00
2023-01-03T01:42:00.163Z,0.00
2023-01-03T01:43:00.174Z,0.00
2023-01-03T01:44:00.192Z,0.00
2023-01-03T01:45:00.217Z,0.00
2023-01-03T01:46:00.306Z,0.00
2023-01-03T01:47:00.268Z,0.00
2023-01-03T01:48:00.299Z,0.00
2023-01-03T01:49:00.317Z,0.00
2023-01-03T01:50:00.348Z,0.00
2023-01-03T01:51:00.365Z,0.00
2023-01-03T01:52:00.414Z,0.00
2023-01-03T01:53:00.421Z,0.00
2023-01-03T01:54:00.445Z,0.00
2023-01-03T01:55:00.463Z,0.00
2023-01-03T01:56:00.491Z,0.00
2023-01-03T01:57:00.513Z,0.00
2023-01-03T01:58:00.541Z,0.00
2023-01-03T01:59:00.573Z,0.00
2023-01-03T02:00:00.582Z,0.00
2023-01-03T02:01:00.618Z,0.00
2023-01-03T02:02:00.730Z,0.00
2023-01-03T02:03:00.803Z,0.00
2023-01-03T02:04:00.683Z,0.00
2023-01-03T02:05:00.729Z,0.00
2023-01-03T02:06:00.732Z,0.00
2023-01-03T02:07:00.777Z,0.00
2023-01-03T02:08:00.906Z,0.00
2023-01-03T02:09:00.811Z,0.00
2023-01-03T02:10:00.832Z,0.00
2023-01-03T02:11:00.853Z,0.00
2023-01-03T02:12:00.876Z,0.00
2023-01-03T02:13:00.903Z,0.00
2023-01-03T02:14:00.929Z,0.00
2023-01-03T02:15:02.370Z,0.00
2023-01-03T02:16:01.051Z,0.00
2023-01-03T02:17:01.007Z,0.00
2023-01-03T02:18:01.029Z,0.00
2023-01-03T02:19:01.054Z,0.00
2023-01-03T02:20:01.072Z,0.00
2023-01-03T02:21:01.101Z,0.00
2023-01-03T02:22:01.119Z,0.00
2023-01-03T02:23:01.146Z,0.00
2023-01-03T02:24:01.286Z,0.00
2023-01-03T02:25:01.206Z,0.00
2023-01-03T02:26:01.226Z,0.00
2023-01-03T02:27:01.266Z,0.00
2023-01-03T02:28:01.277Z,0.00
2023-01-03T02:29:01.287Z,0.00
2023-01-03T02:30:01.315Z,0.00
2023-01-03T02:31:01.413Z,0.00
2023-01-03T02:32:01.377Z,0.00
2023-01-03T02:33:01.386Z,0.00
2023-01-03T02:34:01.411Z,0.00
2023-01-03T02:35:01.433Z,0.00
2023-01-03T02:36:01.455Z,0.00
2023-01-03T02:37:01.483Z,0.00
2023-01-03T02:38:01.507Z,0.00
2023-01-03T02:39:01.531Z,0.00
2023-01-03T02:40:01.573Z,0.00
2023-01-03T02:41:01.580Z,0.00
2023-01-03T02:42:01.602Z,0.00
2023-01-03T02:43:01.628Z,0.00
2023-01-03T02:44:01.649Z,0.00
2023-01-03T02:45:01.677Z,0.00
2023-01-03T02:46:01.798Z,0.00
2023-01-03T02:47:01.788Z,0.00
2023-01-03T02:48:01.748Z,0.00
2023-01-03T02:49:01.776Z,0.00
2023-01-03T02:50:01.797Z,0.00
2023-01-03T02:51:01.825Z,0.00
2023-01-03T02:52:01.845Z,0.00
2023-01-03T02:53:01.867Z,0.00
2023-01-03T02:54:01.892Z,0.00
2023-01-03T02:55:01.949Z,0.00
2023-01-03T02:56:02.061Z,0.00
2023-01-03T02:57:01.972Z,0.00
2023-01-03T02:58:01.989Z,0.00
2023-01-03T02:59:02.019Z,0.00
2023-01-03T03:00:02.052Z,0.00
2023-01-03T03:01:02.059Z,0.00
2023-01-03T03:02:02.280Z,0.00
2023-01-03T03:03:02.276Z,0.00
2023-01-03T03:04:02.179Z,0.00
2023-01-03T03:05:02.159Z,0.00
2023-01-03T03:06:02.178Z,0.00
2023-01-03T03:07:02.216Z,0.00
2023-01-03T03:08:02.226Z,0.00
2023-01-03T03:09:02.265Z,0.00
2023-01-03T03:10:02.295Z,0.00
2023-01-03T03:11:02.302Z,0.00
2023-01-03T03:12:02.365Z,0.00
2023-01-03T03:13:02.378Z,0.00
2023-01-03T03:14:02.372Z,0.00
2023-01-03T03:15:02.400Z,0.00
2023-01-03T03:16:02.455Z,0.00
2023-01-03T03:17:02.443Z,0.00
2023-01-03T03:18:02.471Z,0.00
2023-01-03T03:19:02.491Z,0.00
2023-01-03T03:20:06.532Z,0.00
2023-01-03T03:21:02.539Z,0.00
2023-01-03T03:22:02.572Z,0.00
2023-01-03T03:23:02.593Z,0.00
2023-01-03T03:24:02.615Z,0.00
2023-01-03T03:25:02.647Z,0.00
2023-01-03T03:26:02.659Z,0.00
2023-01-03T03:27:02.683Z,0.00
2023-01-03T03:28:02.737Z,0.00
2023-01-03T03:29:02.733Z,0.00
2023-01-03T03:30:02.757Z,0.00
2023-01-03T03:31:02.927Z,0.00
2023-01-03T03:32:02.801Z,0.00
2023-01-03T03:33:02.825Z,0.00
2023-01-03T03:34:02.848Z,0.00
2023-01-03T03:35:02.872Z,0.00
2023-01-03T03:36:02.896Z,0.00
2023-01-03T03:37:02.926Z,0.00
2023-01-03T03:38:02.947Z,0.00
2023-01-03T03:39:02.967Z,0.00
2023-01-03T03:40:02.994Z,0.00
2023-01-03T03:41:03.025Z,0.00
2023-01-03T03:42:03.042Z,0.00
2023-01-03T03:43:03.068Z,0.00
2023-01-03T03:44:03.132Z,0.00
2023-01-03T03:45:03.261Z,0.00
2023-01-03T03:46:03.132Z,0.00
2023-01-03T03:47:04.658Z,0.00
2023-01-03T03:48:03.180Z,0.00
2023-01-03T03:49:03.206Z,0.00
2023-01-03T03:50:03.227Z,0.00
2023-01-03T03:51:03.274Z,0.00
2023-01-03T03:52:03.277Z,0.00
2023-01-03T03:53:03.302Z,0.00
2023-01-03T03:54:03.331Z,0.00
2023-01-03T03:55:03.348Z,0.00
2023-01-03T03:56:03.381Z,0.00
2023-01-03T03:57:03.403Z,0.00
2023-01-03T03:58:03.418Z,0.00
2023-01-03T03:59:03.446Z,0.00
2023-01-03T04:00:03.500Z,0.00
2023-01-03T04:01:03.495Z,0.00
2023-01-03T04:02:03.681Z,0.00
2023-01-03T04:03:03.753Z,0.00
2023-01-03T04:04:03.729Z,0.00
2023-01-03T04:05:03.585Z,0.00
2023-01-03T04:06:03.608Z,0.00
2023-01-03T04:07:03.656Z,0.00
2023-01-03T04:08:03.664Z,0.00
2023-01-03T04:09:03.681Z,0.00
2023-01-03T04:10:03.710Z,0.00
2023-01-03T04:11:03.727Z,0.00
2023-01-03T04:12:03.748Z,0.00
2023-01-03T04:13:03.774Z,0.00
2023-01-03T04:14:03.797Z,0.00
2023-01-03T04:15:03.830Z,0.00
2023-01-03T04:16:03.970Z,0.00
2023-01-03T04:17:03.871Z,0.00
2023-01-03T04:18:03.890Z,0.00
2023-01-03T04:19:03.921Z,0.00
2023-01-03T04:20:03.942Z,0.00
2023-01-03T04:21:03.963Z,0.00
2023-01-03T04:22:03.987Z,0.00
2023-01-03T04:23:04.015Z,0.00
2023-01-03T04:24:04.033Z,0.00
2023-01-03T04:25:04.060Z,0.00
2023-01-03T04:26:04.094Z,0.00
2023-01-03T04:27:04.107Z,0.00
2023-01-03T04:28:04.128Z,0.00
2023-01-03T04:29:04.164Z,0.00
2023-01-03T04:30:04.198Z,0.00
2023-01-03T04:31:04.206Z,0.00
2023-01-03T04:32:04.356Z,0.00
2023-01-03T04:33:04.268Z,0.00
2023-01-03T04:34:04.275Z,0.00
2023-01-03T04:35:04.307Z,0.00
2023-01-03T04:36:04.322Z,0.00
2023-01-03T04:37:04.356Z,0.00
2023-01-03T04:38:04.368Z,0.00
2023-01-03T04:39:04.392Z,0.00
2023-01-03T04:40:04.419Z,0.00
2023-01-03T04:41:04.439Z,0.00
2023-01-03T04:42:04.461Z,0.00
2023-01-03T04:43:04.490Z,0.00
2023-01-03T04:44:04.668Z,0.00
2023-01-03T04:45:04.688Z,0.00
2023-01-03T04:46:04.636Z,0.00
2023-01-03T04:47:04.579Z,0.00
2023-01-03T04:48:04.721Z,0.00
2023-01-03T04:49:04.626Z,0.00
2023-01-03T04:50:04.655Z,0.00
2023-01-03T04:51:04.684Z,0.00
2023-01-03T04:52:04.707Z,0.00
2023-01-03T04:53:04.723Z,0.00
2023-01-03T04:54:04.751Z,0.00
2023-01-03T04:55:04.841Z,0.00
2023-01-03T04:56:04.794Z,0.00
2023-01-03T04:57:04.821Z,0.00
2023-01-03T04:58:04.843Z,0.00
2023-01-03T04:59:04.868Z,0.00
2023-01-03T05:00:04.891Z,0.00
2023-01-03T05:01:05.056Z,0.00
2023-01-03T05:02:05.113Z,0.00
2023-01-03T05:03:04.965Z,0.00
2023-01-03T05:04:05.126Z,0.00
2023-01-03T05:05:05.018Z,0.00
2023-01-03T05:06:05.032Z,0.00
2023-01-03T05:07:05.053Z,0.00
2023-01-03T05:08:05.087Z,0.00
2023-01-03T05:09:05.112Z,0.00
2023-01-03T05:10:05.133Z,0.00
2023-01-03T05:11:05.153Z,0.00
2023-01-03T05:12:05.175Z,0.00
2023-01-03T05:13:05.197Z,0.00
2023-01-03T05:14:10.695Z,0.00
2023-01-03T05:15:05.257Z,0.00
2023-01-03T05:16:05.313Z,0.00
2023-01-03T05:17:05.432Z,0.00
2023-01-03T05:18:05.326Z,0.00
2023-01-03T05:19:05.339Z,0.00
2023-01-03T05:20:05.388Z,0.00
2023-01-03T05:21:05.387Z,0.00
2023-01-03T05:22:05.415Z,0.00
2023-01-03T05:23:05.434Z,0.00
2023-01-03T05:24:05.461Z,0.00
2023-01-03T05:25:05.485Z,0.00
2023-01-03T05:26:05.509Z,0.00
2023-01-03T05:27:05.533Z,0.00
2023-01-03T05:28:05.557Z,0.00
2023-01-03T05:29:05.581Z,0.00
2023-01-03T05:30:05.609Z,0.00
2023-01-03T05:31:05.634Z,0.00
2023-01-03T05:32:05.723Z,0.00
2023-01-03T05:33:05.675Z,0.00
2023-01-03T05:34:05.701Z,0.00
2023-01-03T05:35:05.725Z,0.00
2023-01-03T05:36:05.794Z,0.00
2023-01-03T05:37:05.773Z,0.00
2023-01-03T05:38:05.818Z,0.00
2023-01-03T05:39:05.827Z,0.00
2023-01-03T05:40:05.845Z,0.00
2023-01-03T05:41:05.893Z,0.00
2023-01-03T05:42:05.905Z,0.00
2023-01-03T05:43:05.938Z,0.00
2023-01-03T05:44:05.947Z,0.00
2023-01-03T05:45:05.967Z,0.00
2023-01-03T05:46:06.117Z,0.00
2023-01-03T05:47:06.041Z,0.00
2023-01-03T05:48:06.037Z,0.00
2023-01-03T05:49:06.060Z,0.00
2023-01-03T05:50:06.110Z,0.00
2023-01-03T05:51:06.110Z,0.00
2023-01-03T05:52:06.150Z,0.00
2023-01-03T05:53:06.184Z,0.00
2023-01-03T05:54:06.185Z,0.00
2023-01-03T05:55:06.210Z,0.00
2023-01-03T05:56:06.235Z,0.00
2023-01-03T05:57:06.262Z,0.00
2023-01-03T05:58:06.286Z,0.00
2023-01-03T05:59:06.303Z,0.00
2023-01-03T06:00:06.329Z,0.00
2023-01-03T06:01:06.367Z,0.00
2023-01-03T06:02:06.531Z,0.00
2023-01-03T06:03:06.536Z,0.00
2023-01-03T06:04:06.472Z,0.00
2023-01-03T06:05:06.454Z,0.00
2023-01-03T06:06:06.477Z,0.00
2023-01-03T06:07:06.499Z,0.00
2023-01-03T06:08:06.545Z,0.00
2023-01-03T06:09:06.548Z,0.00
2023-01-03T06:10:06.601Z,0.00
2023-01-03T06:11:06.594Z,0.00
2023-01-03T06:12:06.615Z,0.00
2023-01-03T06:13:06.648Z,0.00
2023-01-03T06:14:06.668Z,0.00
2023-01-03T06:15:06.690Z,0.00
2023-01-03T06:16:06.901Z,0.00
2023-01-03T06:17:06.853Z,0.00
2023-01-03T06:18:06.766Z,0.00
2023-01-03T06:19:06.789Z,0.00
2023-01-03T06:20:06.816Z,0.00
2023-01-03T06:21:06.835Z,0.00
2023-01-03T06:22:10.716Z,0.00
2023-01-03T06:23:06.886Z,0.00
2023-01-03T06:24:06.933Z,0.00
2023-01-03T06:25:06.930Z,0.00
2023-01-03T06:26:06.955Z,0.00
2023-01-03T06:27:06.977Z,0.00
2023-01-03T06:28:07.001Z,0.00
2023-01-03T06:29:07.023Z,0.00
2023-01-03T06:30:07.053Z,0.00
2023-01-03T06:31:07.145Z,0.00
2023-01-03T06:32:09.612Z,0.00
2023-01-03T06:33:07.116Z,0.00
2023-01-03T06:34:07.144Z,0.00
2023-01-03T06:35:07.165Z,0.00
2023-01-03T06:36:07.189Z,0.00
2023-01-03T06:37:07.212Z,0.00
2023-01-03T06:38:07.241Z,0.00
2023-01-03T06:39:07.262Z,0.00
2023-01-03T06:40:07.301Z,0.00
2023-01-03T06:41:07.305Z,0.00
2023-01-03T06:42:07.334Z,0.00
2023-01-03T06:43:07.356Z,0.00
2023-01-03T06:44:07.378Z,0.00
2023-01-03T06:45:07.402Z,0.00
2023-01-03T06:46:07.470Z,0.00
2023-01-03T06:47:07.451Z,0.00
2023-01-03T06:48:07.479Z,0.00
2023-01-03T06:49:07.502Z,0.00
2023-01-03T06:50:07.548Z,0.00
2023-01-03T06:51:07.558Z,0.00
2023-01-03T06:52:07.567Z,0.00
2023-01-03T06:53:07.590Z,0.00
2023-01-03T06:54:07.632Z,0.00
2023-01-03T06:55:07.644Z,0.00
2023-01-03T06:56:07.681Z,0.00
2023-01-03T06:57:07.691Z,0.00
2023-01-03T06:58:07.711Z,0.00
2023-01-03T06:59:07.731Z,4.00
2023-01-03T07:00:07.757Z,4.00
2023-01-03T07:01:07.895Z,4.00
2023-01-03T07:02:07.844Z,0.00
2023-01-03T07:03:11.458Z,4.00
2023-01-03T07:04:07.917Z,4.00
2023-01-03T07:05:07.878Z,4.00
2023-01-03T07:06:07.899Z,4.00
2023-01-03T07:07:07.922Z,8.00
2023-01-03T07:08:07.947Z,8.00
2023-01-03T07:09:07.977Z,8.00
2023-01-03T07:10:07.993Z,8.00
2023-01-03T07:11:08.016Z,8.00
2023-01-03T07:12:08.062Z,12.00
2023-01-03T07:13:08.065Z,12.00
2023-01-03T07:14:08.098Z,16.00
2023-01-03T07:15:08.118Z,12.00
2023-01-03T07:16:08.203Z,16.00
2023-01-03T07:17:08.158Z,16.00
2023-01-03T07:18:08.184Z,20.00
2023-01-03T07:19:08.206Z,20.00
2023-01-03T07:20:08.248Z,20.00
2023-01-03T07:21:08.266Z,24.00
2023-01-03T07:22:08.291Z,24.00
2023-01-03T07:23:08.299Z,32.00
2023-01-03T07:24:08.369Z,32.00
2023-01-03T07:25:08.349Z,36.00
2023-01-03T07:26:08.375Z,44.00
2023-01-03T07:27:08.394Z,56.00
2023-01-03T07:28:10.761Z,68.00
2023-01-03T07:29:08.464Z,76.00
2023-01-03T07:30:08.475Z,92.00
2023-01-03T07:31:08.617Z,108.00
2023-01-03T07:32:08.527Z,120.00
2023-01-03T07:33:08.544Z,132.00
2023-01-03T07:34:08.573Z,144.00
2023-01-03T07:35:08.589Z,144.00
2023-01-03T07:36:11.905Z,156.00
2023-01-03T07:37:08.635Z,164.00
2023-01-03T07:38:08.665Z,172.00
2023-01-03T07:39:08.687Z,168.00
2023-01-03T07:40:08.705Z,172.00
2023-01-03T07:41:08.728Z,172.00
2023-01-03T07:42:08.755Z,172.00
2023-01-03T07:43:08.777Z,180.00
2023-01-03T07:44:08.823Z,192.00
2023-01-03T07:45:08.824Z,196.00
2023-01-03T07:46:08.955Z,200.00
2023-01-03T07:47:08.871Z,196.00
2023-01-03T07:48:08.908Z,200.00
2023-01-03T07:49:11.905Z,216.00
2023-01-03T07:50:08.955Z,260.00
2023-01-03T07:51:08.991Z,300.00
2023-01-03T07:52:08.993Z,312.00
2023-01-03T07:53:09.016Z,300.00
2023-01-03T07:54:09.046Z,300.00
2023-01-03T07:55:09.064Z,292.00
2023-01-03T07:56:13.001Z,284.00
2023-01-03T07:57:09.116Z,276.00
2023-01-03T07:58:09.137Z,280.00
2023-01-03T07:59:09.159Z,300.00
2023-01-03T08:00:09.204Z,308.00
2023-01-03T08:01:09.433Z,328.00
2023-01-03T08:02:09.336Z,380.00
2023-01-03T08:03:11.421Z,436.00
2023-01-03T08:04:09.281Z,488.00
2023-01-03T08:05:09.395Z,532.00
2023-01-03T08:06:09.332Z,576.00
2023-01-03T08:07:09.354Z,612.00
2023-01-03T08:08:09.379Z,636.00
2023-01-03T08:09:09.401Z,676.00
2023-01-03T08:10:09.430Z,724.00
2023-01-03T08:11:09.452Z,768.00
2023-01-03T08:12:09.475Z,764.00
2023-01-03T08:13:09.503Z,712.00
2023-01-03T08:14:09.523Z,660.00
2023-01-03T08:15:09.547Z,632.00
2023-01-03T08:16:09.649Z,600.00
2023-01-03T08:17:09.592Z,596.00
2023-01-03T08:18:09.620Z,580.00
2023-01-03T08:19:09.651Z,560.00
2023-01-03T08:20:09.687Z,548.00
2023-01-03T08:21:09.692Z,584.00
2023-01-03T08:22:09.720Z,656.00
2023-01-03T08:23:09.738Z,692.00
2023-01-03T08:24:09.766Z,728.00
2023-01-03T08:25:09.789Z,808.00
2023-01-03T08:26:09.825Z,920.00
2023-01-03T08:27:09.842Z,1016.00
2023-01-03T08:28:09.867Z,988.00
2023-01-03T08:29:09.923Z,1040.00
2023-01-03T08:30:09.968Z,1180.00
2023-01-03T08:31:10.009Z,1320.00
2023-01-03T08:32:10.013Z,1444.00
2023-01-03T08:33:09.995Z,1500.00
2023-01-03T08:34:16.096Z,1460.00
2023-01-03T08:35:10.036Z,1336.00
2023-01-03T08:36:10.070Z,1104.00
2023-01-03T08:37:10.081Z,832.00
2023-01-03T08:38:10.111Z,700.00
2023-01-03T08:39:10.127Z,708.00
2023-01-03T08:40:10.156Z,708.00
2023-01-03T08:41:10.176Z,688.00
2023-01-03T08:42:10.203Z,704.00
2023-01-03T08:43:10.227Z,784.00
2023-01-03T08:44:10.252Z,876.00
2023-01-03T08:45:10.281Z,1012.00
2023-01-03T08:46:10.377Z,1148.00
2023-01-03T08:47:10.479Z,1240.00
2023-01-03T08:48:10.364Z,1408.00
2023-01-03T08:49:10.377Z,1600.00
2023-01-03T08:50:10.398Z,1768.00
2023-01-03T08:51:10.428Z,1844.00
2023-01-03T08:52:10.455Z,1896.00
2023-01-03T08:53:10.473Z,1956.00
2023-01-03T08:54:10.498Z,1980.00
2023-01-03T08:55:10.528Z,1964.00
2023-01-03T08:56:10.551Z,1876.00
2023-01-03T08:57:10.572Z,1804.00
2023-01-03T08:58:10.595Z,1740.00
2023-01-03T08:59:10.618Z,1684.00
2023-01-03T09:00:10.646Z,1644.00
2023-01-03T09:01:10.732Z,1628.00
2023-01-03T09:02:10.945Z,1608.00
2023-01-03T09:03:11.004Z,1608.00
2023-01-03T09:04:10.861Z,1620.00
2023-01-03T09:05:10.765Z,1656.00
2023-01-03T09:06:13.410Z,1708.00
2023-01-03T09:07:10.814Z,1736.00
2023-01-03T09:08:10.842Z,1752.00
2023-01-03T09:09:10.865Z,1780.00
2023-01-03T09:10:10.891Z,1808.00
2023-01-03T09:11:10.911Z,1912.00
2023-01-03T09:12:10.944Z,2028.00
2023-01-03T09:13:10.961Z,2048.00
2023-01-03T09:14:10.983Z,2076.00
2023-01-03T09:15:11.007Z,2052.00
2023-01-03T09:16:11.131Z,1976.00
2023-01-03T09:17:11.063Z,1940.00
2023-01-03T09:18:11.091Z,1968.00
2023-01-03T09:19:11.111Z,2008.00
2023-01-03T09:20:11.148Z,2084.00
2023-01-03T09:21:11.187Z,2140.00
2023-01-03T09:22:11.181Z,2188.00
2023-01-03T09:23:11.206Z,2312.00
2023-01-03T09:24:11.224Z,2696.00
2023-01-03T09:25:11.265Z,3132.00
2023-01-03T09:26:11.280Z,3432.00
2023-01-03T09:27:11.308Z,3588.00
2023-01-03T09:28:11.324Z,3508.00
2023-01-03T09:29:11.357Z,3432.00
2023-01-03T09:30:11.374Z,3164.00
2023-01-03T09:31:11.520Z,2872.00
2023-01-03T09:32:11.522Z,2688.00
2023-01-03T09:33:11.452Z,2616.00
2023-01-03T09:34:11.485Z,2636.00
2023-01-03T09:35:11.517Z,2644.00
2023-01-03T09:36:11.539Z,2616.00
2023-01-03T09:37:11.548Z,2584.00
2023-01-03T09:38:11.570Z,2580.00
2023-01-03T09:39:11.600Z,2616.00
2023-01-03T09:40:11.626Z,2684.00
2023-01-03T09:41:11.660Z,2768.00
2023-01-03T09:42:11.668Z,2788.00
2023-01-03T09:43:11.695Z,2868.00
2023-01-03T09:44:11.717Z,2972.00
2023-01-03T09:45:11.746Z,3084.00
2023-01-03T09:46:11.767Z,3216.00
2023-01-03T09:47:11.861Z,3336.00
2023-01-03T09:48:11.819Z,3376.00
2023-01-03T09:49:11.843Z,3300.00
2023-01-03T09:50:31.450Z,3180.00
2023-01-03T09:51:19.735Z,3096.00
2023-01-03T09:52:11.938Z,3052.00
2023-01-03T09:53:11.944Z,3064.00
2023-01-03T09:54:11.965Z,3088.00
2023-01-03T09:55:11.991Z,3104.00
2023-01-03T09:56:12.013Z,3116.00
2023-01-03T09:57:12.060Z,3116.00
2023-01-03T09:58:12.064Z,3140.00
2023-01-03T09:59:12.093Z,3156.00
2023-01-03T10:00:12.136Z,3232.00
2023-01-03T10:01:12.358Z,3332.00
2023-01-03T10:02:12.447Z,3352.00
2023-01-03T10:03:12.347Z,3436.00
2023-01-03T10:04:12.218Z,3464.00
2023-01-03T10:05:12.246Z,3484.00
2023-01-03T10:06:12.281Z,3492.00
2023-01-03T10:07:12.295Z,3560.00
2023-01-03T10:08:12.335Z,3624.00
2023-01-03T10:09:12.368Z,3680.00
2023-01-03T10:10:14.452Z,3748.00
2023-01-03T10:11:12.400Z,3788.00
2023-01-03T10:12:12.445Z,3784.00
2023-01-03T10:13:19.544Z,3800.00
2023-01-03T10:14:12.481Z,3704.00
2023-01-03T10:15:12.498Z,3544.00
2023-01-03T10:16:12.535Z,3420.00
2023-01-03T10:17:12.549Z,3364.00
2023-01-03T10:18:12.576Z,3428.00
2023-01-03T10:19:12.600Z,3280.00
2023-01-03T10:20:12.625Z,3048.00
2023-01-03T10:21:12.651Z,2868.00
2023-01-03T10:22:12.683Z,2608.00
2023-01-03T10:23:12.707Z,2632.00
2023-01-03T10:24:12.823Z,2552.00
2023-01-03T10:25:12.757Z,2452.00
2023-01-03T10:26:12.806Z,2400.00
2023-01-03T10:27:12.809Z,2448.00
2023-01-03T10:28:12.830Z,2572.00
2023-01-03T10:29:12.891Z,2648.00
2023-01-03T10:30:12.882Z,2700.00
2023-01-03T10:31:12.922Z,2908.00
2023-01-03T10:32:12.983Z,3388.00
2023-01-03T10:33:12.971Z,3028.00
2023-01-03T10:34:12.988Z,2844.00
2023-01-03T10:35:13.008Z,2804.00
2023-01-03T10:36:13.032Z,2872.00
2023-01-03T10:37:13.059Z,3148.00
2023-01-03T10:38:13.085Z,3320.00
2023-01-03T10:39:13.114Z,3496.00
2023-01-03T10:40:13.205Z,3472.00
2023-01-03T10:41:13.167Z,3256.00
2023-01-03T10:42:13.187Z,3004.00
2023-01-03T10:43:13.211Z,2884.00
2023-01-03T10:44:13.240Z,2728.00
2023-01-03T10:45:13.265Z,2620.00
2023-01-03T10:46:13.339Z,2464.00
2023-01-03T10:47:13.314Z,2600.00
2023-01-03T10:48:13.495Z,2380.00
2023-01-03T10:49:30.087Z,2360.00
2023-01-03T10:50:13.411Z,2472.00
2023-01-03T10:51:13.417Z,2700.00
2023-01-03T10:52:13.443Z,2628.00
2023-01-03T10:53:13.476Z,2284.00
2023-01-03T10:54:13.493Z,2548.00
2023-01-03T10:55:13.528Z,2512.00
2023-01-03T10:56:13.564Z,2276.00
2023-01-03T10:57:13.570Z,2652.00
2023-01-03T10:58:13.595Z,2644.00
2023-01-03T10:59:13.621Z,2640.00
2023-01-03T11:00:13.668Z,2588.00
2023-01-03T11:01:13.819Z,2688.00
2023-01-03T11:02:13.928Z,2624.00
2023-01-03T11:03:14.033Z,2248.00
2023-01-03T11:04:13.751Z,2540.00
2023-01-03T11:05:13.776Z,2536.00
2023-01-03T11:06:13.804Z,2520.00
2023-01-03T11:07:13.851Z,2520.00
2023-01-03T11:08:13.851Z,2568.00
2023-01-03T11:09:13.880Z,2616.00
2023-01-03T11:10:13.902Z,2576.00
2023-01-03T11:11:13.936Z,2452.00
2023-01-03T11:12:13.968Z,2256.00
2023-01-03T11:13:13.980Z,2408.00
2023-01-03T11:14:14.004Z,2232.00
2023-01-03T11:15:14.041Z,2568.00
2023-01-03T11:16:14.156Z,2208.00
2023-01-03T11:17:14.160Z,2572.00
2023-01-03T11:18:14.110Z,2556.00
2023-01-03T11:19:14.134Z,2288.00
2023-01-03T11:20:14.159Z,2808.00
2023-01-03T11:21:14.196Z,2552.00
2023-01-03T11:22:14.211Z,2628.00
2023-01-03T11:23:14.238Z,2644.00
2023-01-03T11:24:14.261Z,2384.00
2023-01-03T11:25:14.287Z,2748.00
2023-01-03T11:26:14.313Z,2520.00
2023-01-03T11:27:14.339Z,2828.00
2023-01-03T11:28:16.433Z,2800.00
2023-01-03T11:29:14.393Z,2376.00
2023-01-03T11:30:14.416Z,2688.00
2023-01-03T11:31:14.443Z,2616.00
2023-01-03T11:32:14.561Z,3116.00
2023-01-03T11:33:14.491Z,2868.00
2023-01-03T11:34:14.542Z,2656.00
2023-01-03T11:35:23.988Z,2316.00
2023-01-03T11:36:14.568Z,2464.00
2023-01-03T11:37:14.597Z,2484.00
2023-01-03T11:38:14.620Z,2516.00
2023-01-03T11:39:18.005Z,2524.00
2023-01-03T11:40:14.674Z,2660.00
2023-01-03T11:41:14.722Z,3200.00
2023-01-03T11:42:14.728Z,3188.00
2023-01-03T11:43:14.751Z,3540.00
2023-01-03T11:44:14.795Z,3712.00
2023-01-03T11:45:14.803Z,4124.00
2023-01-03T11:46:14.874Z,4308.00
2023-01-03T11:47:14.852Z,4200.00
2023-01-03T11:48:14.878Z,4256.00
2023-01-03T11:49:14.908Z,4360.00
2023-01-03T11:50:14.937Z,4376.00
2023-01-03T11:51:14.981Z,3968.00
2023-01-03T11:52:14.985Z,3632.00
2023-01-03T11:53:15.017Z,3476.00
2023-01-03T11:54:15.037Z,3432.00
2023-01-03T11:55:15.066Z,3528.00
2023-01-03T11:56:15.099Z,3484.00
2023-01-03T11:57:15.162Z,3688.00
2023-01-03T11:58:15.195Z,3816.00
2023-01-03T11:59:15.209Z,4076.00
2023-01-03T12:00:15.345Z,4184.00
2023-01-03T12:01:15.385Z,4304.00
2023-01-03T12:02:15.392Z,4332.00
2023-01-03T12:03:15.359Z,4116.00
2023-01-03T12:04:15.426Z,4240.00
2023-01-03T12:05:15.323Z,4012.00
2023-01-03T12:06:15.346Z,4016.00
2023-01-03T12:07:46.623Z,4208.00
2023-01-03T12:08:15.410Z,4028.00
2023-01-03T12:09:15.426Z,4136.00
2023-01-03T12:10:15.453Z,4032.00
2023-01-03T12:11:15.493Z,3748.00
2023-01-03T12:12:15.504Z,3488.00
2023-01-03T12:13:15.540Z,3332.00
2023-01-03T12:14:15.557Z,3212.00
2023-01-03T12:15:15.587Z,3336.00
2023-01-03T12:16:15.685Z,3264.00
2023-01-03T12:17:15.638Z,3052.00
2023-01-03T12:18:15.668Z,2932.00
2023-01-03T12:19:15.690Z,2664.00
2023-01-03T12:20:15.727Z,2404.00
2023-01-03T12:21:15.745Z,2368.00
2023-01-03T12:22:15.773Z,2560.00
2023-01-03T12:23:15.834Z,2680.00
2023-01-03T12:24:15.831Z,3000.00
2023-01-03T12:25:15.851Z,3356.00
2023-01-03T12:26:15.874Z,3316.00
2023-01-03T12:27:15.902Z,3176.00
2023-01-03T12:28:15.935Z,3032.00
2023-01-03T12:29:15.956Z,2848.00
2023-01-03T12:30:15.992Z,2848.00
2023-01-03T12:31:16.062Z,2788.00
2023-01-03T12:32:16.068Z,2760.00
2023-01-03T12:33:16.061Z,2828.00
2023-01-03T12:34:16.087Z,3008.00
2023-01-03T12:35:16.114Z,3076.00
2023-01-03T12:36:16.138Z,3140.00
2023-01-03T12:37:16.179Z,3240.00
2023-01-03T12:38:16.192Z,3392.00
2023-01-03T12:39:16.426Z,3368.00
2023-01-03T12:40:16.244Z,3276.00
2023-01-03T12:41:16.326Z,3140.00
2023-01-03T12:42:16.295Z,3040.00
2023-01-03T12:43:16.340Z,3040.00
2023-01-03T12:44:16.379Z,3324.00
2023-01-03T12:45:16.379Z,3304.00
2023-01-03T12:46:16.505Z,3444.00
2023-01-03T12:47:16.498Z,3024.00
2023-01-03T12:48:16.475Z,2976.00
2023-01-03T12:49:16.490Z,2908.00