createdAt,value
2022-08-29T00:00:50.916Z,13.5
2022-08-29T00:02:50.006Z,14.4
2022-08-29T00:04:50.371Z,14.7
2022-08-29T00:06:49.732Z,14.7
2022-08-29T00:08:49.723Z,13.9
2022-08-29T00:10:50.554Z,14.1
2022-08-29T00:12:50.501Z,14.1
2022-08-29T00:14:50.438Z,13.8
2022-08-29T00:16:49.898Z,13.8
2022-08-29T00:18:50.313Z,14.0
2022-08-29T00:20:50.354Z,14.0
2022-08-29T00:22:50.146Z,14.0
2022-08-29T00:24:49.833Z,13.5
2022-08-29T00:26:50.023Z,13.5
2022-08-29T00:28:50.194Z,14.6
2022-08-29T00:30:50.271Z,13.9
2022-08-29T00:32:50.220Z,13.5
2022-08-29T00:34:49.794Z,13.5
2022-08-29T00:36:50.076Z,13.9
2022-08-29T00:38:50.196Z,14.0
2022-08-29T00:40:52.339Z,13.2
2022-08-29T00:42:50.567Z,12.9
2022-08-29T00:44:49.745Z,12.9
2022-08-29T00:46:50.106Z,13.1
2022-08-29T00:48:53.481Z,13.6
2022-08-29T00:50:50.010Z,13.9
2022-08-29T00:52:50.163Z,13.9
2022-08-29T00:54:50.130Z,13.9
2022-08-29T00:56:50.410Z,13.4
2022-08-29T00:58:50.435Z,14.3
2022-08-29T01:00:50.377Z,14.3
2022-08-29T01:02:50.558Z,13.5
2022-08-29T01:04:50.030Z,14.7
2022-08-29T01:06:50.427Z,14.3
2022-08-29T01:08:57.853Z,14.4
2022-08-29T01:10:50.276Z,14.5
2022-08-29T01:12:49.929Z,14.0
2022-08-29T01:14:49.757Z,14.0
2022-08-29T01:16:49.961Z,14.9
2022-08-29T01:18:50.161Z,14.3
2022-08-29T01:20:50.054Z,14.8
2022-08-29T01:22:50.483Z,14.8
2022-08-29T01:24:49.872Z,15.2
2022-08-29T01:26:50.467Z,15.2
2022-08-29T01:28:51.493Z,15.3
2022-08-29T01:30:50.350Z,15.0
2022-08-29T01:32:50.188Z,15.0
2022-08-29T01:34:49.720Z,14.8
2022-08-29T01:36:50.017Z,14.8
2022-08-29T01:38:49.986Z,14.9
2022-08-29T01:40:50.159Z,14.9
2022-08-29T01:42:50.082Z,14.3
2022-08-29T01:44:52.393Z,14.8
2022-08-29T01:46:50.573Z,14.5
2022-08-29T01:48:50.661Z,14.8
2022-08-29T01:50:52.839Z,14.8
2022-08-29T01:52:49.888Z,15.4
2022-08-29T01:54:49.729Z,15.4
2022-08-29T01:56:50.045Z,14.9
2022-08-29T01:58:49.969Z,15.0
2022-08-29T02:00:50.200Z,15.0
2022-08-29T02:02:50.254Z,15.1
2022-08-29T02:04:50.594Z,14.9
2022-08-29T02:06:49.757Z,15.0
2022-08-29T02:08:50.162Z,15.1
2022-08-29T02:10:49.989Z,15.1
2022-08-29T02:12:49.832Z,14.9
2022-08-29T02:14:49.812Z,15.0
2022-08-29T02:16:50.043Z,15.1
2022-08-29T02:18:49.932Z,15.1
2022-08-29T02:20:49.973Z,15.3
2022-08-29T02:22:49.871Z,16.3
2022-08-29T02:24:49.996Z,15.9
2022-08-29T02:26:50.320Z,15.9
2022-08-29T02:28:50.221Z,15.7
2022-08-29T02:30:57.024Z,15.7
2022-08-29T02:32:50.720Z,16.0
2022-08-29T02:34:50.236Z,15.1
2022-08-29T02:36:50.261Z,15.0
2022-08-29T02:38:50.082Z,15.0
2022-08-29T02:40:50.034Z,15.1
2022-08-29T02:42:50.177Z,14.8
2022-08-29T02:44:50.264Z,14.8
2022-08-29T02:46:50.520Z,14.9
2022-08-29T02:49:00.388Z,14.9
2022-08-29T02:50:49.794Z,15.5
2022-08-29T02:52:49.802Z,15.1
2022-08-29T02:54:50.642Z,15.6
2022-08-29T02:56:50.040Z,15.2
2022-08-29T02:58:49.832Z,15.6
2022-08-29T03:00:51.763Z,15.6
2022-08-29T03:02:49.817Z,14.1
2022-08-29T03:04:50.376Z,14.8
2022-08-29T03:06:50.641Z,14.7
2022-08-29T03:08:50.668Z,14.7
2022-08-29T03:10:50.452Z,14.7
2022-08-29T03:12:50.410Z,14.0
2022-08-29T03:14:52.288Z,13.9
2022-08-29T03:16:50.494Z,15.5
2022-08-29T03:18:50.513Z,15.5
2022-08-29T03:20:50.578Z,14.3
2022-08-29T03:22:50.377Z,14.1
2022-08-29T03:24:50.296Z,14.6
2022-08-29T03:26:57.200Z,14.5
2022-08-29T03:28:49.719Z,14.5
2022-08-29T03:30:50.612Z,13.8
2022-08-29T03:32:49.738Z,13.9
2022-08-29T03:34:50.274Z,13.1
2022-08-29T03:36:50.447Z,13.9
2022-08-29T03:38:50.407Z,13.9
2022-08-29T03:40:50.310Z,13.6
2022-08-29T03:42:50.250Z,13.4
2022-08-29T03:44:50.241Z,13.3
2022-08-29T03:46:50.705Z,13.4
2022-08-29T03:48:50.065Z,13.4
2022-08-29T03:50:56.392Z,13.0
2022-08-29T03:52:50.512Z,12.9
2022-08-29T03:54:50.448Z,13.5
2022-08-29T03:56:50.570Z,13.5
2022-08-29T03:58:53.593Z,13.5
2022-08-29T04:00:49.873Z,13.6
2022-08-29T04:02:50.770Z,13.2
2022-08-29T04:04:50.653Z,13.7
2022-08-29T04:06:49.953Z,13.7
2022-08-29T04:08:49.936Z,13.0
2022-08-29T04:10:49.801Z,13.8
2022-08-29T04:12:55.000Z,12.9
2022-08-29T04:14:49.987Z,12.9
2022-08-29T04:16:50.063Z,13.1
2022-08-29T04:18:49.966Z,13.4
2022-08-29T04:20:50.089Z,13.4
2022-08-29T04:22:50.113Z,13.7
2022-08-29T04:24:50.292Z,13.7
2022-08-29T04:26:50.561Z,14.3
2022-08-29T04:28:50.599Z,13.6
2022-08-29T04:30:52.781Z,14.2
2022-08-29T04:32:50.433Z,14.0
2022-08-29T04:34:49.776Z,14.0
2022-08-29T04:36:52.300Z,14.8
2022-08-29T04:38:50.120Z,14.7
2022-08-29T04:40:50.319Z,14.5
2022-08-29T04:42:50.185Z,14.5
2022-08-29T04:44:50.230Z,13.9
2022-08-29T04:46:50.402Z,13.8
2022-08-29T04:48:49.915Z,13.9
2022-08-29T04:50:49.966Z,15.1
2022-08-29T04:52:50.051Z,15.0
2022-08-29T04:54:49.915Z,15.0
2022-08-29T04:56:51.187Z,14.7
2022-08-29T04:58:50.911Z,14.1
2022-08-29T05:00:50.167Z,14.7
2022-08-29T05:02:50.254Z,14.2
2022-08-29T05:04:50.108Z,14.2
2022-08-29T05:06:50.572Z,13.7
2022-08-29T05:09:00.099Z,14.5
2022-08-29T05:10:50.193Z,14.5
2022-08-29T05:12:50.309Z,13.9
2022-08-29T05:14:51.972Z,13.2
2022-08-29T05:16:50.301Z,13.2
2022-08-29T05:18:50.206Z,13.0
2022-08-29T05:20:50.150Z,12.4
2022-08-29T05:22:50.023Z,12.4
2022-08-29T05:24:49.965Z,13.1
2022-08-29T05:26:50.158Z,12.8
2022-08-29T05:28:49.830Z,12.8
2022-08-29T05:30:49.964Z,11.9
2022-08-29T05:32:50.369Z,11.9
2022-08-29T05:34:49.859Z,12.3
2022-08-29T05:36:50.122Z,11.4
2022-08-29T05:38:50.018Z,11.8
2022-08-29T05:40:49.965Z,11.3
2022-08-29T05:42:49.996Z,11.3
2022-08-29T05:44:50.137Z,12.9
2022-08-29T05:46:50.345Z,11.5
2022-08-29T05:48:50.466Z,13.3
2022-08-29T05:50:50.340Z,13.3
2022-08-29T05:52:50.432Z,10.7
2022-08-29T05:54:50.284Z,10.7
2022-08-29T05:56:51.500Z,10.9
2022-08-29T05:58:50.424Z,9.7
2022-08-29T06:00:50.475Z,10.0
2022-08-29T06:02:51.392Z,10.0
2022-08-29T06:04:50.178Z,9.3
2022-08-29T06:06:50.241Z,9.0
2022-08-29T06:08:50.235Z,8.1
2022-08-29T06:10:50.171Z,8.1
2022-08-29T06:12:49.961Z,7.8
2022-08-29T06:14:51.020Z,7.5
2022-08-29T06:16:50.102Z,7.5
2022-08-29T06:18:50.197Z,6.5
2022-08-29T06:20:50.013Z,6.6
2022-08-29T06:22:50.070Z,6.6
2022-08-29T06:24:49.792Z,7.1
2022-08-29T06:26:49.952Z,6.5
2022-08-29T06:28:49.756Z,7.1
2022-08-29T06:30:50.691Z,7.1
2022-08-29T06:32:50.246Z,6.2
2022-08-29T06:34:49.875Z,6.8
2022-08-29T06:36:49.969Z,6.8
2022-08-29T06:38:50.149Z,5.7
2022-08-29T06:40:50.084Z,5.7
2022-08-29T06:42:50.155Z,5.7
2022-08-29T06:44:50.017Z,5.4
2022-08-29T06:46:50.173Z,4.9
2022-08-29T06:48:50.172Z,4.9
2022-08-29T06:50:50.024Z,4.9
2022-08-29T06:52:50.246Z,4.2
2022-08-29T06:54:52.920Z,4.9
2022-08-29T06:56:50.565Z,4.8
2022-08-29T06:58:50.626Z,4.8
2022-08-29T07:00:50.671Z,4.4
2022-08-29T07:02:53.232Z,4.3
2022-08-29T07:04:50.081Z,4.3
2022-08-29T07:06:50.320Z,4.6
2022-08-29T07:08:56.545Z,4.5
2022-08-29T07:10:50.494Z,4.5
2022-08-29T07:12:50.363Z,4.3
2022-08-29T07:14:53.487Z,4.5
2022-08-29T07:16:50.580Z,4.4
2022-08-29T07:18:50.518Z,4.4
2022-08-29T07:20:50.779Z,4.0
2022-08-29T07:22:50.697Z,4.6
2022-08-29T07:24:49.699Z,4.3
2022-08-29T07:26:50.120Z,4.0
2022-08-29T07:28:50.122Z,4.0
2022-08-29T07:30:49.891Z,4.3
2022-08-29T07:32:49.893Z,4.3
2022-08-29T07:34:56.345Z,3.9
2022-08-29T07:36:50.505Z,4.4
2022-08-29T07:38:50.480Z,4.4
2022-08-29T07:40:50.284Z,3.9
2022-08-29T07:42:50.454Z,4.0
2022-08-29T07:44:50.408Z,4.1
2022-08-29T07:46:49.711Z,4.5
2022-08-29T07:48:49.697Z,4.5
2022-08-29T07:50:50.479Z,4.4
2022-08-29T07:52:50.359Z,3.6
2022-08-29T07:54:50.262Z,4.0
2022-08-29T07:56:49.783Z,4.0
2022-08-29T07:58:50.090Z,4.2
2022-08-29T08:00:50.580Z,4.2
2022-08-29T08:02:49.888Z,3.8
2022-08-29T08:04:52.733Z,4.1
2022-08-29T08:06:49.992Z,4.1
2022-08-29T08:08:49.877Z,4.1
2022-08-29T08:10:52.496Z,3.9
2022-08-29T08:12:50.611Z,4.1
2022-08-29T08:14:50.353Z,4.1
2022-08-29T08:16:50.616Z,4.0
2022-08-29T08:18:50.639Z,4.1
2022-08-29T08:20:50.621Z,4.7
2022-08-29T08:22:50.479Z,4.2
2022-08-29T08:24:50.470Z,4.2
2022-08-29T08:26:50.522Z,4.0
2022-08-29T08:28:50.601Z,3.9
2022-08-29T08:30:50.691Z,4.9
2022-08-29T08:32:55.064Z,3.8
2022-08-29T08:34:54.450Z,3.8
2022-08-29T08:36:50.720Z,4.2
2022-08-29T08:38:50.629Z,3.9
2022-08-29T08:40:50.598Z,3.8
2022-08-29T08:42:50.010Z,3.8
2022-08-29T08:44:50.311Z,3.8
2022-08-29T08:46:50.636Z,4.8
2022-08-29T08:48:50.541Z,3.9
2022-08-29T08:50:55.074Z,3.9
2022-08-29T08:52:50.203Z,3.7
2022-08-29T08:54:50.543Z,3.7
2022-08-29T08:56:49.728Z,4.4
2022-08-29T08:58:50.611Z,3.8
2022-08-29T09:00:50.588Z,3.6
2022-08-29T09:02:49.938Z,4.0
2022-08-29T09:04:49.695Z,4.0
2022-08-29T09:06:50.557Z,4.3
2022-08-29T09:08:50.514Z,3.6
2022-08-29T09:10:49.946Z,4.0
2022-08-29T09:12:51.722Z,3.5
2022-08-29T09:14:50.264Z,3.5
2022-08-29T09:16:50.679Z,3.6
2022-08-29T09:18:54.471Z,3.6
2022-08-29T09:20:50.546Z,3.6
2022-08-29T09:22:50.310Z,3.7
2022-08-29T09:24:50.371Z,3.6
2022-08-29T09:26:50.705Z,3.7
2022-08-29T09:28:50.638Z,3.7
2022-08-29T09:30:50.613Z,4.0
2022-08-29T09:32:50.472Z,4.0
2022-08-29T09:35:09.123Z,3.8
2022-08-29T09:36:49.894Z,3.4
2022-08-29T09:38:50.402Z,3.6
2022-08-29T09:40:50.649Z,3.3
2022-08-29T09:42:50.343Z,3.3
2022-08-29T09:44:49.851Z,3.8
2022-08-29T09:46:50.027Z,4.1
2022-08-29T09:48:50.044Z,3.8
2022-08-29T09:50:49.893Z,3.8
2022-08-29T09:52:49.973Z,3.8
2022-08-29T09:54:50.684Z,3.8
2022-08-29T09:56:49.890Z,3.5
2022-08-29T09:58:49.722Z,3.9
2022-08-29T10:00:50.697Z,3.9
2022-08-29T10:02:50.084Z,3.9
2022-08-29T10:04:49.993Z,3.7
2022-08-29T10:06:52.986Z,3.9
2022-08-29T10:08:50.005Z,3.6
2022-08-29T10:10:49.853Z,4.1
2022-08-29T10:12:50.292Z,4.1
2022-08-29T10:14:50.798Z,4.2
2022-08-29T10:16:50.080Z,4.3
2022-08-29T10:18:50.389Z,4.1
2022-08-29T10:20:50.183Z,4.6
2022-08-29T10:22:50.468Z,4.6
2022-08-29T10:24:50.510Z,4.8
2022-08-29T10:26:49.694Z,4.4
2022-08-29T10:28:51.787Z,4.2
2022-08-29T10:30:50.373Z,4.2
2022-08-29T10:32:50.334Z,4.2
2022-08-29T10:34:49.703Z,4.3
2022-08-29T10:36:50.679Z,4.4
2022-08-29T10:38:50.670Z,4.4
2022-08-29T10:40:50.651Z,4.4
2022-08-29T10:42:49.683Z,4.5
2022-08-29T10:44:50.517Z,4.7
2022-08-29T10:46:50.050Z,4.2
2022-08-29T10:48:50.196Z,4.2
2022-08-29T10:50:49.924Z,4.4
2022-08-29T10:52:50.012Z,4.4
2022-08-29T10:54:50.572Z,4.4
2022-08-29T10:56:50.686Z,4.4
2022-08-29T10:58:50.233Z,4.3
2022-08-29T11:00:50.358Z,4.3
2022-08-29T11:02:50.400Z,4.0
2022-08-29T11:04:49.900Z,5.0
2022-08-29T11:06:50.056Z,4.0
2022-08-29T11:08:50.002Z,4.0
2022-08-29T11:10:50.400Z,3.9
2022-08-29T11:12:49.814Z,3.8
2022-08-29T11:14:50.353Z,3.9
2022-08-29T11:16:50.107Z,3.9
2022-08-29T11:18:50.472Z,3.9
2022-08-29T11:20:50.229Z,4.4
2022-08-29T11:22:50.326Z,4.0
2022-08-29T11:24:50.186Z,3.9
2022-08-29T11:26:50.412Z,4.1
2022-08-29T11:28:50.216Z,4.1
2022-08-29T11:30:50.312Z,3.7
2022-08-29T11:32:49.724Z,3.6
2022-08-29T11:34:50.117Z,3.7
2022-08-29T11:36:50.464Z,3.8
2022-08-29T11:38:49.871Z,3.8
2022-08-29T11:41:26.827Z,4.1
2022-08-29T11:42:51.330Z,3.8
2022-08-29T11:44:50.266Z,3.5
2022-08-29T11:46:57.175Z,3.5
2022-08-29T11:48:49.794Z,3.7
2022-08-29T11:50:50.054Z,4.0
2022-08-29T11:52:50.123Z,4.2
2022-08-29T11:54:50.342Z,4.0
2022-08-29T11:56:50.005Z,4.0
2022-08-29T11:58:49.868Z,3.8
2022-08-29T12:00:50.612Z,3.5
2022-08-29T12:02:49.987Z,3.8
2022-08-29T12:04:50.554Z,3.8
2022-08-29T12:06:49.889Z,3.8
2022-08-29T12:08:50.485Z,3.7
2022-08-29T12:10:50.486Z,4.1
2022-08-29T12:12:51.462Z,3.9
2022-08-29T12:14:49.917Z,3.6
2022-08-29T12:16:50.536Z,3.6
2022-08-29T12:18:50.486Z,3.8
2022-08-29T12:20:50.259Z,3.6
2022-08-29T12:22:49.750Z,3.5
2022-08-29T12:24:58.021Z,3.3
2022-08-29T12:26:50.358Z,3.3
2022-08-29T12:28:49.793Z,3.1
2022-08-29T12:30:50.022Z,3.8
2022-08-29T12:32:50.502Z,3.2
2022-08-29T12:34:50.191Z,3.5
2022-08-29T12:36:52.995Z,3.5
2022-08-29T12:38:50.387Z,3.5
2022-08-29T12:40:50.399Z,4.7
2022-08-29T12:42:51.752Z,3.4
2022-08-29T12:44:50.070Z,3.1
2022-08-29T12:46:50.729Z,3.1
2022-08-29T12:48:58.250Z,3.0
2022-08-29T12:50:50.575Z,3.3
2022-08-29T12:52:50.625Z,3.4
2022-08-29T12:54:56.538Z,3.4
2022-08-29T12:56:49.954Z,3.8
2022-08-29T12:58:49.808Z,3.5
2022-08-29T13:00:49.676Z,3.2
2022-08-29T13:02:49.851Z,3.1
2022-08-29T13:04:50.317Z,3.1
2022-08-29T13:06:51.016Z,3.2
2022-08-29T13:08:49.997Z,2.9
2022-08-29T13:10:49.914Z,3.1
2022-08-29T13:12:50.790Z,3.1
2022-08-29T13:14:50.400Z,2.7
2022-08-29T13:16:49.708Z,2.9
2022-08-29T13:19:10.356Z,2.9
2022-08-29T13:20:49.909Z,3.2
2022-08-29T13:22:49.756Z,3.2
2022-08-29T13:24:49.724Z,3.1
2022-08-29T13:27:01.212Z,3.0
2022-08-29T13:28:50.349Z,4.8
2022-08-29T13:30:50.169Z,4.8
2022-08-29T13:32:50.347Z,2.9
2022-08-29T13:34:50.101Z,2.7
2022-08-29T13:36:50.322Z,5.8
2022-08-29T13:38:50.049Z,3.3
2022-08-29T13:40:50.192Z,3.3
2022-08-29T13:42:50.337Z,3.0
2022-08-29T13:44:50.265Z,3.0
2022-08-29T13:46:49.773Z,4.1
2022-08-29T13:48:49.851Z,3.3
2022-08-29T13:50:49.885Z,3.4
2022-08-29T13:52:50.599Z,3.4
2022-08-29T13:54:50.613Z,3.0
2022-08-29T13:56:50.428Z,2.9
2022-08-29T13:58:50.334Z,2.9
2022-08-29T14:00:50.300Z,2.9
2022-08-29T14:02:50.495Z,3.2
2022-08-29T14:04:50.427Z,3.4
2022-08-29T14:06:50.065Z,2.9
2022-08-29T14:08:50.060Z,3.3
2022-08-29T14:10:49.964Z,3.2
2022-08-29T14:12:50.282Z,3.2
2022-08-29T14:14:52.123Z,3.0
2022-08-29T14:16:49.751Z,3.6
2022-08-29T14:18:49.738Z,3.1
2022-08-29T14:20:49.806Z,3.1
2022-08-29T14:22:49.874Z,2.9
2022-08-29T14:24:49.819Z,3.0
2022-08-29T14:27:01.230Z,2.9
2022-08-29T14:28:49.934Z,3.6
2022-08-29T14:30:52.561Z,3.6
2022-08-29T14:32:49.711Z,2.8
2022-08-29T14:34:52.362Z,2.9
2022-08-29T14:36:50.529Z,2.9
2022-08-29T14:38:50.497Z,2.8
2022-08-29T14:40:51.084Z,2.8
2022-08-29T14:42:50.335Z,3.2
2022-08-29T14:44:50.559Z,2.8
2022-08-29T14:46:50.077Z,2.7
2022-08-29T14:48:49.957Z,2.8
2022-08-29T14:50:49.977Z,2.8
2022-08-29T14:52:50.017Z,3.3
2022-08-29T14:54:49.847Z,2.7
2022-08-29T14:56:50.831Z,3.0
2022-08-29T14:58:49.788Z,3.0
2022-08-29T15:00:52.627Z,2.9
2022-08-29T15:02:49.777Z,2.8
2022-08-29T15:04:50.331Z,3.0
2022-08-29T15:06:50.477Z,3.3
2022-08-29T15:08:50.337Z,3.3
2022-08-29T15:10:50.251Z,3.2
2022-08-29T15:12:51.199Z,3.4
2022-08-29T15:14:50.374Z,2.7
2022-08-29T15:16:49.716Z,2.8
2022-08-29T15:19:45.028Z,2.8
2022-08-29T15:20:51.298Z,2.7
2022-08-29T15:22:49.783Z,2.8
2022-08-29T15:24:49.795Z,2.7
2022-08-29T15:26:50.097Z,2.8
2022-08-29T15:28:49.954Z,2.8
2022-08-29T15:30:50.732Z,2.7
2022-08-29T15:32:49.941Z,3.0
2022-08-29T15:34:50.353Z,2.5
2022-08-29T15:36:50.652Z,2.6
2022-08-29T15:38:50.604Z,2.6
2022-08-29T15:40:49.826Z,3.0
2022-08-29T15:42:49.902Z,3.3
2022-08-29T15:44:51.512Z,2.8
2022-08-29T15:46:51.381Z,2.8
2022-08-29T15:48:50.627Z,2.8
2022-08-29T15:50:49.663Z,2.9
2022-08-29T15:52:50.486Z,2.9
2022-08-29T15:54:50.496Z,2.9
2022-08-29T15:56:50.573Z,3.1
2022-08-29T15:58:50.429Z,3.1
2022-08-29T16:00:50.583Z,3.1
2022-08-29T16:02:50.411Z,2.8
2022-08-29T16:04:56.650Z,3.3
2022-08-29T16:06:50.538Z,3.4
2022-08-29T16:08:55.575Z,3.4
2022-08-29T16:10:50.377Z,3.1
2022-08-29T16:12:50.147Z,3.0
2022-08-29T16:15:01.147Z,3.1
2022-08-29T16:16:50.186Z,3.3
2022-08-29T16:18:50.236Z,3.3
2022-08-29T16:20:52.704Z,3.0
2022-08-29T16:22:49.756Z,3.2
2022-08-29T16:24:50.594Z,3.0
2022-08-29T16:26:49.674Z,3.0
2022-08-29T16:28:50.457Z,3.2
2022-08-29T16:30:50.328Z,3.2
2022-08-29T16:32:50.463Z,3.4
2022-08-29T16:34:49.850Z,3.1
2022-08-29T16:36:49.815Z,3.1
2022-08-29T16:38:50.657Z,3.0
2022-08-29T16:40:50.432Z,3.2
2022-08-29T16:42:55.828Z,3.2
2022-08-29T16:44:50.632Z,3.0
2022-08-29T16:46:49.883Z,3.0
2022-08-29T16:48:49.728Z,3.4
2022-08-29T16:50:50.546Z,3.4
2022-08-29T16:52:50.498Z,3.3
2022-08-29T16:54:54.017Z,3.3
2022-08-29T16:56:50.549Z,3.2
2022-08-29T16:58:50.429Z,3.0
2022-08-29T17:00:50.368Z,3.3
2022-08-29T17:02:50.575Z,3.3
2022-08-29T17:04:50.173Z,3.3
2022-08-29T17:06:50.517Z,3.3
2022-08-29T17:08:52.473Z,3.3
2022-08-29T17:10:50.245Z,3.0
2022-08-29T17:12:50.127Z,3.1
2022-08-29T17:14:55.114Z,3.1
2022-08-29T17:16:50.467Z,3.0
2022-08-29T17:18:50.528Z,3.1
2022-08-29T17:20:50.636Z,3.2
2022-08-29T17:22:50.441Z,3.5
2022-08-29T17:24:50.373Z,3.5
2022-08-29T17:26:50.359Z,3.1
2022-08-29T17:28:50.083Z,3.5
2022-08-29T17:30:50.068Z,3.5
2022-08-29T17:32:50.036Z,3.5
2022-08-29T17:34:50.501Z,3.4
2022-08-29T17:36:50.574Z,3.2
2022-08-29T17:38:52.332Z,3.1
2022-08-29T17:40:51.129Z,3.4
2022-08-29T17:42:50.630Z,3.4
2022-08-29T17:44:50.570Z,3.3
2022-08-29T17:46:50.583Z,3.2
2022-08-29T17:48:50.291Z,3.5
2022-08-29T17:50:50.382Z,3.3
2022-08-29T17:52:50.099Z,3.3
2022-08-29T17:54:50.017Z,3.7
2022-08-29T17:56:50.102Z,4.0
2022-08-29T17:58:49.934Z,4.0
2022-08-29T18:00:49.953Z,3.5
2022-08-29T18:02:50.150Z,3.5
2022-08-29T18:04:49.773Z,3.2
2022-08-29T18:06:49.885Z,3.5
2022-08-29T18:08:49.752Z,3.8
2022-08-29T18:10:50.103Z,3.3
2022-08-29T18:12:50.050Z,3.3
2022-08-29T18:14:50.144Z,3.8
2022-08-29T18:16:50.297Z,3.8
2022-08-29T18:18:50.422Z,4.0
2022-08-29T18:20:50.285Z,3.6
2022-08-29T18:22:49.977Z,3.6
2022-08-29T18:24:50.118Z,3.9
2022-08-29T18:26:50.213Z,4.3
2022-08-29T18:28:52.061Z,4.1
2022-08-29T18:30:49.921Z,3.8
2022-08-29T18:32:49.851Z,3.8
2022-08-29T18:34:50.054Z,4.1
2022-08-29T18:36:50.508Z,3.7
2022-08-29T18:38:50.574Z,3.9
2022-08-29T18:40:54.019Z,3.8
2022-08-29T18:42:50.198Z,3.8
2022-08-29T18:44:49.911Z,3.5
2022-08-29T18:46:49.891Z,4.0
2022-08-29T18:48:50.014Z,4.1
2022-08-29T18:50:49.827Z,4.1
2022-08-29T18:52:50.561Z,3.9
2022-08-29T18:54:50.571Z,3.9
2022-08-29T18:56:50.662Z,3.7
2022-08-29T18:58:58.568Z,3.9
2022-08-29T19:00:50.196Z,3.9
2022-08-29T19:02:49.878Z,4.0
2022-08-29T19:04:50.364Z,4.1
2022-08-29T19:06:50.393Z,4.3
2022-08-29T19:08:50.507Z,4.4
2022-08-29T19:10:55.776Z,4.4
2022-08-29T19:12:50.517Z,4.4
2022-08-29T19:14:49.880Z,4.3
2022-08-29T19:16:50.225Z,4.4
2022-08-29T19:18:50.426Z,4.9
2022-08-29T19:20:50.518Z,4.9
2022-08-29T19:22:50.303Z,4.4
2022-08-29T19:24:50.273Z,4.4
2022-08-29T19:26:50.625Z,4.8
2022-08-29T19:28:54.280Z,4.8
2022-08-29T19:30:50.498Z,4.7
2022-08-29T19:32:50.367Z,4.9
2022-08-29T19:34:51.169Z,5.0
2022-08-29T19:36:51.612Z,4.6
2022-08-29T19:38:50.616Z,4.6
2022-08-29T19:40:50.581Z,4.7
2022-08-29T19:42:50.523Z,4.7
2022-08-29T19:44:50.412Z,4.8
2022-08-29T19:46:50.581Z,4.8
2022-08-29T19:48:52.248Z,5.0
2022-08-29T19:50:49.832Z,4.9
2022-08-29T19:52:50.573Z,5.1
2022-08-29T19:54:50.306Z,5.0
2022-08-29T19:56:49.870Z,4.8
2022-08-29T19:58:49.967Z,4.8
2022-08-29T20:00:50.198Z,4.7
2022-08-29T20:02:50.462Z,4.7
2022-08-29T20:04:51.012Z,5.0
2022-08-29T20:06:50.264Z,4.9
2022-08-29T20:08:50.852Z,4.9
2022-08-29T20:10:50.606Z,5.1
2022-08-29T20:12:50.494Z,5.4
2022-08-29T20:14:50.334Z,5.1
2022-08-29T20:16:50.650Z,5.1
2022-08-29T20:18:50.628Z,5.4
2022-08-29T20:20:50.448Z,5.1
2022-08-29T20:22:50.910Z,5.0
2022-08-29T20:24:49.748Z,4.9
2022-08-29T20:26:49.841Z,4.9
2022-08-29T20:28:50.663Z,4.4
2022-08-29T20:30:50.564Z,4.6
2022-08-29T20:32:50.369Z,4.7
2022-08-29T20:34:49.822Z,4.4
2022-08-29T20:36:49.798Z,4.4
2022-08-29T20:38:50.650Z,4.7
2022-08-29T20:40:50.643Z,5.3
2022-08-29T20:42:50.645Z,4.6
2022-08-29T20:44:50.482Z,5.0
2022-08-29T20:46:50.676Z,5.0
2022-08-29T20:48:50.021Z,5.0
2022-08-29T20:50:49.950Z,4.9
2022-08-29T20:52:49.962Z,4.9
2022-08-29T20:54:49.781Z,5.4
2022-08-29T20:56:49.687Z,5.4
2022-08-29T20:58:49.730Z,5.1
2022-08-29T21:00:50.666Z,4.5
2022-08-29T21:02:49.955Z,4.9
2022-08-29T21:04:50.460Z,4.9
2022-08-29T21:06:49.703Z,4.9
2022-08-29T21:08:50.562Z,4.9
2022-08-29T21:10:50.401Z,5.1
2022-08-29T21:12:50.558Z,4.8
2022-08-29T21:14:50.319Z,5.0
2022-08-29T21:16:50.416Z,5.0
2022-08-29T21:18:50.311Z,4.9
2022-08-29T21:20:54.620Z,4.7
2022-08-29T21:22:49.712Z,5.1
2022-08-29T21:24:49.737Z,5.0
2022-08-29T21:26:50.030Z,5.0
2022-08-29T21:28:49.835Z,5.0
2022-08-29T21:30:50.542Z,4.9
2022-08-29T21:32:49.828Z,5.2
2022-08-29T21:34:50.141Z,5.2
2022-08-29T21:36:50.228Z,5.3
2022-08-29T21:38:49.894Z,5.2
2022-08-29T21:40:51.743Z,5.2
2022-08-29T21:42:49.922Z,5.1
2022-08-29T21:44:50.672Z,5.1
2022-08-29T21:46:50.003Z,4.9
2022-08-29T21:48:56.827Z,5.1
2022-08-29T21:50:49.871Z,5.5
2022-08-29T21:52:50.017Z,5.5
2022-08-29T21:54:54.267Z,5.4
2022-08-29T21:56:50.427Z,4.9
2022-08-29T21:58:50.229Z,5.2
2022-08-29T22:00:50.102Z,5.3
2022-08-29T22:02:50.142Z,5.3
2022-08-29T22:04:49.786Z,5.1
2022-08-29T22:06:53.050Z,5.3
2022-08-29T22:08:50.262Z,5.3
2022-08-29T22:10:49.779Z,5.6
2022-08-29T22:12:49.930Z,5.6
2022-08-29T22:14:50.656Z,5.5
2022-08-29T22:16:50.647Z,5.7
2022-08-29T22:18:50.325Z,5.5
2022-08-29T22:20:55.582Z,5.5
2022-08-29T22:22:49.737Z,5.5
2022-08-29T22:24:50.491Z,5.1
2022-08-29T22:26:49.765Z,5.5
2022-08-29T22:28:50.535Z,5.5
2022-08-29T22:30:50.644Z,5.0
2022-08-29T22:32:54.556Z,5.0
2022-08-29T22:34:49.872Z,5.0
2022-08-29T22:36:49.846Z,5.4
2022-08-29T22:38:56.865Z,5.4
2022-08-29T22:40:49.951Z,5.3
2022-08-29T22:42:50.619Z,5.3
2022-08-29T22:45:03.478Z,6.0
2022-08-29T22:46:50.428Z,5.8
2022-08-29T22:48:50.386Z,5.7
2022-08-29T22:50:58.749Z,6.0
2022-08-29T22:52:49.707Z,6.0
2022-08-29T22:54:50.577Z,6.0
2022-08-29T22:56:54.387Z,5.8
2022-08-29T22:58:50.512Z,6.0
2022-08-29T23:00:50.508Z,6.3
2022-08-29T23:02:50.513Z,6.3
2022-08-29T23:04:50.425Z,5.6
2022-08-29T23:06:49.727Z,5.7
2022-08-29T23:08:50.508Z,5.9
2022-08-29T23:10:50.271Z,5.9
2022-08-29T23:12:50.268Z,5.5
2022-08-29T23:14:50.294Z,5.7
2022-08-29T23:16:50.271Z,5.5
2022-08-29T23:18:50.044Z,6.0
2022-08-29T23:20:50.872Z,6.0
2022-08-29T23:22:51.054Z,6.2
2022-08-29T23:24:59.111Z,6.0
2022-08-29T23:26:50.360Z,6.5
2022-08-29T23:28:50.216Z,6.5
2022-08-29T23:30:50.503Z,5.9
2022-08-29T23:32:50.463Z,6.4
2022-08-29T23:34:50.662Z,6.2
2022-08-29T23:36:49.998Z,6.1
2022-08-29T23:38:52.907Z,6.1
2022-08-29T23:40:50.433Z,6.2
2022-08-29T23:42:50.316Z,5.9
2022-08-29T23:44:50.233Z,5.8
2022-08-29T23:46:50.184Z,5.8
2022-08-29T23:48:50.305Z,5.8
2022-08-29T23:50:50.182Z,6.0
2022-08-29T23:52:50.065Z,5.9
2022-08-29T23:54:50.168Z,5.9
2022-08-29T23:56:50.330Z,5.7
2022-08-29T23:58:50.362Z,5.7
