createdAt,value
2023-03-13T00:01:19.188Z,31.77
2023-03-13T00:03:46.673Z,42.83
2023-03-13T00:06:15.072Z,48.22
2023-03-13T00:08:42.830Z,37.90
2023-03-13T00:11:12.147Z,34.38
2023-03-13T00:13:39.878Z,32.42
2023-03-13T00:16:09.826Z,32.33
2023-03-13T00:18:37.862Z,33.17
2023-03-13T00:21:07.714Z,33.15
2023-03-13T00:23:36.604Z,32.22
2023-03-13T00:26:06.762Z,31.85
2023-03-13T00:28:35.577Z,32.58
2023-03-13T00:31:14.404Z,32.80
2023-03-13T00:33:44.020Z,31.25
2023-03-13T00:36:32.331Z,28.52
2023-03-13T00:39:01.826Z,29.13
2023-03-13T00:41:31.085Z,28.88
2023-03-13T00:43:59.219Z,29.13
2023-03-13T00:46:28.567Z,26.65
2023-03-13T00:48:56.076Z,26.65
2023-03-13T00:51:27.056Z,25.27
2023-03-13T00:53:56.041Z,23.90
2023-03-13T00:56:23.477Z,29.00
2023-03-13T00:58:51.279Z,26.50
2023-03-13T01:01:25.161Z,26.35
2023-03-13T01:03:58.511Z,27.52
2023-03-13T01:06:28.970Z,26.23
2023-03-13T01:08:59.555Z,27.23
2023-03-13T01:11:30.949Z,27.75
2023-03-13T01:14:03.800Z,29.45
2023-03-13T01:16:33.297Z,26.08
2023-03-13T01:19:12.556Z,27.27
2023-03-13T01:21:42.222Z,24.70
2023-03-13T01:24:09.664Z,26.77
2023-03-13T01:26:37.196Z,27.70
2023-03-13T01:29:04.909Z,28.40
2023-03-13T01:31:35.512Z,30.25
2023-03-13T01:34:05.204Z,26.95
2023-03-13T01:36:33.198Z,27.58
2023-03-13T01:39:01.539Z,26.48
2023-03-13T01:41:30.591Z,27.00
2023-03-13T01:43:58.429Z,29.38
2023-03-13T01:46:31.568Z,32.88
2023-03-13T01:49:24.839Z,26.77
2023-03-13T01:52:22.276Z,25.00
2023-03-13T01:55:07.162Z,26.17
2023-03-13T01:57:42.986Z,24.40
2023-03-13T02:00:16.769Z,25.85
2023-03-13T02:02:50.635Z,25.20
2023-03-13T02:05:21.203Z,24.25
2023-03-13T02:07:55.362Z,24.98
2023-03-13T02:10:23.869Z,26.80
2023-03-13T02:12:52.240Z,27.20
2023-03-13T02:15:22.724Z,27.73
2023-03-13T02:17:51.012Z,28.23
2023-03-13T02:20:23.704Z,26.90
2023-03-13T02:23:27.920Z,25.40
2023-03-13T02:25:56.567Z,24.35
2023-03-13T02:28:34.550Z,25.13
2023-03-13T02:31:05.876Z,22.02
2023-03-13T02:33:39.421Z,21.73
2023-03-13T02:36:08.812Z,23.42
2023-03-13T02:38:48.224Z,24.35
2023-03-13T02:41:17.472Z,26.23
2023-03-13T02:43:44.724Z,26.08
2023-03-13T02:46:15.752Z,25.90
2023-03-13T02:48:48.806Z,26.15
2023-03-13T02:51:25.915Z,25.55
2023-03-13T02:53:58.184Z,27.27
2023-03-13T02:56:28.302Z,26.10
2023-03-13T02:58:56.450Z,26.90
2023-03-13T03:01:26.249Z,25.15
2023-03-13T03:03:53.684Z,23.33
2023-03-13T03:06:20.964Z,24.33
2023-03-13T03:08:49.220Z,25.08
2023-03-13T03:11:16.980Z,27.23
2023-03-13T03:13:47.113Z,27.10
2023-03-13T03:16:18.806Z,27.27
2023-03-13T03:18:46.128Z,26.98
2023-03-13T03:21:13.904Z,26.05
2023-03-13T03:23:41.223Z,25.02
2023-03-13T03:26:08.945Z,26.20
2023-03-13T03:28:37.010Z,26.33
2023-03-13T03:34:16.902Z,25.40
2023-03-13T03:36:44.303Z,24.38
2023-03-13T03:44:04.868Z,22.50
2023-03-13T03:46:43.506Z,23.45
2023-03-13T03:49:10.931Z,22.52
2023-03-13T03:51:38.163Z,25.63
2023-03-13T03:54:05.900Z,22.08
2023-03-13T03:56:34.344Z,18.63
2023-03-13T03:59:01.893Z,17.55
2023-03-13T04:01:47.479Z,18.33
2023-03-13T04:04:19.169Z,15.50
2023-03-13T04:06:50.858Z,18.30
2023-03-13T04:09:18.113Z,18.35
2023-03-13T04:11:45.309Z,20.08
2023-03-13T04:14:12.778Z,20.77
2023-03-13T04:16:40.051Z,19.60
2023-03-13T04:19:07.642Z,18.92
2023-03-13T04:21:35.777Z,12.00
2023-03-13T04:24:14.118Z,13.35
2023-03-13T04:26:43.135Z,17.17
2023-03-13T04:29:10.773Z,17.65
2023-03-13T04:31:56.741Z,16.92
2023-03-13T04:34:47.641Z,14.38
2023-03-13T04:37:33.784Z,15.07
2023-03-13T04:40:39.430Z,16.80
2023-03-13T04:43:14.711Z,17.08
2023-03-13T04:46:14.106Z,18.00
2023-03-13T04:49:01.604Z,18.58
2023-03-13T04:54:40.976Z,17.85
2023-03-13T04:57:31.075Z,17.02
2023-03-13T05:00:16.206Z,16.77
2023-03-13T05:03:05.051Z,18.63
2023-03-13T05:05:50.916Z,16.25
2023-03-13T05:08:38.508Z,16.88
2023-03-13T05:11:37.915Z,16.77
2023-03-13T05:14:16.836Z,16.05
2023-03-13T05:17:12.824Z,17.65
2023-03-13T05:20:10.038Z,12.47
2023-03-13T05:22:45.115Z,18.05
2023-03-13T05:25:47.603Z,16.88
2023-03-13T05:28:14.815Z,17.63
2023-03-13T05:31:16.881Z,17.00
2023-03-13T05:34:02.827Z,17.48
2023-03-13T05:36:53.929Z,17.23
2023-03-13T05:39:39.734Z,16.40
2023-03-13T05:42:27.892Z,17.35
2023-03-13T05:45:15.228Z,16.75
2023-03-13T05:48:01.067Z,21.58
2023-03-13T05:50:47.323Z,148.90
2023-03-13T05:53:33.409Z,141.25
2023-03-13T05:56:24.077Z,48.42
2023-03-13T05:59:17.547Z,29.00
2023-03-13T06:02:03.112Z,27.25
2023-03-13T06:04:38.848Z,27.30
2023-03-13T06:07:06.064Z,30.50
2023-03-13T06:09:33.423Z,28.55
2023-03-13T06:12:00.717Z,29.25
2023-03-13T06:14:28.258Z,28.05
2023-03-13T06:20:00.789Z,22.88
2023-03-13T06:22:28.286Z,22.10
2023-03-13T06:24:56.498Z,23.00
2023-03-13T06:27:23.821Z,21.48
2023-03-13T06:29:50.985Z,19.48
2023-03-13T06:32:18.274Z,15.32
2023-03-13T06:34:45.694Z,20.05
2023-03-13T06:37:12.928Z,18.50
2023-03-13T06:39:40.152Z,19.05
2023-03-13T06:42:07.743Z,16.17
2023-03-13T06:44:34.974Z,14.88
2023-03-13T06:47:02.172Z,15.10
2023-03-13T06:49:29.376Z,11.32
2023-03-13T06:51:59.439Z,11.40
2023-03-13T06:54:26.621Z,10.85
2023-03-13T06:56:53.958Z,9.55
2023-03-13T06:59:21.455Z,9.05
2023-03-13T07:01:48.605Z,9.52
2023-03-13T07:04:16.503Z,8.90
2023-03-13T07:06:43.694Z,9.65
2023-03-13T07:09:11.106Z,8.52
2023-03-13T07:11:38.292Z,8.27
2023-03-13T07:14:15.692Z,8.80
2023-03-13T07:16:43.810Z,14.07
2023-03-13T07:19:11.140Z,11.70
2023-03-13T07:21:38.377Z,11.50
2023-03-13T07:24:05.913Z,9.40
2023-03-13T07:26:33.289Z,8.43
2023-03-13T07:29:00.481Z,9.55
2023-03-13T07:31:30.089Z,14.88
2023-03-13T07:33:57.472Z,10.88
2023-03-13T07:36:24.840Z,11.73
2023-03-13T07:38:53.284Z,9.20
2023-03-13T07:41:21.046Z,9.07
2023-03-13T07:43:48.611Z,9.05
2023-03-13T07:46:21.717Z,10.13
2023-03-13T07:48:49.104Z,9.88
2023-03-13T07:51:27.688Z,15.68
2023-03-13T07:54:04.315Z,22.27
2023-03-13T07:56:31.529Z,9.40
2023-03-13T07:58:58.840Z,9.15
2023-03-13T08:01:30.503Z,9.35
2023-03-13T08:04:01.162Z,9.80
2023-03-13T08:06:33.668Z,7.55
2023-03-13T08:09:01.832Z,8.73
2023-03-13T08:11:29.683Z,9.07
2023-03-13T08:13:57.835Z,7.05
2023-03-13T08:16:34.332Z,6.95
2023-03-13T08:19:05.088Z,6.05
2023-03-13T08:21:35.228Z,5.63
2023-03-13T08:24:06.960Z,5.97
2023-03-13T08:26:36.381Z,6.38
2023-03-13T08:29:06.988Z,6.25
2023-03-13T08:31:37.076Z,6.65
2023-03-13T08:34:04.626Z,7.22
2023-03-13T08:36:34.754Z,8.30
2023-03-13T08:39:06.118Z,8.20
2023-03-13T08:41:40.622Z,7.20
2023-03-13T08:46:36.812Z,5.55
2023-03-13T08:49:05.760Z,5.32
2023-03-13T08:51:33.575Z,6.45
2023-03-13T08:54:01.749Z,5.30
2023-03-13T08:56:30.555Z,5.18
2023-03-13T08:59:00.138Z,6.00
2023-03-13T09:01:30.476Z,5.50
2023-03-13T09:03:58.181Z,8.82
2023-03-13T09:06:25.883Z,5.70
2023-03-13T09:08:53.222Z,5.85
2023-03-13T09:11:21.648Z,6.88
2023-03-13T09:13:50.875Z,6.50
2023-03-13T09:16:20.543Z,5.97
2023-03-13T09:18:48.209Z,4.90
2023-03-13T09:21:18.900Z,5.88
2023-03-13T09:23:47.388Z,5.05
2023-03-13T09:26:14.985Z,5.20
2023-03-13T09:28:42.286Z,4.50
2023-03-13T09:31:10.593Z,5.22
2023-03-13T09:33:38.454Z,4.95
2023-03-13T09:36:06.402Z,4.13
2023-03-13T09:38:34.130Z,4.43
2023-03-13T09:41:15.809Z,3.92
2023-03-13T09:44:15.267Z,7.75
2023-03-13T09:46:57.577Z,4.50
2023-03-13T09:49:47.356Z,4.82
2023-03-13T09:52:22.819Z,7.03
2023-03-13T09:55:02.548Z,4.03
2023-03-13T09:57:40.795Z,6.38
2023-03-13T10:00:14.792Z,5.63
2023-03-13T10:02:53.202Z,6.20
2023-03-13T10:05:29.286Z,3.08
2023-03-13T10:08:18.786Z,5.85
2023-03-13T10:10:52.048Z,3.25
2023-03-13T10:13:30.822Z,3.92
2023-03-13T10:16:01.964Z,3.80
2023-03-13T10:18:29.298Z,3.13
2023-03-13T10:21:01.610Z,3.53
2023-03-13T10:23:41.078Z,2.10
2023-03-13T10:26:19.176Z,2.85
2023-03-13T10:28:46.567Z,2.95
2023-03-13T10:31:35.000Z,3.25
2023-03-13T10:34:14.353Z,3.80
2023-03-13T10:36:47.196Z,3.28
2023-03-13T10:39:22.949Z,6.72
2023-03-13T10:41:56.040Z,5.03
2023-03-13T10:44:29.914Z,2.78
2023-03-13T10:47:03.148Z,3.17
2023-03-13T10:49:31.714Z,4.22
2023-03-13T10:52:04.669Z,2.70
2023-03-13T10:54:37.503Z,2.78
2023-03-13T10:57:09.269Z,2.50
2023-03-13T10:59:43.693Z,3.08
2023-03-13T11:02:34.198Z,2.58
2023-03-13T11:05:31.133Z,3.88
2023-03-13T11:07:58.357Z,6.00
2023-03-13T11:10:30.154Z,3.30
2023-03-13T11:12:58.812Z,3.20
2023-03-13T11:15:50.033Z,3.28
2023-03-13T11:18:29.409Z,3.50
2023-03-13T11:21:03.048Z,3.53
2023-03-13T11:23:55.928Z,2.85
2023-03-13T11:26:33.231Z,4.20
2023-03-13T11:29:32.676Z,4.00
2023-03-13T11:32:07.880Z,3.15
2023-03-13T11:34:46.343Z,2.63
2023-03-13T11:37:16.189Z,4.63
2023-03-13T11:40:12.841Z,4.28
2023-03-13T11:43:23.615Z,4.40
2023-03-13T11:46:09.489Z,2.95
2023-03-13T11:48:45.665Z,2.67
2023-03-13T11:51:49.454Z,2.72
2023-03-13T11:54:16.573Z,6.28
2023-03-13T11:56:44.755Z,3.30
2023-03-13T11:59:29.997Z,3.38
2023-03-13T12:02:04.541Z,4.15
2023-03-13T12:04:40.850Z,3.80
2023-03-13T12:07:25.518Z,3.22
2023-03-13T12:10:15.825Z,2.45
2023-03-13T12:12:56.061Z,4.03
2023-03-13T12:15:25.940Z,3.67
2023-03-13T12:18:02.236Z,4.57
2023-03-13T12:20:41.621Z,3.60
2023-03-13T12:23:18.915Z,2.40
2023-03-13T12:25:51.593Z,2.78
2023-03-13T12:28:39.579Z,2.70
2023-03-13T12:31:26.262Z,2.38
2023-03-13T12:34:21.214Z,2.22
2023-03-13T12:37:15.459Z,2.53
2023-03-13T12:39:44.015Z,3.38
2023-03-13T12:42:35.175Z,3.42
2023-03-13T12:45:02.709Z,3.63
2023-03-13T12:47:46.131Z,3.22
2023-03-13T12:50:51.086Z,3.05
2023-03-13T12:53:27.206Z,3.25
2023-03-13T12:56:41.663Z,2.75
2023-03-13T12:59:47.007Z,2.45
2023-03-13T13:02:26.740Z,2.47
2023-03-13T13:04:56.010Z,1.98
2023-03-13T13:07:34.376Z,2.55
2023-03-13T13:10:09.283Z,3.95
2023-03-13T13:12:41.676Z,3.63
2023-03-13T13:15:22.605Z,4.03
2023-03-13T13:18:17.349Z,3.20
2023-03-13T13:20:47.732Z,3.35
2023-03-13T13:23:25.823Z,3.08
2023-03-13T13:25:55.709Z,2.50
2023-03-13T13:28:27.489Z,2.70
2023-03-13T13:30:56.674Z,2.67
2023-03-13T13:33:31.067Z,2.63
2023-03-13T13:36:22.038Z,2.38
2023-03-13T13:38:49.725Z,2.20
2023-03-13T13:41:17.307Z,2.92
2023-03-13T13:43:45.942Z,2.10
2023-03-13T13:46:31.459Z,3.08
2023-03-13T13:49:08.125Z,2.50
2023-03-13T13:51:42.382Z,2.63
2023-03-13T13:54:18.752Z,2.33
2023-03-13T13:56:50.105Z,3.58
2023-03-13T13:59:27.015Z,2.05
2023-03-13T14:02:10.625Z,2.55
2023-03-13T14:04:43.029Z,2.30
2023-03-13T14:07:20.965Z,2.17
2023-03-13T14:10:00.148Z,2.25
2023-03-13T14:12:35.106Z,2.70
2023-03-13T14:15:29.925Z,3.17
2023-03-13T14:18:10.064Z,2.53
2023-03-13T14:20:38.915Z,2.50
2023-03-13T14:23:11.730Z,3.17
2023-03-13T14:25:47.900Z,3.33
2023-03-13T14:28:25.503Z,2.80
2023-03-13T14:30:55.563Z,2.83
2023-03-13T14:33:23.661Z,3.15
2023-03-13T14:35:51.005Z,1.77
2023-03-13T14:38:23.883Z,2.05
2023-03-13T14:40:52.875Z,1.67
2023-03-13T14:43:35.288Z,1.95
2023-03-13T14:46:31.550Z,2.17
2023-03-13T14:49:15.807Z,2.40
2023-03-13T14:51:43.390Z,4.03
2023-03-13T14:54:27.171Z,2.95
2023-03-13T14:57:17.639Z,2.35
2023-03-13T14:59:46.499Z,3.25
2023-03-13T15:02:23.285Z,2.53
2023-03-13T15:04:59.468Z,2.53
2023-03-13T15:07:37.527Z,2.72
2023-03-13T15:10:26.361Z,2.90
2023-03-13T15:12:53.895Z,2.20
2023-03-13T15:15:21.421Z,2.75
2023-03-13T15:17:49.003Z,2.58
2023-03-13T15:20:17.733Z,2.70
2023-03-13T15:22:46.730Z,2.45
2023-03-13T15:25:19.431Z,3.50
2023-03-13T15:27:47.828Z,3.00
2023-03-13T15:30:23.155Z,3.33
2023-03-13T15:32:50.700Z,4.18
2023-03-13T15:35:27.480Z,4.03
2023-03-13T15:37:56.156Z,6.30
2023-03-13T15:40:24.570Z,5.82
2023-03-13T15:42:52.964Z,4.95
2023-03-13T15:45:20.974Z,5.05
2023-03-13T15:47:48.999Z,4.75
2023-03-13T15:50:20.770Z,6.88
2023-03-13T15:52:48.031Z,5.35
2023-03-13T15:55:15.893Z,5.80
2023-03-13T15:57:47.307Z,6.38
2023-03-13T16:00:26.152Z,5.05
2023-03-13T16:02:53.517Z,6.95
2023-03-13T16:05:21.119Z,5.75
2023-03-13T16:07:48.357Z,10.82
2023-03-13T16:10:25.701Z,9.63
2023-03-13T16:12:54.501Z,8.45
2023-03-13T16:15:22.189Z,7.63
2023-03-13T16:17:49.417Z,8.25
2023-03-13T16:20:19.500Z,8.75
2023-03-13T16:22:46.753Z,6.97
2023-03-13T16:25:14.966Z,7.18
2023-03-13T16:27:42.274Z,9.00
2023-03-13T16:30:18.947Z,7.93
2023-03-13T16:32:46.445Z,8.88
2023-03-13T16:35:14.090Z,20.45
2023-03-13T16:37:41.494Z,8.88
2023-03-13T16:40:15.517Z,10.10
2023-03-13T16:42:43.248Z,7.18
2023-03-13T16:45:11.634Z,8.10
2023-03-13T16:47:39.397Z,7.55
2023-03-13T16:50:31.792Z,8.85
2023-03-13T16:52:58.994Z,8.18
2023-03-13T16:55:30.456Z,10.52
2023-03-13T16:57:58.851Z,11.10
2023-03-13T17:00:28.700Z,10.75
2023-03-13T17:02:57.613Z,10.57
2023-03-13T17:05:26.345Z,8.93
2023-03-13T17:07:54.455Z,8.70
2023-03-13T17:10:25.674Z,7.68
2023-03-13T17:12:53.164Z,9.02
2023-03-13T17:15:21.353Z,11.73
2023-03-13T17:17:54.205Z,9.02
2023-03-13T17:20:27.100Z,7.45
2023-03-13T17:22:56.353Z,7.43
2023-03-13T17:25:24.512Z,6.32
2023-03-13T17:27:51.690Z,9.82
2023-03-13T17:30:28.349Z,6.63
2023-03-13T17:32:55.984Z,6.85
2023-03-13T17:35:24.270Z,6.05
2023-03-13T17:37:51.573Z,6.45
2023-03-13T17:40:27.038Z,6.70
2023-03-13T17:42:55.458Z,7.03
2023-03-13T17:45:25.496Z,7.93
2023-03-13T17:47:54.345Z,6.65
2023-03-13T17:50:27.645Z,6.90
2023-03-13T17:52:55.974Z,7.07
2023-03-13T17:55:23.377Z,7.65
2023-03-13T17:57:52.213Z,7.30
2023-03-13T18:00:25.784Z,6.95
2023-03-13T18:02:53.357Z,5.88
2023-03-13T18:05:20.939Z,6.60
2023-03-13T18:07:49.146Z,6.65
2023-03-13T18:10:25.057Z,6.43
2023-03-13T18:12:53.097Z,7.60
2023-03-13T18:15:21.720Z,6.90
2023-03-13T18:17:49.717Z,9.05
2023-03-13T18:20:20.251Z,6.47
2023-03-13T18:22:47.954Z,6.40
2023-03-13T18:25:15.370Z,6.15
2023-03-13T18:27:42.850Z,6.05
2023-03-13T18:30:21.895Z,6.00
2023-03-13T18:32:49.462Z,5.85
2023-03-13T18:35:17.305Z,6.53
2023-03-13T18:37:46.572Z,5.57
2023-03-13T18:40:20.093Z,6.05
2023-03-13T18:42:47.655Z,4.18
2023-03-13T18:45:17.256Z,6.30
2023-03-13T18:47:44.848Z,6.80
2023-03-13T18:50:41.557Z,6.22
2023-03-13T18:53:08.932Z,5.97
2023-03-13T18:55:36.335Z,5.88
2023-03-13T18:58:03.565Z,6.68
2023-03-13T19:00:31.759Z,6.57
2023-03-13T19:02:59.045Z,6.07
2023-03-13T19:05:27.956Z,18.50
2023-03-13T19:07:55.252Z,11.55
2023-03-13T19:10:25.624Z,10.32
2023-03-13T19:12:55.105Z,10.73
2023-03-13T19:15:24.622Z,6.60
2023-03-13T19:17:54.027Z,6.55
2023-03-13T19:20:23.184Z,5.72
2023-03-13T19:22:50.359Z,6.07
2023-03-13T19:25:17.982Z,6.20
2023-03-13T19:27:46.197Z,6.72
2023-03-13T19:30:22.058Z,5.80
2023-03-13T19:32:49.864Z,6.30
2023-03-13T19:35:22.090Z,6.32
2023-03-13T19:37:49.672Z,6.75
2023-03-13T19:40:28.809Z,7.35
2023-03-13T19:42:56.088Z,6.10
2023-03-13T19:45:23.329Z,5.53
2023-03-13T19:47:50.749Z,5.68
2023-03-13T19:50:24.057Z,6.40
2023-03-13T19:52:51.228Z,6.43
2023-03-13T19:55:18.539Z,6.18
2023-03-13T19:57:45.982Z,6.30
2023-03-13T20:00:24.869Z,6.60
2023-03-13T20:02:55.030Z,6.68
2023-03-13T20:05:23.875Z,5.80
2023-03-13T20:07:53.428Z,5.18
2023-03-13T20:10:21.601Z,5.88
2023-03-13T20:12:49.061Z,5.55
2023-03-13T20:15:17.756Z,5.65
2023-03-13T20:17:45.906Z,7.55
2023-03-13T20:20:13.972Z,6.55
2023-03-13T20:22:41.477Z,5.45
2023-03-13T20:25:09.400Z,6.25
2023-03-13T20:27:37.445Z,5.50
2023-03-13T20:30:08.194Z,5.55
2023-03-13T20:32:36.757Z,5.65
2023-03-13T20:35:10.432Z,6.32
2023-03-13T20:37:37.745Z,5.82
2023-03-13T20:40:06.743Z,5.93
2023-03-13T20:42:34.078Z,7.10
2023-03-13T20:45:01.258Z,6.50
2023-03-13T20:47:29.113Z,7.40
2023-03-13T20:49:56.377Z,6.63
2023-03-13T20:52:23.714Z,6.10
2023-03-13T20:54:50.885Z,5.63
2023-03-13T20:57:19.798Z,5.22
2023-03-13T20:59:47.581Z,4.55
2023-03-13T21:02:14.974Z,4.28
2023-03-13T21:04:42.354Z,4.93
2023-03-13T21:07:11.188Z,5.00
2023-03-13T21:09:38.522Z,4.38
2023-03-13T21:12:06.152Z,4.93
2023-03-13T21:14:35.102Z,5.05
2023-03-13T21:17:02.945Z,4.30
2023-03-13T21:19:30.295Z,6.15
2023-03-13T21:21:57.531Z,5.47
2023-03-13T21:24:24.815Z,4.50
2023-03-13T21:26:52.085Z,4.53
2023-03-13T21:29:19.452Z,4.80
2023-03-13T21:31:46.793Z,4.30
2023-03-13T21:34:14.032Z,4.45
2023-03-13T21:36:41.338Z,4.25
2023-03-13T21:39:08.715Z,4.50
2023-03-13T21:41:35.939Z,4.18
2023-03-13T21:44:03.562Z,3.50
2023-03-13T21:46:33.770Z,3.85
2023-03-13T21:49:01.259Z,4.15
2023-03-13T21:51:28.472Z,4.80
2023-03-13T21:53:55.636Z,4.50
2023-03-13T21:56:22.874Z,4.60
2023-03-13T21:58:50.098Z,4.18
2023-03-13T22:01:17.337Z,3.85
2023-03-13T22:03:44.679Z,3.55
2023-03-13T22:06:16.872Z,4.30
2023-03-13T22:08:44.247Z,3.70
2023-03-13T22:11:11.528Z,3.35
2023-03-13T22:13:39.034Z,3.90
2023-03-13T22:16:06.881Z,3.55
2023-03-13T22:18:36.442Z,3.70
2023-03-13T22:21:04.158Z,3.80
2023-03-13T22:23:31.622Z,4.15
2023-03-13T22:26:00.002Z,3.72
2023-03-13T22:28:27.875Z,4.00
2023-03-13T22:30:55.316Z,4.40
2023-03-13T22:33:22.811Z,3.90
2023-03-13T22:35:53.121Z,4.07
2023-03-13T22:38:22.057Z,4.43
2023-03-13T22:41:01.203Z,5.38
2023-03-13T22:43:28.774Z,4.30
2023-03-13T22:45:57.438Z,4.18
2023-03-13T22:48:25.365Z,3.50
2023-03-13T22:51:13.392Z,13.38
2023-03-13T22:53:42.212Z,5.30
2023-03-13T22:56:11.327Z,3.85
2023-03-13T22:58:40.341Z,4.65
2023-03-13T23:01:13.026Z,4.07
2023-03-13T23:03:40.344Z,4.20
2023-03-13T23:06:09.382Z,4.57
2023-03-13T23:08:36.640Z,4.72
2023-03-13T23:11:05.027Z,4.68
2023-03-13T23:13:32.829Z,4.57
2023-03-13T23:16:00.082Z,3.97
2023-03-13T23:18:28.141Z,4.22
2023-03-13T23:20:55.745Z,4.78
2023-03-13T23:23:23.061Z,4.32
2023-03-13T23:25:50.533Z,3.65
2023-03-13T23:28:17.834Z,4.45
2023-03-13T23:30:45.007Z,3.63
2023-03-13T23:33:12.464Z,4.20
2023-03-13T23:35:39.680Z,3.95
2023-03-13T23:38:06.952Z,4.05
2023-03-13T23:40:34.487Z,3.88
2023-03-13T23:43:01.862Z,4.00
2023-03-13T23:45:29.595Z,4.13
2023-03-13T23:47:56.901Z,3.50
2023-03-13T23:50:24.567Z,4.30
2023-03-13T23:52:51.777Z,3.75
2023-03-13T23:55:19.105Z,3.60
2023-03-13T23:57:51.740Z,3.95
