createdAt,value
2023-02-04T00:01:59.495Z,100.00
2023-02-04T00:04:26.061Z,100.00
2023-02-04T00:06:52.547Z,100.00
2023-02-04T00:09:19.086Z,100.00
2023-02-04T00:11:45.577Z,100.00
2023-02-04T00:14:12.719Z,100.00
2023-02-04T00:16:39.253Z,100.00
2023-02-04T00:19:05.873Z,100.00
2023-02-04T00:21:32.306Z,100.00
2023-02-04T00:23:58.793Z,100.00
2023-02-04T00:26:25.397Z,100.00
2023-02-04T00:28:51.920Z,100.00
2023-02-04T00:31:18.534Z,100.00
2023-02-04T00:33:45.414Z,100.00
2023-02-04T00:36:11.997Z,100.00
2023-02-04T00:38:38.497Z,100.00
2023-02-04T00:41:06.516Z,100.00
2023-02-04T00:43:32.969Z,100.00
2023-02-04T00:45:59.511Z,100.00
2023-02-04T00:48:26.864Z,100.00
2023-02-04T00:50:54.076Z,100.00
2023-02-04T00:53:20.577Z,100.00
2023-02-04T00:55:47.172Z,100.00
2023-02-04T00:58:13.662Z,100.00
2023-02-04T01:00:40.422Z,100.00
2023-02-04T01:03:07.189Z,100.00
2023-02-04T01:05:33.767Z,100.00
2023-02-04T01:08:00.217Z,100.00
2023-02-04T01:10:26.955Z,100.00
2023-02-04T01:12:53.645Z,100.00
2023-02-04T01:15:20.114Z,100.00
2023-02-04T01:17:46.754Z,100.00
2023-02-04T01:20:13.268Z,100.00
2023-02-04T01:22:39.748Z,100.00
2023-02-04T01:25:06.828Z,100.00
2023-02-04T01:27:33.443Z,100.00
2023-02-04T01:29:59.954Z,100.00
2023-02-04T01:32:26.473Z,100.00
2023-02-04T01:34:53.113Z,100.00
2023-02-04T01:37:19.579Z,100.00
2023-02-04T01:39:46.110Z,100.00
2023-02-04T01:42:13.073Z,100.00
2023-02-04T01:44:40.011Z,100.00
2023-02-04T01:47:06.733Z,100.00
2023-02-04T01:49:33.429Z,100.00
2023-02-04T01:51:59.921Z,100.00
2023-02-04T01:54:26.991Z,100.00
2023-02-04T01:56:55.224Z,100.00
2023-02-04T01:59:22.119Z,100.00
2023-02-04T02:01:51.036Z,100.00
2023-02-04T02:04:20.541Z,100.00
2023-02-04T02:06:50.019Z,100.00
2023-02-04T02:09:16.548Z,100.00
2023-02-04T02:11:43.374Z,100.00
2023-02-04T02:14:09.999Z,100.00
2023-02-04T02:16:36.612Z,100.00
2023-02-04T02:19:04.288Z,100.00
2023-02-04T02:21:37.166Z,100.00
2023-02-04T02:24:26.700Z,100.00
2023-02-04T02:26:54.091Z,100.00
2023-02-04T02:29:20.757Z,100.00
2023-02-04T02:31:47.368Z,100.00
2023-02-04T02:34:13.956Z,100.00
2023-02-04T02:36:40.653Z,100.00
2023-02-04T02:39:07.231Z,100.00
2023-02-04T02:41:35.220Z,100.00
2023-02-04T02:44:02.512Z,100.00
2023-02-04T02:46:29.064Z,100.00
2023-02-04T02:48:55.694Z,100.00
2023-02-04T02:51:22.204Z,100.00
2023-02-04T02:53:49.459Z,100.00
2023-02-04T02:56:17.888Z,100.00
2023-02-04T02:58:44.424Z,100.00
2023-02-04T03:01:11.702Z,100.00
2023-02-04T03:03:41.217Z,100.00
2023-02-04T03:06:13.986Z,100.00
2023-02-04T03:08:41.121Z,100.00
2023-02-04T03:11:07.598Z,100.00
2023-02-04T03:13:34.338Z,100.00
2023-02-04T03:16:01.022Z,100.00
2023-02-04T03:18:28.013Z,100.00
2023-02-04T03:20:54.691Z,100.00
2023-02-04T03:23:21.270Z,100.00
2023-02-04T03:25:47.965Z,100.00
2023-02-04T03:28:14.679Z,100.00
2023-02-04T03:30:41.218Z,100.00
2023-02-04T03:33:07.790Z,100.00
2023-02-04T03:35:34.258Z,100.00
2023-02-04T03:38:00.745Z,100.00
2023-02-04T03:40:27.204Z,100.00
2023-02-04T03:42:53.879Z,100.00
2023-02-04T03:45:20.429Z,100.00
2023-02-04T03:47:46.908Z,100.00
2023-02-04T03:50:14.341Z,100.00
2023-02-04T03:52:40.835Z,100.00
2023-02-04T03:55:07.458Z,100.00
2023-02-04T03:57:34.407Z,100.00
2023-02-04T04:00:00.886Z,100.00
2023-02-04T04:02:27.403Z,100.00
2023-02-04T04:04:54.004Z,100.00
2023-02-04T04:07:20.480Z,100.00
2023-02-04T04:09:46.939Z,100.00
2023-02-04T04:12:13.501Z,100.00
2023-02-04T04:14:39.964Z,100.00
2023-02-04T04:17:07.091Z,100.00
2023-02-04T04:19:33.696Z,100.00
2023-02-04T04:22:00.189Z,100.00
2023-02-04T04:24:26.869Z,100.00
2023-02-04T04:26:53.329Z,100.00
2023-02-04T04:29:19.782Z,100.00
2023-02-04T04:31:46.227Z,100.00
2023-02-04T04:34:12.927Z,100.00
2023-02-04T04:36:39.357Z,100.00
2023-02-04T04:39:05.790Z,100.00
2023-02-04T04:41:32.357Z,100.00
2023-02-04T04:43:58.818Z,100.00
2023-02-04T04:46:25.285Z,100.00
2023-02-04T04:48:51.909Z,100.00
2023-02-04T04:51:18.368Z,100.00
2023-02-04T04:53:44.840Z,100.00
2023-02-04T04:56:11.705Z,100.00
2023-02-04T04:58:38.252Z,100.00
2023-02-04T05:01:04.858Z,100.00
2023-02-04T05:03:31.375Z,100.00
2023-02-04T05:05:57.900Z,100.00
2023-02-04T05:08:24.369Z,100.00
2023-02-04T05:10:50.914Z,100.00
2023-02-04T05:13:17.343Z,100.00
2023-02-04T05:15:43.848Z,100.00
2023-02-04T05:18:10.465Z,100.00
2023-02-04T05:20:37.177Z,100.00
2023-02-04T05:23:05.604Z,100.00
2023-02-04T05:25:32.551Z,100.00
2023-02-04T05:27:59.063Z,100.00
2023-02-04T05:30:25.655Z,100.00
2023-02-04T05:32:52.149Z,100.00
2023-02-04T05:35:18.684Z,100.00
2023-02-04T05:37:45.231Z,100.00
2023-02-04T05:40:12.800Z,100.00
2023-02-04T05:42:39.484Z,100.00
2023-02-04T05:45:06.249Z,100.00
2023-02-04T05:47:32.735Z,100.00
2023-02-04T05:49:59.214Z,100.00
2023-02-04T05:52:25.650Z,100.00
2023-02-04T05:54:52.139Z,100.00
2023-02-04T05:57:18.671Z,100.00
2023-02-04T05:59:45.555Z,100.00
2023-02-04T06:02:12.035Z,100.00
2023-02-04T06:04:38.547Z,100.00
2023-02-04T06:07:05.102Z,100.00
2023-02-04T06:09:31.615Z,100.00
2023-02-04T06:11:58.087Z,100.00
2023-02-04T06:14:24.660Z,100.00
2023-02-04T06:16:51.181Z,100.00
2023-02-04T06:19:17.696Z,100.00
2023-02-04T06:21:44.151Z,100.00
2023-02-04T06:24:10.760Z,100.00
2023-02-04T06:26:37.224Z,100.00
2023-02-04T06:29:03.974Z,100.00
2023-02-04T06:31:30.740Z,100.00
2023-02-04T06:33:57.272Z,100.00
2023-02-04T06:36:23.828Z,100.00
2023-02-04T06:38:50.344Z,100.00
2023-02-04T06:41:16.888Z,100.00
2023-02-04T06:43:43.513Z,100.00
2023-02-04T06:46:10.009Z,100.00
2023-02-04T06:48:36.530Z,100.00
2023-02-04T06:51:03.071Z,100.00
2023-02-04T06:53:29.679Z,100.00
2023-02-04T06:55:56.228Z,100.00
2023-02-04T06:58:22.719Z,100.00
2023-02-04T07:00:49.237Z,100.00
2023-02-04T07:03:15.757Z,100.00
2023-02-04T07:05:42.199Z,100.00
2023-02-04T07:08:08.708Z,100.00
2023-02-04T07:10:35.458Z,100.00
2023-02-04T07:13:02.173Z,100.00
2023-02-04T07:15:28.779Z,100.00
2023-02-04T07:17:55.432Z,100.00
2023-02-04T07:20:21.907Z,100.00
2023-02-04T07:22:48.367Z,100.00
2023-02-04T07:25:16.047Z,100.00
2023-02-04T07:27:42.605Z,100.00
2023-02-04T07:30:10.648Z,100.00
2023-02-04T07:32:37.260Z,100.00
2023-02-04T07:35:04.068Z,100.00
2023-02-04T07:37:30.656Z,100.00
2023-02-04T07:39:57.174Z,99.48
2023-02-04T07:42:23.877Z,99.53
2023-02-04T07:44:50.454Z,99.66
2023-02-04T07:47:17.060Z,98.89
2023-02-04T07:49:43.518Z,98.75
2023-02-04T07:52:10.221Z,98.24
2023-02-04T07:54:36.821Z,97.38
2023-02-04T07:57:03.365Z,96.61
2023-02-04T07:59:29.943Z,96.06
2023-02-04T08:01:56.640Z,95.81
2023-02-04T08:04:23.225Z,95.88
2023-02-04T08:06:49.816Z,95.54
2023-02-04T08:09:16.332Z,94.05
2023-02-04T08:11:42.937Z,93.59
2023-02-04T08:14:09.483Z,94.00
2023-02-04T08:16:36.111Z,93.07
2023-02-04T08:19:02.729Z,92.60
2023-02-04T08:21:29.263Z,92.18
2023-02-04T08:23:55.854Z,92.31
2023-02-04T08:26:22.570Z,92.39
2023-02-04T08:28:49.196Z,92.74
2023-02-04T08:31:15.835Z,92.71
2023-02-04T08:33:42.487Z,91.24
2023-02-04T08:36:09.087Z,89.49
2023-02-04T08:38:35.636Z,80.71
2023-02-04T08:41:02.496Z,64.78
2023-02-04T08:43:29.213Z,54.52
2023-02-04T08:45:55.718Z,47.57
2023-02-04T08:48:22.244Z,39.48
2023-02-04T08:50:51.742Z,37.34
2023-02-04T08:53:18.333Z,34.23
2023-02-04T08:55:45.010Z,33.75
2023-02-04T08:58:11.987Z,29.50
2023-02-04T09:00:38.533Z,28.45
2023-02-04T09:03:05.176Z,27.50
2023-02-04T09:05:31.931Z,28.71
2023-02-04T09:07:58.479Z,27.67
2023-02-04T09:10:25.074Z,27.28
2023-02-04T09:12:56.008Z,26.10
2023-02-04T09:15:24.506Z,24.19
2023-02-04T09:17:54.110Z,23.64
2023-02-04T09:20:21.594Z,22.96
2023-02-04T09:22:50.276Z,22.09
2023-02-04T09:25:17.100Z,21.78
2023-02-04T09:27:43.844Z,19.32
2023-02-04T09:30:10.955Z,19.77
2023-02-04T09:32:37.469Z,20.71
2023-02-04T09:35:04.386Z,20.96
2023-02-04T09:37:30.975Z,23.28
2023-02-04T09:39:57.695Z,25.00
2023-02-04T09:42:25.410Z,29.43
2023-02-04T09:44:52.227Z,33.16
2023-02-04T09:47:22.621Z,36.79
2023-02-04T09:49:49.171Z,39.12
2023-02-04T09:52:17.021Z,43.47
2023-02-04T09:54:43.709Z,43.77
2023-02-04T09:57:19.059Z,44.79
2023-02-04T09:59:46.218Z,46.07
2023-02-04T10:02:24.476Z,48.71
2023-02-04T10:04:57.723Z,48.97
2023-02-04T10:07:26.444Z,51.61
2023-02-04T10:09:54.398Z,50.34
2023-02-04T10:12:21.440Z,51.70
2023-02-04T10:14:47.979Z,53.19
2023-02-04T10:17:19.688Z,55.61
2023-02-04T10:19:46.246Z,55.97
2023-02-04T10:22:17.831Z,56.55
2023-02-04T10:24:44.460Z,58.04
2023-02-04T10:27:15.452Z,59.82
2023-02-04T10:29:43.487Z,58.06
2023-02-04T10:32:34.436Z,58.66
2023-02-04T10:35:02.486Z,60.21
2023-02-04T10:37:30.310Z,62.10
2023-02-04T10:39:56.879Z,62.78
2023-02-04T10:42:28.390Z,64.80
2023-02-04T10:44:55.536Z,65.46
2023-02-04T10:47:24.985Z,66.32
2023-02-04T10:50:02.870Z,67.52
2023-02-04T10:52:37.538Z,70.26
2023-02-04T10:55:05.686Z,70.98
2023-02-04T10:57:39.657Z,71.25
2023-02-04T11:00:21.493Z,72.56
2023-02-04T11:02:58.275Z,73.35
2023-02-04T11:05:30.408Z,74.30
2023-02-04T11:07:57.014Z,74.61
2023-02-04T11:10:27.929Z,74.66
2023-02-04T11:12:54.491Z,75.05
2023-02-04T11:15:41.048Z,74.08
2023-02-04T11:18:27.770Z,73.93
2023-02-04T11:20:56.912Z,73.43
2023-02-04T11:23:26.959Z,72.78
2023-02-04T11:26:08.299Z,73.65
2023-02-04T11:28:50.471Z,74.10
2023-02-04T11:31:19.684Z,73.29
2023-02-04T11:33:46.932Z,73.48
2023-02-04T11:36:15.169Z,74.60
2023-02-04T11:38:49.888Z,74.78
2023-02-04T11:41:33.289Z,75.60
2023-02-04T11:43:59.876Z,75.62
2023-02-04T11:46:27.073Z,76.08
2023-02-04T11:48:54.860Z,75.73
2023-02-04T11:51:26.432Z,75.83
2023-02-04T11:53:53.133Z,74.94
2023-02-04T11:56:20.923Z,74.84
2023-02-04T11:58:51.024Z,75.67
2023-02-04T12:01:22.124Z,75.08
2023-02-04T12:03:50.624Z,75.78
2023-02-04T12:06:25.388Z,75.19
2023-02-04T12:08:52.181Z,75.10
2023-02-04T12:11:36.069Z,75.85
2023-02-04T12:14:10.395Z,77.23
2023-02-04T12:16:46.794Z,77.33
2023-02-04T12:19:13.843Z,77.42
2023-02-04T12:21:40.843Z,77.53
2023-02-04T12:24:07.502Z,77.12
2023-02-04T12:26:34.038Z,78.17
2023-02-04T12:29:02.967Z,78.30
2023-02-04T12:31:30.380Z,79.12
2023-02-04T12:33:57.289Z,79.32
2023-02-04T12:36:24.548Z,79.72
2023-02-04T12:38:51.243Z,79.43
2023-02-04T12:41:19.869Z,80.01
2023-02-04T12:43:46.793Z,80.82
2023-02-04T12:46:13.268Z,80.85
2023-02-04T12:48:41.144Z,81.13
2023-02-04T12:51:08.176Z,80.63
2023-02-04T12:53:34.866Z,81.01
2023-02-04T12:56:01.648Z,81.35
2023-02-04T12:58:28.179Z,80.30
2023-02-04T13:00:54.914Z,80.30
2023-02-04T13:03:22.772Z,81.13
2023-02-04T13:05:49.257Z,81.25
2023-02-04T13:08:15.994Z,81.49
2023-02-04T13:10:42.950Z,81.36
2023-02-04T13:13:09.643Z,81.53
2023-02-04T13:15:36.183Z,81.56
2023-02-04T13:18:02.845Z,81.91
2023-02-04T13:20:29.295Z,81.53
2023-02-04T13:22:55.838Z,78.08
2023-02-04T13:25:22.517Z,79.02
2023-02-04T13:27:49.161Z,78.96
2023-02-04T13:30:16.059Z,75.58
2023-02-04T13:32:43.529Z,74.42
2023-02-04T13:35:10.167Z,73.55
2023-02-04T13:37:38.120Z,74.50
2023-02-04T13:40:06.186Z,71.39
2023-02-04T13:42:32.657Z,72.74
2023-02-04T13:44:59.250Z,70.87
2023-02-04T13:47:25.840Z,72.21
2023-02-04T13:49:52.342Z,70.34
2023-02-04T13:52:19.249Z,70.16
2023-02-04T13:54:46.103Z,68.50
2023-02-04T13:57:13.246Z,68.19
2023-02-04T13:59:39.897Z,67.78
2023-02-04T14:02:06.616Z,69.72
2023-02-04T14:04:33.155Z,68.98
2023-02-04T14:06:59.792Z,68.14
2023-02-04T14:09:26.444Z,68.33
2023-02-04T14:11:52.953Z,68.61
2023-02-04T14:14:19.460Z,68.25
2023-02-04T14:16:46.146Z,67.02
2023-02-04T14:19:14.141Z,67.18
2023-02-04T14:21:40.648Z,67.28
2023-02-04T14:24:07.343Z,66.42
2023-02-04T14:26:33.918Z,66.85
2023-02-04T14:29:00.444Z,67.32
2023-02-04T14:31:27.150Z,67.54
2023-02-04T14:33:53.846Z,67.93
2023-02-04T14:36:22.150Z,67.28
2023-02-04T14:38:48.908Z,67.48
2023-02-04T14:41:17.349Z,67.15
2023-02-04T14:43:44.076Z,68.93
2023-02-04T14:46:10.854Z,68.89
2023-02-04T14:48:37.378Z,69.07
2023-02-04T14:51:04.704Z,68.93
2023-02-04T14:53:31.396Z,68.52
2023-02-04T14:55:57.975Z,67.97
2023-02-04T14:58:26.933Z,68.44
2023-02-04T15:00:54.309Z,69.18
2023-02-04T15:03:20.814Z,68.80
2023-02-04T15:05:47.385Z,69.49
2023-02-04T15:08:13.888Z,69.90
2023-02-04T15:10:41.322Z,70.15
2023-02-04T15:13:08.136Z,69.73
2023-02-04T15:15:35.038Z,70.20
2023-02-04T15:18:01.684Z,69.84
2023-02-04T15:20:28.471Z,69.81
2023-02-04T15:22:56.429Z,70.96
2023-02-04T15:25:23.857Z,70.90
2023-02-04T15:27:50.671Z,71.66
2023-02-04T15:30:17.605Z,70.47
2023-02-04T15:32:46.046Z,70.51
2023-02-04T15:35:13.605Z,71.58
2023-02-04T15:37:40.136Z,71.51
2023-02-04T15:40:08.591Z,72.17
2023-02-04T15:42:35.695Z,72.01
2023-02-04T15:45:02.211Z,71.58
2023-02-04T15:47:28.666Z,72.54
2023-02-04T15:49:55.103Z,71.21
2023-02-04T15:52:24.925Z,72.36
2023-02-04T15:54:51.752Z,72.28
2023-02-04T15:57:18.265Z,72.82
2023-02-04T15:59:44.755Z,73.00
2023-02-04T16:02:11.774Z,72.95
2023-02-04T16:04:38.469Z,73.76
2023-02-04T16:07:08.158Z,74.00
2023-02-04T16:09:35.708Z,74.55
2023-02-04T16:12:02.274Z,74.24
2023-02-04T16:14:28.918Z,74.67
2023-02-04T16:16:55.351Z,75.56
2023-02-04T16:19:21.821Z,75.77
2023-02-04T16:21:48.257Z,76.30
2023-02-04T16:24:18.305Z,76.59
2023-02-04T16:26:45.435Z,76.35
2023-02-04T16:29:11.932Z,76.47
2023-02-04T16:31:38.618Z,77.22
2023-02-04T16:34:05.211Z,76.66
2023-02-04T16:36:31.821Z,76.99
2023-02-04T16:38:59.420Z,77.10
2023-02-04T16:41:26.180Z,76.01
2023-02-04T16:43:52.818Z,76.67
2023-02-04T16:46:19.350Z,76.71
2023-02-04T16:48:45.856Z,77.06
2023-02-04T16:51:12.967Z,77.24
2023-02-04T16:53:39.701Z,77.48
2023-02-04T16:56:06.757Z,76.93
2023-02-04T16:58:33.244Z,76.62
2023-02-04T17:00:59.896Z,76.56
2023-02-04T17:03:28.062Z,77.12
2023-02-04T17:05:54.697Z,76.40
2023-02-04T17:08:21.158Z,76.55
2023-02-04T17:11:06.747Z,76.97
2023-02-04T17:13:34.227Z,76.99
2023-02-04T17:16:01.297Z,77.45
2023-02-04T17:18:31.956Z,77.52
2023-02-04T17:20:59.455Z,77.74
2023-02-04T17:23:26.943Z,78.28
2023-02-04T17:25:53.473Z,77.71
2023-02-04T17:28:20.028Z,78.04
2023-02-04T17:30:46.626Z,78.17
2023-02-04T17:33:13.171Z,78.17
2023-02-04T17:35:39.809Z,79.09
2023-02-04T17:38:06.356Z,79.68
2023-02-04T17:40:33.000Z,79.78
2023-02-04T17:42:59.586Z,80.32
2023-02-04T17:45:26.229Z,80.77
2023-02-04T17:47:52.885Z,81.42
2023-02-04T17:50:19.358Z,81.65
2023-02-04T17:52:45.848Z,81.65
2023-02-04T17:55:30.633Z,82.28
2023-02-04T17:58:02.376Z,82.80
2023-02-04T18:00:30.712Z,82.15
2023-02-04T18:02:57.622Z,83.49
2023-02-04T18:05:26.849Z,83.30
2023-02-04T18:08:01.307Z,83.83
2023-02-04T18:10:34.207Z,83.99
2023-02-04T18:13:09.638Z,84.49
2023-02-04T18:15:36.803Z,84.88
2023-02-04T18:18:12.909Z,85.07
2023-02-04T18:20:39.589Z,84.78
2023-02-04T18:23:11.837Z,84.85
2023-02-04T18:25:38.306Z,86.18
2023-02-04T18:28:13.478Z,85.82
2023-02-04T18:30:40.055Z,85.47
2023-02-04T18:33:15.637Z,85.50
2023-02-04T18:35:45.547Z,84.77
2023-02-04T18:38:28.414Z,84.91
2023-02-04T18:41:20.916Z,85.07
2023-02-04T18:44:02.094Z,85.19
2023-02-04T18:46:33.150Z,84.97
2023-02-04T18:49:27.395Z,85.00
2023-02-04T18:51:54.959Z,85.67
2023-02-04T18:54:29.022Z,85.82
2023-02-04T18:57:21.741Z,87.23
2023-02-04T18:59:48.495Z,87.27
2023-02-04T19:02:36.224Z,88.40
2023-02-04T19:05:30.000Z,88.96
2023-02-04T19:08:05.910Z,89.03
2023-02-04T19:10:34.531Z,89.11
2023-02-04T19:13:37.125Z,89.13
2023-02-04T19:16:21.599Z,89.69
2023-02-04T19:18:48.573Z,90.39
2023-02-04T19:21:22.746Z,89.69
2023-02-04T19:23:50.238Z,90.73
2023-02-04T19:26:29.320Z,90.87
2023-02-04T19:28:56.580Z,90.90
2023-02-04T19:31:23.142Z,91.25
2023-02-04T19:33:55.329Z,91.59
2023-02-04T19:36:37.711Z,91.70
2023-02-04T19:39:43.363Z,92.29
2023-02-04T19:42:36.370Z,93.20
2023-02-04T19:45:21.958Z,93.53
2023-02-04T19:47:50.079Z,93.39
2023-02-04T19:50:23.630Z,93.81
2023-02-04T19:53:09.642Z,94.12
2023-02-04T19:55:42.625Z,94.50
2023-02-04T19:58:23.337Z,94.28
2023-02-04T20:01:08.294Z,94.27
2023-02-04T20:03:41.877Z,94.05
2023-02-04T20:06:29.913Z,94.29
2023-02-04T20:09:18.221Z,94.10
2023-02-04T20:11:55.589Z,94.42
2023-02-04T20:14:25.242Z,95.31
2023-02-04T20:17:00.241Z,95.10
2023-02-04T20:19:35.587Z,96.12
2023-02-04T20:22:17.228Z,95.72
2023-02-04T20:24:47.501Z,95.24
2023-02-04T20:27:20.894Z,94.11
2023-02-04T20:29:48.044Z,93.27
2023-02-04T20:32:17.916Z,93.88
2023-02-04T20:34:44.473Z,93.54
2023-02-04T20:37:23.682Z,93.52
2023-02-04T20:39:50.111Z,92.68
2023-02-04T20:42:28.320Z,92.46
2023-02-04T20:44:58.146Z,92.33
2023-02-04T20:47:25.951Z,93.03
2023-02-04T20:49:56.151Z,92.68
2023-02-04T20:52:48.608Z,92.61
2023-02-04T20:55:28.533Z,92.55
2023-02-04T20:58:16.007Z,92.69
2023-02-04T21:00:43.688Z,92.57
2023-02-04T21:03:13.085Z,92.30
2023-02-04T21:05:40.150Z,92.46
2023-02-04T21:08:44.750Z,92.42
2023-02-04T21:11:11.787Z,92.09
2023-02-04T21:13:38.809Z,92.42
2023-02-04T21:16:06.664Z,92.48
2023-02-04T21:18:36.089Z,92.05
2023-02-04T21:21:04.388Z,92.20
2023-02-04T21:23:30.910Z,92.62
2023-02-04T21:25:57.417Z,92.82
2023-02-04T21:28:24.005Z,92.26
2023-02-04T21:30:50.654Z,92.33
2023-02-04T21:33:17.365Z,92.58
2023-02-04T21:35:43.931Z,93.27
2023-02-04T21:38:10.521Z,93.00
2023-02-04T21:40:38.210Z,93.40
2023-02-04T21:43:07.478Z,94.25
2023-02-04T21:45:35.942Z,94.02
2023-02-04T21:48:03.111Z,94.24
2023-02-04T21:50:30.309Z,94.52
2023-02-04T21:52:57.107Z,94.18
2023-02-04T21:55:23.659Z,94.75
2023-02-04T21:57:50.643Z,94.47
2023-02-04T22:00:19.771Z,95.02
2023-02-04T22:02:46.287Z,95.14
2023-02-04T22:05:13.266Z,94.85
2023-02-04T22:07:40.521Z,95.10
2023-02-04T22:10:09.739Z,95.66
2023-02-04T22:12:36.292Z,94.84
2023-02-04T22:15:04.489Z,94.86
2023-02-04T22:17:31.172Z,95.47
2023-02-04T22:19:57.706Z,95.54
2023-02-04T22:22:24.220Z,96.15
2023-02-04T22:24:50.665Z,96.76
2023-02-04T22:27:17.334Z,96.40
2023-02-04T22:29:43.905Z,96.43
2023-02-04T22:32:10.418Z,96.59
2023-02-04T22:34:36.969Z,97.26
2023-02-04T22:37:03.540Z,97.82
2023-02-04T22:39:30.050Z,97.97
2023-02-04T22:41:56.702Z,98.23
2023-02-04T22:44:23.400Z,98.56
2023-02-04T22:46:49.926Z,98.18
2023-02-04T22:49:16.397Z,97.93
2023-02-04T22:51:42.952Z,97.99
2023-02-04T22:54:09.449Z,98.15
2023-02-04T22:56:35.964Z,98.14
2023-02-04T22:59:02.696Z,98.17
2023-02-04T23:01:29.218Z,98.75
2023-02-04T23:03:55.728Z,98.74
2023-02-04T23:06:22.656Z,98.72
2023-02-04T23:08:49.651Z,98.31
2023-02-04T23:11:18.462Z,98.34
2023-02-04T23:13:45.734Z,98.51
2023-02-04T23:16:15.010Z,98.78
2023-02-04T23:18:41.513Z,99.19
2023-02-04T23:21:10.105Z,99.03
2023-02-04T23:23:36.975Z,99.12
2023-02-04T23:26:04.218Z,99.30
2023-02-04T23:28:31.183Z,98.89
2023-02-04T23:30:58.201Z,99.24
2023-02-04T23:33:24.749Z,98.84
2023-02-04T23:35:51.458Z,99.06
2023-02-04T23:38:17.999Z,98.64
2023-02-04T23:40:44.681Z,99.17
2023-02-04T23:43:11.695Z,99.01
2023-02-04T23:45:38.477Z,99.16
2023-02-04T23:48:05.746Z,99.49
2023-02-04T23:50:32.660Z,99.11
2023-02-04T23:52:59.132Z,99.20
2023-02-04T23:55:25.633Z,99.30
2023-02-04T23:57:52.199Z,99.31
