createdAt,value
2023-01-03T00:00:14.313Z,1008.01
2023-01-03T00:01:14.312Z,1008.03
2023-01-03T00:02:14.379Z,1008.03
2023-01-03T00:03:14.350Z,1008
2023-01-03T00:04:14.387Z,1008.02
2023-01-03T00:05:14.376Z,1008.02
2023-01-03T00:06:14.389Z,1008.04
2023-01-03T00:07:14.415Z,1008.08
2023-01-03T00:08:14.430Z,1008.07
2023-01-03T00:09:14.454Z,1008.12
2023-01-03T00:10:14.465Z,1008.15
2023-01-03T00:11:14.485Z,1008.14
2023-01-03T00:12:14.499Z,1008.15
2023-01-03T00:13:14.547Z,1008.15
2023-01-03T00:14:14.531Z,1008.17
2023-01-03T00:15:14.553Z,1008.2
2023-01-03T00:16:14.565Z,1008.23
2023-01-03T00:17:14.642Z,1008.23
2023-01-03T00:18:14.598Z,1008.25
2023-01-03T00:19:14.609Z,1008.24
2023-01-03T00:20:14.631Z,1008.28
2023-01-03T00:21:14.644Z,1008.23
2023-01-03T00:22:14.665Z,1008.27
2023-01-03T00:23:14.680Z,1008.2
2023-01-03T00:24:14.693Z,1008.25
2023-01-03T00:25:14.708Z,1008.24
2023-01-03T00:26:14.745Z,1008.23
2023-01-03T00:27:14.744Z,1008.24
2023-01-03T00:28:14.758Z,1008.28
2023-01-03T00:29:14.903Z,1008.32
2023-01-03T00:30:14.790Z,1008.27
2023-01-03T00:31:14.838Z,1008.31
2023-01-03T00:32:14.830Z,1008.29
2023-01-03T00:33:14.840Z,1008.27
2023-01-03T00:34:14.857Z,1008.22
2023-01-03T00:35:14.870Z,1008.31
2023-01-03T00:36:14.891Z,1008.28
2023-01-03T00:37:14.904Z,1008.33
2023-01-03T00:38:14.922Z,1008.3
2023-01-03T00:39:14.939Z,1008.35
2023-01-03T00:40:14.955Z,1008.33
2023-01-03T00:41:14.966Z,1008.36
2023-01-03T00:42:14.999Z,1008.35
2023-01-03T00:43:15.001Z,1008.37
2023-01-03T00:44:15.012Z,1008.34
2023-01-03T00:45:19.178Z,1008.37
2023-01-03T00:46:15.157Z,1008.35
2023-01-03T00:47:15.075Z,1008.39
2023-01-03T00:48:15.085Z,1008.37
2023-01-03T00:49:15.098Z,1008.39
2023-01-03T00:50:15.518Z,1008.41
2023-01-03T00:51:15.143Z,1008.42
2023-01-03T00:52:15.153Z,1008.46
2023-01-03T00:53:15.166Z,1008.45
2023-01-03T00:54:15.202Z,1008.5
2023-01-03T00:55:15.206Z,1008.52
2023-01-03T00:56:15.214Z,1008.5
2023-01-03T00:57:15.229Z,1008.54
2023-01-03T00:58:15.261Z,1008.58
2023-01-03T00:59:15.270Z,1008.62
2023-01-03T01:00:15.299Z,1008.59
2023-01-03T01:01:15.399Z,1008.57
2023-01-03T01:02:15.525Z,1008.63
2023-01-03T01:03:15.562Z,1008.63
2023-01-03T01:04:15.350Z,1008.65
2023-01-03T01:05:15.362Z,1008.64
2023-01-03T01:06:15.375Z,1008.65
2023-01-03T01:07:15.402Z,1008.71
2023-01-03T01:08:15.408Z,1008.74
2023-01-03T01:09:15.429Z,1008.76
2023-01-03T01:10:15.453Z,1008.77
2023-01-03T01:11:15.455Z,1008.75
2023-01-03T01:12:15.475Z,1008.78
2023-01-03T01:13:15.491Z,1008.79
2023-01-03T01:14:15.503Z,1008.78
2023-01-03T01:15:15.526Z,1008.81
2023-01-03T01:16:15.573Z,1008.81
2023-01-03T01:17:20.766Z,1008.81
2023-01-03T01:18:15.572Z,1008.85
2023-01-03T01:19:15.586Z,1008.83
2023-01-03T01:20:15.600Z,1008.86
2023-01-03T01:21:15.622Z,1008.87
2023-01-03T01:22:15.636Z,1008.9
2023-01-03T01:23:15.651Z,1008.93
2023-01-03T01:24:17.878Z,1008.88
2023-01-03T01:25:15.685Z,1008.87
2023-01-03T01:26:15.699Z,1008.86
2023-01-03T01:27:15.724Z,1008.87
2023-01-03T01:28:15.740Z,1008.87
2023-01-03T01:29:15.750Z,1008.83
2023-01-03T01:30:15.781Z,1008.84
2023-01-03T01:31:15.840Z,1008.8
2023-01-03T01:32:15.802Z,1008.84
2023-01-03T01:33:15.839Z,1008.83
2023-01-03T01:34:15.829Z,1008.86
2023-01-03T01:35:15.845Z,1008.83
2023-01-03T01:36:15.863Z,1008.8
2023-01-03T01:37:15.881Z,1008.82
2023-01-03T01:38:15.898Z,1008.84
2023-01-03T01:39:15.924Z,1008.86
2023-01-03T01:40:15.928Z,1008.9
2023-01-03T01:41:15.999Z,1008.89
2023-01-03T01:42:19.620Z,1008.91
2023-01-03T01:43:15.978Z,1008.91
2023-01-03T01:44:15.993Z,1008.93
2023-01-03T01:45:16.039Z,1008.89
2023-01-03T01:46:16.075Z,1008.94
2023-01-03T01:47:16.043Z,1008.91
2023-01-03T01:48:16.057Z,1008.95
2023-01-03T01:49:16.098Z,1008.94
2023-01-03T01:50:16.552Z,1008.97
2023-01-03T01:51:16.112Z,1008.95
2023-01-03T01:52:16.123Z,1008.93
2023-01-03T01:53:16.144Z,1008.97
2023-01-03T01:54:16.155Z,1008.97
2023-01-03T01:55:16.172Z,1008.98
2023-01-03T01:56:16.189Z,1009.01
2023-01-03T01:57:16.220Z,1008.99
2023-01-03T01:58:16.239Z,1008.99
2023-01-03T01:59:16.238Z,1009
2023-01-03T02:00:16.255Z,1009
2023-01-03T02:01:16.421Z,1008.98
2023-01-03T02:02:16.460Z,1008.97
2023-01-03T02:03:16.436Z,1008.94
2023-01-03T02:04:16.317Z,1008.96
2023-01-03T02:05:16.364Z,1008.96
2023-01-03T02:06:16.363Z,1008.91
2023-01-03T02:07:16.365Z,1008.92
2023-01-03T02:08:16.385Z,1008.91
2023-01-03T02:09:16.421Z,1008.9
2023-01-03T02:10:16.419Z,1008.9
2023-01-03T02:11:16.433Z,1008.91
2023-01-03T02:12:16.447Z,1008.92
2023-01-03T02:13:16.465Z,1008.88
2023-01-03T02:14:16.481Z,1008.9
2023-01-03T02:15:16.501Z,1008.9
2023-01-03T02:16:16.575Z,1008.92
2023-01-03T02:17:16.535Z,1008.92
2023-01-03T02:18:16.547Z,1008.99
2023-01-03T02:19:16.564Z,1008.97
2023-01-03T02:20:16.572Z,1008.94
2023-01-03T02:21:19.897Z,1008.95
2023-01-03T02:22:16.628Z,1008.92
2023-01-03T02:23:16.628Z,1008.98
2023-01-03T02:24:16.640Z,1008.98
2023-01-03T02:25:16.662Z,1008.96
2023-01-03T02:26:16.698Z,1009.01
2023-01-03T02:27:16.694Z,1009
2023-01-03T02:28:16.717Z,1009.05
2023-01-03T02:29:16.741Z,1009.04
2023-01-03T02:30:16.739Z,1009.08
2023-01-03T02:31:16.801Z,1009.1
2023-01-03T02:32:16.785Z,1009.13
2023-01-03T02:33:16.786Z,1009.13
2023-01-03T02:34:16.807Z,1009.15
2023-01-03T02:35:16.823Z,1009.18
2023-01-03T02:36:16.843Z,1009.21
2023-01-03T02:37:16.885Z,1009.19
2023-01-03T02:38:16.867Z,1009.19
2023-01-03T02:39:20.499Z,1009.27
2023-01-03T02:40:16.899Z,1009.25
2023-01-03T02:41:16.953Z,1009.25
2023-01-03T02:42:16.932Z,1009.29
2023-01-03T02:43:16.952Z,1009.3
2023-01-03T02:44:16.962Z,1009.29
2023-01-03T02:45:16.982Z,1009.27
2023-01-03T02:46:17.019Z,1009.29
2023-01-03T02:47:17.015Z,1009.29
2023-01-03T02:48:17.034Z,1009.28
2023-01-03T02:49:17.044Z,1009.3
2023-01-03T02:50:17.119Z,1009.32
2023-01-03T02:51:17.077Z,1009.26
2023-01-03T02:52:17.096Z,1009.33
2023-01-03T02:53:17.136Z,1009.34
2023-01-03T02:54:17.128Z,1009.31
2023-01-03T02:55:17.140Z,1009.34
2023-01-03T02:56:17.157Z,1009.34
2023-01-03T02:57:17.172Z,1009.33
2023-01-03T02:58:17.190Z,1009.37
2023-01-03T02:59:17.205Z,1009.38
2023-01-03T03:00:17.224Z,1009.37
2023-01-03T03:01:17.302Z,1009.4
2023-01-03T03:02:17.351Z,1009.43
2023-01-03T03:03:17.426Z,1009.43
2023-01-03T03:04:17.287Z,1009.45
2023-01-03T03:05:17.601Z,1009.42
2023-01-03T03:06:17.322Z,1009.43
2023-01-03T03:07:17.331Z,1009.39
2023-01-03T03:08:17.350Z,1009.37
2023-01-03T03:09:17.390Z,1009.38
2023-01-03T03:10:17.395Z,1009.39
2023-01-03T03:11:17.398Z,1009.34
2023-01-03T03:12:17.413Z,1009.37
2023-01-03T03:13:17.427Z,1009.36
2023-01-03T03:14:17.447Z,1009.38
2023-01-03T03:15:17.458Z,1009.32
2023-01-03T03:16:17.559Z,1009.35
2023-01-03T03:17:17.510Z,1009.4
2023-01-03T03:18:17.509Z,1009.4
2023-01-03T03:19:17.524Z,1009.39
2023-01-03T03:20:17.547Z,1009.43
2023-01-03T03:21:17.557Z,1009.4
2023-01-03T03:22:17.574Z,1009.46
2023-01-03T03:23:17.600Z,1009.45
2023-01-03T03:24:17.609Z,1009.49
2023-01-03T03:25:17.644Z,1009.51
2023-01-03T03:26:17.637Z,1009.5
2023-01-03T03:27:17.651Z,1009.52
2023-01-03T03:28:17.681Z,1009.46
2023-01-03T03:29:17.697Z,1009.49
2023-01-03T03:30:17.707Z,1009.46
2023-01-03T03:31:17.758Z,1009.48
2023-01-03T03:32:17.733Z,1009.48
2023-01-03T03:33:17.758Z,1009.45
2023-01-03T03:34:17.762Z,1009.48
2023-01-03T03:35:17.776Z,1009.48
2023-01-03T03:36:17.796Z,1009.47
2023-01-03T03:37:17.813Z,1009.44
2023-01-03T03:38:17.830Z,1009.48
2023-01-03T03:39:17.844Z,1009.48
2023-01-03T03:40:17.863Z,1009.46
2023-01-03T03:41:18.006Z,1009.43
2023-01-03T03:42:17.894Z,1009.43
2023-01-03T03:43:17.910Z,1009.43
2023-01-03T03:44:17.923Z,1009.43
2023-01-03T03:45:17.953Z,1009.46
2023-01-03T03:46:18.013Z,1009.43
2023-01-03T03:47:17.989Z,1009.42
2023-01-03T03:48:17.996Z,1009.46
2023-01-03T03:49:18.004Z,1009.49
2023-01-03T03:50:18.018Z,1009.44
2023-01-03T03:51:18.036Z,1009.45
2023-01-03T03:52:18.059Z,1009.39
2023-01-03T03:53:18.071Z,1009.44
2023-01-03T03:54:18.085Z,1009.43
2023-01-03T03:55:18.103Z,1009.44
2023-01-03T03:56:18.115Z,1009.46
2023-01-03T03:57:18.164Z,1009.46
2023-01-03T03:58:18.153Z,1009.48
2023-01-03T03:59:18.183Z,1009.47
2023-01-03T04:00:18.179Z,1009.45
2023-01-03T04:01:18.255Z,1009.42
2023-01-03T04:02:18.261Z,1009.4
2023-01-03T04:03:18.317Z,1009.46
2023-01-03T04:04:18.251Z,1009.43
2023-01-03T04:05:18.614Z,1009.42
2023-01-03T04:06:18.275Z,1009.43
2023-01-03T04:07:18.298Z,1009.47
2023-01-03T04:08:18.306Z,1009.52
2023-01-03T04:09:18.331Z,1009.5
2023-01-03T04:10:18.335Z,1009.49
2023-01-03T04:11:18.359Z,1009.48
2023-01-03T04:12:18.370Z,1009.48
2023-01-03T04:13:18.415Z,1009.48
2023-01-03T04:14:18.608Z,1009.48
2023-01-03T04:15:18.431Z,1009.52
2023-01-03T04:16:18.501Z,1009.53
2023-01-03T04:17:18.451Z,1009.57
2023-01-03T04:18:18.469Z,1009.53
2023-01-03T04:19:18.529Z,1009.54
2023-01-03T04:20:18.499Z,1009.58
2023-01-03T04:21:20.861Z,1009.59
2023-01-03T04:22:18.532Z,1009.6
2023-01-03T04:23:18.546Z,1009.62
2023-01-03T04:24:18.559Z,1009.61
2023-01-03T04:25:18.590Z,1009.65
2023-01-03T04:26:18.591Z,1009.59
2023-01-03T04:27:18.607Z,1009.64
2023-01-03T04:28:18.628Z,1009.59
2023-01-03T04:29:18.659Z,1009.55
2023-01-03T04:30:18.655Z,1009.6
2023-01-03T04:31:18.702Z,1009.51
2023-01-03T04:32:18.689Z,1009.53
2023-01-03T04:33:18.720Z,1009.54
2023-01-03T04:34:18.718Z,1009.53
2023-01-03T04:35:18.728Z,1009.6
2023-01-03T04:36:18.755Z,1009.59
2023-01-03T04:37:18.765Z,1009.64
2023-01-03T04:38:18.783Z,1009.59
2023-01-03T04:39:18.794Z,1009.59
2023-01-03T04:40:18.817Z,1009.59
2023-01-03T04:41:18.864Z,1009.6
2023-01-03T04:42:18.856Z,1009.61
2023-01-03T04:43:18.878Z,1009.7
2023-01-03T04:44:18.892Z,1009.66
2023-01-03T04:45:18.914Z,1009.68
2023-01-03T04:46:18.977Z,1009.65
2023-01-03T04:47:18.927Z,1009.71
2023-01-03T04:48:19.006Z,1009.7
2023-01-03T04:49:18.951Z,1009.69
2023-01-03T04:50:18.973Z,1009.74
2023-01-03T04:51:18.988Z,1009.73
2023-01-03T04:52:19.006Z,1009.71
2023-01-03T04:53:19.019Z,1009.72
2023-01-03T04:54:19.032Z,1009.72
2023-01-03T04:55:19.051Z,1009.71
2023-01-03T04:56:19.066Z,1009.72
2023-01-03T04:57:19.083Z,1009.73
2023-01-03T04:58:19.102Z,1009.75
2023-01-03T04:59:19.110Z,1009.78
2023-01-03T05:00:19.138Z,1009.71
2023-01-03T05:01:19.277Z,1009.74
2023-01-03T05:02:19.303Z,1009.77
2023-01-03T05:03:24.099Z,1009.78
2023-01-03T05:04:19.226Z,1009.8
2023-01-03T05:05:19.413Z,1009.81
2023-01-03T05:06:19.231Z,1009.82
2023-01-03T05:07:19.273Z,1009.82
2023-01-03T05:08:19.271Z,1009.87
2023-01-03T05:09:19.264Z,1009.85
2023-01-03T05:10:19.291Z,1009.87
2023-01-03T05:11:19.302Z,1009.88
2023-01-03T05:12:19.320Z,1009.88
2023-01-03T05:13:19.336Z,1009.9
2023-01-03T05:14:19.363Z,1009.87
2023-01-03T05:15:19.364Z,1009.91
2023-01-03T05:16:19.458Z,1009.87
2023-01-03T05:17:19.457Z,1009.93
2023-01-03T05:18:19.415Z,1009.9
2023-01-03T05:19:19.424Z,1009.9
2023-01-03T05:20:19.444Z,1009.89
2023-01-03T05:21:19.464Z,1009.87
2023-01-03T05:22:19.476Z,1009.87
2023-01-03T05:23:19.493Z,1009.88
2023-01-03T05:24:19.497Z,1009.85
2023-01-03T05:25:19.526Z,1009.84
2023-01-03T05:26:19.560Z,1009.87
2023-01-03T05:27:19.558Z,1009.87
2023-01-03T05:28:19.572Z,1009.89
2023-01-03T05:29:19.589Z,1009.93
2023-01-03T05:30:19.602Z,1009.86
2023-01-03T05:31:19.712Z,1009.89
2023-01-03T05:32:19.764Z,1009.88
2023-01-03T05:33:19.681Z,1009.92
2023-01-03T05:34:19.661Z,1009.87
2023-01-03T05:35:19.683Z,1009.89
2023-01-03T05:36:19.697Z,1009.86
2023-01-03T05:37:19.722Z,1009.88
2023-01-03T05:38:19.727Z,1009.92
2023-01-03T05:39:19.743Z,1009.91
2023-01-03T05:40:19.756Z,1009.91
2023-01-03T05:41:19.783Z,1009.91
2023-01-03T05:42:19.792Z,1009.92
2023-01-03T05:43:19.812Z,1009.94
2023-01-03T05:44:19.816Z,1009.95
2023-01-03T05:45:19.837Z,1009.99
2023-01-03T05:46:19.941Z,1009.97
2023-01-03T05:47:19.874Z,1009.98
2023-01-03T05:48:19.887Z,1009.98
2023-01-03T05:49:19.916Z,1010
2023-01-03T05:50:19.923Z,1009.98
2023-01-03T05:51:19.932Z,1010.01
2023-01-03T05:52:19.948Z,1010.01
2023-01-03T05:53:19.972Z,1010.04
2023-01-03T05:54:19.973Z,1010.03
2023-01-03T05:55:19.994Z,1010.09
2023-01-03T05:56:20.011Z,1010.06
2023-01-03T05:57:20.030Z,1010.1
2023-01-03T05:58:20.047Z,1010.1
2023-01-03T05:59:20.058Z,1010.11
2023-01-03T06:00:20.074Z,1010.13
2023-01-03T06:01:20.169Z,1010.13
2023-01-03T06:02:20.196Z,1010.11
2023-01-03T06:03:20.127Z,1010.18
2023-01-03T06:04:20.217Z,1010.12
2023-01-03T06:05:20.609Z,1010.16
2023-01-03T06:06:20.169Z,1010.18
2023-01-03T06:07:20.186Z,1010.17
2023-01-03T06:08:20.196Z,1010.17
2023-01-03T06:09:20.212Z,1010.19
2023-01-03T06:10:20.230Z,1010.16
2023-01-03T06:11:20.244Z,1010.15
2023-01-03T06:12:20.266Z,1010.18
2023-01-03T06:13:20.275Z,1010.22
2023-01-03T06:14:20.295Z,1010.19
2023-01-03T06:15:20.329Z,1010.19
2023-01-03T06:16:24.586Z,1010.24
2023-01-03T06:17:20.423Z,1010.21
2023-01-03T06:18:20.355Z,1010.22
2023-01-03T06:19:20.370Z,1010.22
2023-01-03T06:20:20.387Z,1010.22
2023-01-03T06:21:20.423Z,1010.21
2023-01-03T06:22:20.420Z,1010.24
2023-01-03T06:23:20.440Z,1010.25
2023-01-03T06:24:20.451Z,1010.27
2023-01-03T06:25:20.463Z,1010.25
2023-01-03T06:26:20.493Z,1010.29
2023-01-03T06:27:20.523Z,1010.27
2023-01-03T06:28:20.510Z,1010.35
2023-01-03T06:29:20.537Z,1010.33
2023-01-03T06:30:20.549Z,1010.36
2023-01-03T06:31:20.680Z,1010.38
2023-01-03T06:32:20.572Z,1010.36
2023-01-03T06:33:20.597Z,1010.35
2023-01-03T06:34:20.600Z,1010.36
2023-01-03T06:35:20.628Z,1010.38
2023-01-03T06:36:20.638Z,1010.39
2023-01-03T06:37:20.683Z,1010.42
2023-01-03T06:38:20.667Z,1010.38
2023-01-03T06:39:20.685Z,1010.39
2023-01-03T06:40:20.698Z,1010.38
2023-01-03T06:41:20.712Z,1010.38
2023-01-03T06:42:20.731Z,1010.39
2023-01-03T06:43:20.740Z,1010.4
2023-01-03T06:44:20.759Z,1010.4
2023-01-03T06:45:20.776Z,1010.34
2023-01-03T06:46:20.832Z,1010.39
2023-01-03T06:47:20.811Z,1010.41
2023-01-03T06:48:20.825Z,1010.4
2023-01-03T06:49:20.850Z,1010.43
2023-01-03T06:50:20.853Z,1010.36
2023-01-03T06:51:20.871Z,1010.35
2023-01-03T06:52:20.886Z,1010.4
2023-01-03T06:53:20.929Z,1010.39
2023-01-03T06:54:20.915Z,1010.38
2023-01-03T06:55:20.933Z,1010.4
2023-01-03T06:56:20.951Z,1010.37
2023-01-03T06:57:26.121Z,1010.39
2023-01-03T06:58:20.977Z,1010.43
2023-01-03T06:59:20.993Z,1010.43
2023-01-03T07:00:21.012Z,1010.44
2023-01-03T07:01:21.107Z,1010.48
2023-01-03T07:02:21.149Z,1010.46
2023-01-03T07:03:21.062Z,1010.5
2023-01-03T07:04:21.142Z,1010.5
2023-01-03T07:05:21.292Z,1010.51
2023-01-03T07:06:21.108Z,1010.57
2023-01-03T07:07:21.119Z,1010.55
2023-01-03T07:08:21.139Z,1010.56
2023-01-03T07:09:21.170Z,1010.56
2023-01-03T07:10:21.167Z,1010.59
2023-01-03T07:11:21.184Z,1010.58
2023-01-03T07:12:21.197Z,1010.57
2023-01-03T07:13:21.214Z,1010.6
2023-01-03T07:14:21.229Z,1010.59
2023-01-03T07:15:21.245Z,1010.57
2023-01-03T07:16:21.348Z,1010.59
2023-01-03T07:17:21.281Z,1010.58
2023-01-03T07:18:21.289Z,1010.56
2023-01-03T07:19:21.315Z,1010.59
2023-01-03T07:20:21.338Z,1010.62
2023-01-03T07:21:21.343Z,1010.58
2023-01-03T07:22:21.380Z,1010.58
2023-01-03T07:23:21.389Z,1010.59
2023-01-03T07:24:21.412Z,1010.61
2023-01-03T07:25:21.447Z,1010.58
2023-01-03T07:26:21.417Z,1010.55
2023-01-03T07:27:21.430Z,1010.59
2023-01-03T07:28:21.447Z,1010.59
2023-01-03T07:29:21.464Z,1010.56
2023-01-03T07:30:21.477Z,1010.56
2023-01-03T07:31:21.570Z,1010.6
2023-01-03T07:32:21.513Z,1010.58
2023-01-03T07:33:21.528Z,1010.57
2023-01-03T07:34:21.536Z,1010.57
2023-01-03T07:35:21.574Z,1010.58
2023-01-03T07:36:21.570Z,1010.56
2023-01-03T07:37:21.590Z,1010.58
2023-01-03T07:38:21.608Z,1010.62
2023-01-03T07:39:21.622Z,1010.64
2023-01-03T07:40:21.634Z,1010.67
2023-01-03T07:41:21.679Z,1010.68
2023-01-03T07:42:21.671Z,1010.66
2023-01-03T07:43:21.684Z,1010.7
2023-01-03T07:44:21.696Z,1010.7
2023-01-03T07:45:21.719Z,1010.77
2023-01-03T07:46:21.807Z,1010.73
2023-01-03T07:47:21.744Z,1010.71
2023-01-03T07:48:21.763Z,1010.77
2023-01-03T07:49:21.775Z,1010.78
2023-01-03T07:50:21.792Z,1010.8
2023-01-03T07:51:21.809Z,1010.8
2023-01-03T07:52:21.826Z,1010.8
2023-01-03T07:53:21.835Z,1010.82
2023-01-03T07:54:21.859Z,1010.77
2023-01-03T07:55:21.875Z,1010.82
2023-01-03T07:56:21.905Z,1010.82
2023-01-03T07:57:21.957Z,1010.81
2023-01-03T07:58:21.916Z,1010.81
2023-01-03T07:59:21.929Z,1010.82
2023-01-03T08:00:21.948Z,1010.81
2023-01-03T08:01:22.102Z,1010.84
2023-01-03T08:02:22.230Z,1010.83
2023-01-03T08:03:21.991Z,1010.82
2023-01-03T08:04:22.087Z,1010.85
2023-01-03T08:05:22.071Z,1010.86
2023-01-03T08:06:22.048Z,1010.85
2023-01-03T08:07:22.060Z,1010.83
2023-01-03T08:08:22.079Z,1010.84
2023-01-03T08:09:22.093Z,1010.85
2023-01-03T08:10:22.102Z,1010.83
2023-01-03T08:11:22.116Z,1010.81
2023-01-03T08:12:22.136Z,1010.83
2023-01-03T08:13:22.171Z,1010.8
2023-01-03T08:14:25.974Z,1010.83
2023-01-03T08:15:22.177Z,1010.81
2023-01-03T08:16:22.229Z,1010.84
2023-01-03T08:17:22.211Z,1010.85
2023-01-03T08:18:22.227Z,1010.84
2023-01-03T08:19:22.261Z,1010.85
2023-01-03T08:20:22.265Z,1010.85
2023-01-03T08:21:22.272Z,1010.88
2023-01-03T08:22:22.284Z,1010.87
2023-01-03T08:23:22.303Z,1010.92
2023-01-03T08:24:22.320Z,1010.93
2023-01-03T08:25:22.332Z,1010.93
2023-01-03T08:26:22.346Z,1010.93
2023-01-03T08:27:22.375Z,1010.91
2023-01-03T08:28:22.378Z,1010.91
2023-01-03T08:29:22.421Z,1010.91
2023-01-03T08:30:22.417Z,1010.94
2023-01-03T08:31:22.500Z,1010.93
2023-01-03T08:32:22.447Z,1010.94
2023-01-03T08:33:22.463Z,1010.94
2023-01-03T08:34:29.264Z,1010.95
2023-01-03T08:35:22.493Z,1010.94
2023-01-03T08:36:22.505Z,1010.94
2023-01-03T08:37:22.518Z,1010.99
2023-01-03T08:38:22.539Z,1010.95
2023-01-03T08:39:22.554Z,1010.93
2023-01-03T08:40:22.565Z,1010.91
2023-01-03T08:41:22.586Z,1010.94
2023-01-03T08:42:22.596Z,1010.93
2023-01-03T08:43:22.612Z,1010.96
2023-01-03T08:44:22.640Z,1010.96
2023-01-03T08:45:22.671Z,1010.98
2023-01-03T08:46:22.676Z,1011.03
2023-01-03T08:47:22.676Z,1010.96
2023-01-03T08:48:22.705Z,1010.99
2023-01-03T08:49:22.712Z,1011.01
2023-01-03T08:50:22.717Z,1010.98
2023-01-03T08:51:22.742Z,1011
2023-01-03T08:52:22.752Z,1011
2023-01-03T08:53:22.772Z,1011.07
2023-01-03T08:54:22.783Z,1011.03
2023-01-03T08:55:22.807Z,1011.06
2023-01-03T08:56:22.816Z,1011.06
2023-01-03T08:57:22.832Z,1011.09
2023-01-03T08:58:22.843Z,1011.04
2023-01-03T08:59:22.861Z,1011.12
2023-01-03T09:00:22.880Z,1011.13
2023-01-03T09:01:22.995Z,1011.08
2023-01-03T09:02:23.142Z,1011.07
2023-01-03T09:03:23.102Z,1011.05
2023-01-03T09:04:22.939Z,1011.08
2023-01-03T09:05:23.509Z,1011.08
2023-01-03T09:06:22.967Z,1011.07
2023-01-03T09:07:23.035Z,1011.09
2023-01-03T09:08:22.997Z,1011.09
2023-01-03T09:09:23.017Z,1011.06
2023-01-03T09:10:23.167Z,1011.11
2023-01-03T09:11:23.056Z,1011.08
2023-01-03T09:12:23.063Z,1011.06
2023-01-03T09:13:23.077Z,1011.09
2023-01-03T09:14:23.094Z,1011.12
2023-01-03T09:15:23.109Z,1011.1
2023-01-03T09:16:23.164Z,1011.1
2023-01-03T09:17:23.167Z,1011.07
2023-01-03T09:18:23.154Z,1011.08
2023-01-03T09:19:23.170Z,1011.03
2023-01-03T09:20:23.343Z,1011.08
2023-01-03T09:21:23.205Z,1011.07
2023-01-03T09:22:23.216Z,1011.06
2023-01-03T09:23:23.233Z,1011.06
2023-01-03T09:24:23.248Z,1011.05
2023-01-03T09:25:23.263Z,1011.05
2023-01-03T09:26:23.274Z,1011.04
2023-01-03T09:27:23.292Z,1011.01
2023-01-03T09:28:23.310Z,1011.05
2023-01-03T09:29:23.332Z,1011.02
2023-01-03T09:30:23.334Z,1011.07
2023-01-03T09:31:23.390Z,1011.08
2023-01-03T09:32:23.377Z,1011
2023-01-03T09:33:23.420Z,1011
2023-01-03T09:34:23.405Z,1011.03
2023-01-03T09:35:23.421Z,1011.03
2023-01-03T09:36:23.433Z,1011.04
2023-01-03T09:37:23.446Z,1011.04
2023-01-03T09:38:23.460Z,1011.06
2023-01-03T09:39:23.476Z,1011
2023-01-03T09:40:23.494Z,1011.05
2023-01-03T09:41:23.508Z,1011.03
2023-01-03T09:42:23.531Z,1011
2023-01-03T09:43:25.550Z,1011
2023-01-03T09:44:23.556Z,1011.02
2023-01-03T09:45:23.568Z,1010.97
2023-01-03T09:46:23.610Z,1011.01
2023-01-03T09:47:23.705Z,1010.98
2023-01-03T09:48:23.617Z,1011.04
2023-01-03T09:49:23.653Z,1011.02
2023-01-03T09:50:34.948Z,1010.99
2023-01-03T09:51:33.245Z,1010.98
2023-01-03T09:52:33.257Z,1010.99
2023-01-03T09:53:33.275Z,1010.97
2023-01-03T09:54:33.288Z,1010.96
2023-01-03T09:55:33.311Z,1010.97
2023-01-03T09:56:33.319Z,1010.94
2023-01-03T09:57:33.337Z,1010.98
2023-01-03T09:58:33.348Z,1010.97
2023-01-03T09:59:33.362Z,1010.93
2023-01-03T10:00:33.414Z,1010.98
2023-01-03T10:01:33.494Z,1010.98
2023-01-03T10:02:33.533Z,1010.95
2023-01-03T10:03:33.456Z,1010.99
2023-01-03T10:04:33.464Z,1010.97
2023-01-03T10:05:33.862Z,1010.95
2023-01-03T10:06:33.476Z,1010.94
2023-01-03T10:07:33.490Z,1011.01
2023-01-03T10:08:33.585Z,1010.97
2023-01-03T10:09:33.564Z,1010.91
2023-01-03T10:10:33.551Z,1010.96
2023-01-03T10:11:33.548Z,1010.95
2023-01-03T10:12:33.563Z,1010.97
2023-01-03T10:13:33.579Z,1010.99
2023-01-03T10:14:33.606Z,1010.97
2023-01-03T10:15:33.609Z,1010.97
2023-01-03T10:16:33.717Z,1010.91
2023-01-03T10:17:33.641Z,1010.89
2023-01-03T10:18:33.658Z,1010.86
2023-01-03T10:19:33.669Z,1010.86
2023-01-03T10:20:33.747Z,1010.86
2023-01-03T10:21:33.707Z,1010.85
2023-01-03T10:22:33.722Z,1010.84
2023-01-03T10:23:33.736Z,1010.82
2023-01-03T10:24:33.767Z,1010.84
2023-01-03T10:25:33.772Z,1010.78
2023-01-03T10:26:33.786Z,1010.8
2023-01-03T10:27:33.795Z,1010.76
2023-01-03T10:28:33.808Z,1010.76
2023-01-03T10:29:33.826Z,1010.77
2023-01-03T10:30:33.845Z,1010.73
2023-01-03T10:31:33.925Z,1010.69
2023-01-03T10:32:33.872Z,1010.72
2023-01-03T10:33:33.889Z,1010.71
2023-01-03T10:34:33.899Z,1010.71
2023-01-03T10:35:33.920Z,1010.73
2023-01-03T10:36:33.955Z,1010.72
2023-01-03T10:37:33.955Z,1010.7
2023-01-03T10:38:38.466Z,1010.71
2023-01-03T10:39:33.988Z,1010.7
2023-01-03T10:40:33.994Z,1010.67
2023-01-03T10:41:34.019Z,1010.66
2023-01-03T10:42:34.024Z,1010.63
2023-01-03T10:43:34.043Z,1010.63
2023-01-03T10:44:34.057Z,1010.62
2023-01-03T10:45:40.011Z,1010.66
2023-01-03T10:46:34.151Z,1010.62
2023-01-03T10:47:34.103Z,1010.57
2023-01-03T10:48:46.012Z,1010.55
2023-01-03T10:49:34.807Z,1010.5
2023-01-03T10:50:34.815Z,1010.47
2023-01-03T10:51:42.097Z,1010.47
2023-01-03T10:52:34.868Z,1010.52
2023-01-03T10:53:34.866Z,1010.44
2023-01-03T10:54:34.873Z,1010.45
2023-01-03T10:55:34.898Z,1010.47
2023-01-03T10:56:34.908Z,1010.47
2023-01-03T10:57:34.928Z,1010.46
2023-01-03T10:58:36.590Z,1010.45
2023-01-03T10:59:34.956Z,1010.47
2023-01-03T11:00:34.977Z,1010.41
2023-01-03T11:01:35.141Z,1010.41
2023-01-03T11:02:35.248Z,1010.39
2023-01-03T11:03:35.055Z,1010.38
2023-01-03T11:04:35.033Z,1010.39
2023-01-03T11:05:35.539Z,1010.34
2023-01-03T11:06:35.064Z,1010.35
2023-01-03T11:07:35.078Z,1010.41
2023-01-03T11:08:35.115Z,1010.39
2023-01-03T11:09:35.107Z,1010.38
2023-01-03T11:10:35.130Z,1010.41
2023-01-03T11:11:35.179Z,1010.41
2023-01-03T11:12:35.170Z,1010.39
2023-01-03T11:13:35.170Z,1010.39
2023-01-03T11:14:35.185Z,1010.41
2023-01-03T11:15:38.650Z,1010.38
2023-01-03T11:16:35.298Z,1010.41
2023-01-03T11:17:35.232Z,1010.39
2023-01-03T11:18:35.247Z,1010.42
2023-01-03T11:19:35.266Z,1010.41
2023-01-03T11:20:35.278Z,1010.36
2023-01-03T11:21:35.293Z,1010.38
2023-01-03T11:22:37.357Z,1010.36
2023-01-03T11:23:35.327Z,1010.36
2023-01-03T11:24:35.364Z,1010.37
2023-01-03T11:25:35.355Z,1010.29
2023-01-03T11:26:35.373Z,1010.29
2023-01-03T11:27:35.387Z,1010.35
2023-01-03T11:28:35.403Z,1010.33
2023-01-03T11:29:35.415Z,1010.32
2023-01-03T11:30:35.445Z,1010.32
2023-01-03T11:31:35.462Z,1010.32
2023-01-03T11:32:35.478Z,1010.33
2023-01-03T11:33:35.586Z,1010.32
2023-01-03T11:34:55.359Z,1010.35
2023-01-03T11:35:35.509Z,1010.35
2023-01-03T11:36:35.581Z,1010.37
2023-01-03T11:37:35.596Z,1010.37
2023-01-03T11:38:35.599Z,1010.33
2023-01-03T11:39:35.613Z,1010.3
2023-01-03T11:40:35.608Z,1010.25
2023-01-03T11:41:35.603Z,1010.3
2023-01-03T11:42:35.639Z,1010.29
2023-01-03T11:43:35.633Z,1010.27
2023-01-03T11:44:35.649Z,1010.24
2023-01-03T11:45:35.740Z,1010.2
2023-01-03T11:46:35.756Z,1010.17
2023-01-03T11:47:35.695Z,1010.19
2023-01-03T11:48:35.713Z,1010.16
2023-01-03T11:49:35.727Z,1010.2
2023-01-03T11:50:35.741Z,1010.18
2023-01-03T11:51:35.761Z,1010.16
2023-01-03T11:52:35.776Z,1010.15
2023-01-03T11:53:35.793Z,1010.13
2023-01-03T11:54:35.805Z,1010.07
2023-01-03T11:55:35.822Z,1010.09
2023-01-03T11:56:35.881Z,1010.06
2023-01-03T11:57:35.853Z,1010.07
2023-01-03T11:58:35.866Z,1010.03
2023-01-03T11:59:35.885Z,1010.04
2023-01-03T12:00:35.899Z,1010
2023-01-03T12:01:39.440Z,1009.97
2023-01-03T12:02:35.984Z,1009.97
2023-01-03T12:03:36.079Z,1010
2023-01-03T12:04:36.070Z,1010.06
2023-01-03T12:05:36.327Z,1010.14
2023-01-03T12:06:35.994Z,1010.1
2023-01-03T12:07:51.287Z,1010.09
2023-01-03T12:08:36.023Z,1010.16