createdAt,value
2019-01-29T00:02:08.897Z,2.80
2019-01-29T00:04:36.606Z,3.77
2019-01-29T00:07:04.195Z,3.63
2019-01-29T00:09:31.845Z,3.33
2019-01-29T00:11:59.728Z,3.10
2019-01-29T00:14:27.707Z,4.90
2019-01-29T00:16:55.366Z,7.23
2019-01-29T00:19:42.894Z,6.17
2019-01-29T00:22:10.674Z,5.33
2019-01-29T00:24:38.508Z,5.47
2019-01-29T00:27:06.217Z,6.47
2019-01-29T00:29:33.891Z,6.70
2019-01-29T00:32:01.854Z,6.77
2019-01-29T00:34:29.551Z,6.43
2019-01-29T00:36:57.172Z,5.87
2019-01-29T00:39:25.154Z,6.07
2019-01-29T00:42:11.159Z,8.03
2019-01-29T00:44:38.951Z,8.87
2019-01-29T00:47:06.658Z,8.90
2019-01-29T00:49:34.684Z,8.27
2019-01-29T00:52:02.350Z,6.57
2019-01-29T00:54:31.053Z,7.43
2019-01-29T00:56:58.924Z,8.57
2019-01-29T00:59:26.621Z,7.87
2019-01-29T01:07:26.065Z,7.37
2019-01-29T01:09:57.376Z,8.63
2019-01-29T01:12:23.233Z,10.73
2019-01-29T01:14:50.961Z,10.67
2019-01-29T01:17:18.689Z,10.77
2019-01-29T01:19:46.748Z,10.90
2019-01-29T01:22:15.644Z,10.77
2019-01-29T01:24:43.262Z,11.10
2019-01-29T01:27:10.903Z,11.17
2019-01-29T01:29:44.152Z,11.43
2019-01-29T01:35:11.356Z,12.40
2019-01-29T01:37:39.048Z,13.57
2019-01-29T01:40:38.849Z,14.03
2019-01-29T01:43:06.929Z,12.53
2019-01-29T01:45:34.900Z,12.20
2019-01-29T01:48:02.474Z,14.97
2019-01-29T01:50:30.540Z,12.87
2019-01-29T01:53:00.044Z,13.73
2019-01-29T01:55:34.211Z,14.93
2019-01-29T02:01:01.736Z,15.17
2019-01-29T02:03:29.437Z,14.73
2019-01-29T02:05:57.162Z,14.40
2019-01-29T02:08:25.196Z,13.60
2019-01-29T02:11:05.791Z,13.50
2019-01-29T02:13:34.048Z,14.03
2019-01-29T02:16:01.745Z,15.87
2019-01-29T02:18:29.749Z,13.07
2019-01-29T02:23:35.827Z,14.60
2019-01-29T02:26:03.526Z,12.73
2019-01-29T02:28:31.220Z,13.93
2019-01-29T02:30:59.205Z,14.63
2019-01-29T02:33:26.845Z,14.40
2019-01-29T02:35:54.526Z,13.87
2019-01-29T02:38:22.273Z,12.93
2019-01-29T02:40:50.058Z,14.10
2019-01-29T02:43:17.976Z,14.90
2019-01-29T02:48:28.444Z,15.10
2019-01-29T02:50:56.162Z,16.50
2019-01-29T02:53:24.227Z,14.17
2019-01-29T02:55:51.914Z,16.23
2019-01-29T02:58:19.642Z,16.67
2019-01-29T03:00:47.226Z,18.30
2019-01-29T03:03:15.234Z,17.57
2019-01-29T03:05:42.848Z,19.17
2019-01-29T03:08:10.921Z,20.13
2019-01-29T03:10:39.245Z,18.83
2019-01-29T03:13:06.934Z,20.00
2019-01-29T03:15:48.930Z,18.83
2019-01-29T03:21:16.581Z,22.67
2019-01-29T03:23:44.342Z,21.50
2019-01-29T03:26:12.069Z,20.70
2019-01-29T03:28:40.217Z,19.57
2019-01-29T03:31:07.928Z,18.10
2019-01-29T03:33:35.665Z,18.80
2019-01-29T03:36:03.511Z,19.17
2019-01-29T03:38:31.315Z,18.60
2019-01-29T03:40:59.074Z,17.33
2019-01-29T03:43:27.173Z,17.80
2019-01-29T03:45:54.956Z,18.13
2019-01-29T03:48:23.026Z,16.03
2019-01-29T03:50:50.812Z,14.83
2019-01-29T03:53:19.531Z,17.77
2019-01-29T03:55:47.395Z,15.03
2019-01-29T03:58:15.462Z,14.13
2019-01-29T04:00:53.259Z,14.20
2019-01-29T04:03:21.288Z,14.10
2019-01-29T04:08:48.705Z,15.50
2019-01-29T04:11:16.599Z,15.07
2019-01-29T04:13:54.914Z,14.77
2019-01-29T04:16:23.004Z,14.63
2019-01-29T04:18:50.646Z,14.97
2019-01-29T04:21:18.672Z,14.70
2019-01-29T04:23:48.757Z,14.23
2019-01-29T04:26:16.465Z,13.20
2019-01-29T04:28:44.128Z,13.20
2019-01-29T04:31:13.767Z,12.80
2019-01-29T04:33:41.787Z,13.13
2019-01-29T04:36:09.696Z,13.07
2019-01-29T04:38:38.063Z,12.30
2019-01-29T04:41:05.684Z,12.87
2019-01-29T04:43:33.386Z,10.43
2019-01-29T04:46:01.017Z,10.50
2019-01-29T04:48:28.711Z,9.50
2019-01-29T04:50:56.364Z,9.37
2019-01-29T04:53:24.056Z,8.93
2019-01-29T04:55:51.753Z,8.57
2019-01-29T04:58:19.688Z,7.03
2019-01-29T05:00:47.370Z,7.40
2019-01-29T05:03:15.172Z,7.30
2019-01-29T05:05:42.879Z,6.57
2019-01-29T05:08:10.866Z,5.87
2019-01-29T05:10:38.740Z,5.20
2019-01-29T05:15:50.699Z,4.80
2019-01-29T05:18:18.318Z,4.30
2019-01-29T05:20:46.287Z,4.77
2019-01-29T05:23:13.873Z,5.30
2019-01-29T05:25:43.679Z,6.23
2019-01-29T05:28:11.258Z,6.50
2019-01-29T05:30:38.878Z,6.20
2019-01-29T05:33:06.489Z,7.43
2019-01-29T05:35:34.106Z,7.97
2019-01-29T05:38:01.679Z,8.23
2019-01-29T05:40:29.323Z,7.50
2019-01-29T05:42:56.912Z,7.37
2019-01-29T05:45:24.559Z,6.77
2019-01-29T05:47:52.413Z,6.73
2019-01-29T05:50:20.034Z,7.90
2019-01-29T05:52:47.639Z,7.40
2019-01-29T05:55:15.479Z,6.03
2019-01-29T05:57:53.778Z,6.70
2019-01-29T06:03:03.358Z,6.87
2019-01-29T06:05:30.984Z,7.60
2019-01-29T06:07:58.617Z,6.17
2019-01-29T06:10:26.199Z,6.50
2019-01-29T06:12:55.231Z,6.00
2019-01-29T06:15:23.030Z,6.50
2019-01-29T06:17:51.154Z,6.00
2019-01-29T06:20:19.852Z,6.40
2019-01-29T06:22:47.528Z,5.03
2019-01-29T06:25:15.122Z,6.27
2019-01-29T06:27:43.994Z,6.00
2019-01-29T06:30:14.230Z,5.90
2019-01-29T06:32:42.738Z,5.83
2019-01-29T06:35:11.833Z,6.13
2019-01-29T06:37:40.419Z,6.00
2019-01-29T06:40:09.184Z,5.07
2019-01-29T06:42:37.742Z,5.33
2019-01-29T06:45:06.739Z,5.47
2019-01-29T06:47:35.778Z,6.92
2019-01-29T06:50:04.359Z,5.37
2019-01-29T06:52:32.443Z,6.13
2019-01-29T06:55:01.124Z,6.00
2019-01-29T06:57:29.186Z,4.80
2019-01-29T06:59:58.467Z,5.57
2019-01-29T07:02:26.815Z,5.70
2019-01-29T07:04:54.938Z,5.60
2019-01-29T07:07:23.135Z,5.23
2019-01-29T07:09:52.193Z,5.60
2019-01-29T07:12:20.228Z,5.97
2019-01-29T07:14:49.184Z,5.57
2019-01-29T07:17:25.650Z,6.30
2019-01-29T07:19:56.386Z,5.13
2019-01-29T07:22:25.373Z,5.23
2019-01-29T07:24:53.677Z,5.57
2019-01-29T07:27:21.901Z,6.23
2019-01-29T07:29:50.664Z,5.87
2019-01-29T07:32:19.304Z,5.53
2019-01-29T07:34:47.427Z,5.67
2019-01-29T07:37:22.170Z,5.70
2019-01-29T07:39:48.144Z,5.77
2019-01-29T07:42:16.160Z,6.33
2019-01-29T07:44:44.343Z,7.10
2019-01-29T07:47:12.321Z,6.47
2019-01-29T07:49:40.353Z,6.80
2019-01-29T07:52:08.421Z,6.33
2019-01-29T07:54:37.070Z,6.27
2019-01-29T07:57:05.537Z,6.40
2019-01-29T07:59:34.485Z,5.50
2019-01-29T08:02:05.262Z,5.67
2019-01-29T08:04:33.678Z,4.50
2019-01-29T08:07:02.222Z,5.27
2019-01-29T08:12:17.653Z,5.10
2019-01-29T08:14:47.700Z,4.53
2019-01-29T08:17:15.796Z,4.83
2019-01-29T08:19:43.434Z,5.63
2019-01-29T08:22:11.177Z,4.70
2019-01-29T08:24:39.099Z,5.37
2019-01-29T08:27:06.798Z,5.10
2019-01-29T08:29:35.219Z,4.87
2019-01-29T08:32:03.502Z,4.20
2019-01-29T08:37:09.851Z,4.37
2019-01-29T08:39:37.660Z,4.10
2019-01-29T08:42:05.361Z,3.37
2019-01-29T08:44:33.465Z,3.00
2019-01-29T08:47:01.217Z,3.60
2019-01-29T08:49:28.921Z,3.60
2019-01-29T08:51:57.018Z,3.50
2019-01-29T08:54:24.733Z,3.87
2019-01-29T08:56:54.227Z,5.13
2019-01-29T08:59:22.671Z,4.37
2019-01-29T09:01:50.387Z,3.93
2019-01-29T09:04:18.496Z,4.70
2019-01-29T09:06:46.186Z,4.67
2019-01-29T09:09:13.930Z,4.03
2019-01-29T09:11:41.637Z,4.13
2019-01-29T09:14:09.357Z,4.00
2019-01-29T09:16:37.380Z,4.10
2019-01-29T09:19:05.388Z,3.43
2019-01-29T09:21:33.470Z,3.80
2019-01-29T09:24:01.191Z,4.10
2019-01-29T09:26:31.333Z,3.50
2019-01-29T09:29:00.367Z,3.50
2019-01-29T09:31:28.132Z,3.80
2019-01-29T09:33:55.850Z,3.67
2019-01-29T09:36:23.640Z,3.70
2019-01-29T09:38:52.600Z,3.70
2019-01-29T09:41:20.722Z,3.20
2019-01-29T09:43:48.372Z,3.00
2019-01-29T09:46:16.089Z,3.53
2019-01-29T09:48:43.809Z,2.60
2019-01-29T09:51:11.817Z,2.63
2019-01-29T09:53:42.151Z,2.47
2019-01-29T09:56:10.068Z,2.70
2019-01-29T10:01:28.123Z,1.67
2019-01-29T10:03:56.194Z,1.87
2019-01-29T10:06:24.215Z,1.90
2019-01-29T10:08:51.808Z,2.10
2019-01-29T10:11:19.570Z,2.07
2019-01-29T10:13:47.238Z,2.13
2019-01-29T10:16:14.953Z,2.40
2019-01-29T10:18:42.676Z,1.53
2019-01-29T10:21:10.360Z,1.97
2019-01-29T10:23:38.111Z,2.53
2019-01-29T10:26:05.733Z,2.20
2019-01-29T10:28:33.421Z,2.00
2019-01-29T10:31:01.074Z,2.20
2019-01-29T10:33:28.956Z,2.63
2019-01-29T10:35:56.672Z,2.17
2019-01-29T10:38:24.610Z,2.40
2019-01-29T10:40:53.993Z,2.00
2019-01-29T10:43:22.344Z,2.03
2019-01-29T10:45:50.062Z,2.10
2019-01-29T10:48:17.769Z,2.83
2019-01-29T10:50:45.810Z,2.33
2019-01-29T10:53:13.464Z,2.53
2019-01-29T10:55:47.069Z,2.00
2019-01-29T10:58:11.068Z,2.03
2019-01-29T11:00:39.324Z,2.23
2019-01-29T11:03:08.589Z,2.63
2019-01-29T11:05:37.607Z,2.60
2019-01-29T11:08:05.244Z,2.80
2019-01-29T11:10:32.817Z,2.30
2019-01-29T11:13:00.530Z,2.50
2019-01-29T11:15:38.480Z,2.60
2019-01-29T11:18:07.556Z,2.23
2019-01-29T11:20:35.279Z,2.83
2019-01-29T11:23:03.502Z,2.20
2019-01-29T11:25:31.319Z,2.37
2019-01-29T11:27:59.275Z,3.40
2019-01-29T11:30:27.705Z,2.93
2019-01-29T11:32:56.994Z,2.33
2019-01-29T11:35:25.065Z,2.40
2019-01-29T11:37:52.703Z,2.60
2019-01-29T11:40:21.589Z,3.00
2019-01-29T11:42:49.243Z,2.87
2019-01-29T11:45:18.674Z,2.80
2019-01-29T11:47:47.640Z,3.23
2019-01-29T11:50:15.229Z,3.13
2019-01-29T11:52:42.906Z,3.30
2019-01-29T11:55:10.700Z,2.47
2019-01-29T12:00:48.149Z,3.00
2019-01-29T12:03:15.781Z,3.17
2019-01-29T12:05:43.780Z,2.97
2019-01-29T12:08:11.420Z,2.77
2019-01-29T12:10:39.308Z,2.77
2019-01-29T12:13:07.039Z,3.17
2019-01-29T12:15:34.793Z,3.13
2019-01-29T12:20:55.546Z,3.13
2019-01-29T12:26:13.194Z,2.80
2019-01-29T12:28:37.666Z,3.73
2019-01-29T12:31:05.462Z,3.40
2019-01-29T12:33:33.517Z,3.13
2019-01-29T12:36:01.901Z,2.40
2019-01-29T12:38:29.993Z,2.53
2019-01-29T12:40:57.847Z,2.70
2019-01-29T12:43:25.566Z,2.90
2019-01-29T12:45:53.266Z,2.80
2019-01-29T12:48:21.452Z,2.80
2019-01-29T12:50:59.845Z,2.70
2019-01-29T12:53:31.846Z,2.47
2019-01-29T12:55:59.916Z,2.03
2019-01-29T12:58:27.825Z,1.90
2019-01-29T13:00:57.310Z,2.27
2019-01-29T13:03:25.014Z,1.97
2019-01-29T13:05:53.173Z,2.50
2019-01-29T13:08:20.825Z,3.80
2019-01-29T13:10:48.412Z,2.53
2019-01-29T13:13:16.730Z,2.63
2019-01-29T13:15:45.073Z,2.23
2019-01-29T13:18:13.646Z,2.80
2019-01-29T13:20:41.941Z,2.57
2019-01-29T13:23:10.106Z,2.90
2019-01-29T13:25:58.559Z,2.13
2019-01-29T13:28:26.186Z,1.70
2019-01-29T13:33:39.624Z,2.13
2019-01-29T13:38:52.713Z,1.97
2019-01-29T13:41:20.716Z,1.20
2019-01-29T13:43:49.950Z,2.30
2019-01-29T13:46:18.154Z,2.40
2019-01-29T13:48:46.697Z,2.07
2019-01-29T13:51:14.825Z,1.77
2019-01-29T13:53:42.740Z,3.87
2019-01-29T13:56:11.091Z,2.57
2019-01-29T13:58:39.069Z,2.80
2019-01-29T14:01:07.692Z,2.10
2019-01-29T14:03:37.217Z,1.97
2019-01-29T14:06:05.183Z,1.90
2019-01-29T14:08:33.126Z,1.87
2019-01-29T14:11:01.411Z,2.50
2019-01-29T14:13:29.350Z,2.80
2019-01-29T14:15:59.208Z,2.27
2019-01-29T14:18:29.321Z,1.37
2019-01-29T14:20:59.516Z,2.17
2019-01-29T14:23:27.534Z,2.87
2019-01-29T14:25:55.337Z,2.70
2019-01-29T14:28:23.660Z,2.77
2019-01-29T14:30:51.995Z,2.23
2019-01-29T14:33:22.618Z,2.20
2019-01-29T14:35:52.356Z,2.10
2019-01-29T14:38:41.797Z,2.93
2019-01-29T14:41:09.826Z,2.53
2019-01-29T14:43:37.778Z,2.23
2019-01-29T14:46:06.323Z,1.90
2019-01-29T14:48:35.450Z,2.50
2019-01-29T14:51:22.687Z,2.27
2019-01-29T14:53:50.291Z,2.17
2019-01-29T14:56:18.058Z,2.27
2019-01-29T14:58:46.002Z,2.60
2019-01-29T15:01:13.659Z,2.27
2019-01-29T15:03:41.287Z,1.83
2019-01-29T15:06:08.942Z,1.60
2019-01-29T15:08:36.838Z,1.93
2019-01-29T15:11:04.635Z,1.83
2019-01-29T15:13:32.236Z,2.23
2019-01-29T15:16:09.669Z,2.53
2019-01-29T15:21:37.656Z,2.85
2019-01-29T15:24:00.608Z,2.70
2019-01-29T15:26:28.261Z,2.80
2019-01-29T15:28:56.223Z,2.83
2019-01-29T15:31:24.900Z,2.90
2019-01-29T15:33:52.545Z,3.23
2019-01-29T15:36:20.162Z,3.03
2019-01-29T15:38:47.795Z,3.40
2019-01-29T15:41:15.445Z,3.20
2019-01-29T15:43:43.058Z,5.17
2019-01-29T15:46:10.648Z,3.57
2019-01-29T15:48:38.231Z,4.10
2019-01-29T15:51:05.815Z,4.53
2019-01-29T15:53:33.747Z,3.83
2019-01-29T15:56:03.906Z,4.00
2019-01-29T15:58:59.026Z,3.33
2019-01-29T16:01:26.912Z,4.23
2019-01-29T16:03:54.863Z,4.73
2019-01-29T16:06:22.881Z,3.90
2019-01-29T16:08:50.626Z,5.77
2019-01-29T16:11:18.746Z,3.77
2019-01-29T16:13:46.622Z,4.73
2019-01-29T16:16:14.329Z,6.13
2019-01-29T16:18:43.473Z,4.50
2019-01-29T16:21:11.174Z,5.10
2019-01-29T16:23:38.862Z,5.83
2019-01-29T16:26:07.398Z,7.30
2019-01-29T16:28:35.956Z,6.67
2019-01-29T16:31:08.314Z,7.20
2019-01-29T16:33:36.347Z,7.73
2019-01-29T16:36:04.196Z,7.07
2019-01-29T16:38:32.975Z,7.33
2019-01-29T16:41:00.922Z,7.17
2019-01-29T16:43:28.686Z,5.67
2019-01-29T16:45:57.869Z,3.93
2019-01-29T16:48:25.742Z,5.10
2019-01-29T16:50:53.874Z,4.43
2019-01-29T16:53:21.647Z,9.00
2019-01-29T16:55:49.494Z,7.97
2019-01-29T16:58:17.288Z,6.03
2019-01-29T17:00:49.683Z,7.10
2019-01-29T17:03:17.506Z,6.00
2019-01-29T17:05:45.448Z,4.67
2019-01-29T17:08:13.392Z,4.07
2019-01-29T17:10:41.004Z,5.35
2019-01-29T17:13:08.623Z,5.57
2019-01-29T17:15:36.538Z,5.20
2019-01-29T17:18:04.486Z,6.27
2019-01-29T17:20:33.272Z,6.93
2019-01-29T17:23:01.657Z,5.53
2019-01-29T17:25:29.610Z,5.97
2019-01-29T17:27:57.253Z,6.60
2019-01-29T17:30:27.026Z,5.20
2019-01-29T17:32:54.692Z,5.13
2019-01-29T17:35:22.273Z,4.67
2019-01-29T17:37:49.930Z,4.83
2019-01-29T17:40:17.581Z,4.77
2019-01-29T17:42:45.506Z,5.70
2019-01-29T17:45:14.645Z,7.50
2019-01-29T17:47:42.899Z,5.70
2019-01-29T17:50:12.938Z,4.70
2019-01-29T17:55:27.249Z,4.67
2019-01-29T17:57:55.146Z,3.70
2019-01-29T18:03:21.890Z,3.83
2019-01-29T18:08:32.248Z,5.37
2019-01-29T18:10:59.887Z,6.90
2019-01-29T18:13:27.508Z,11.50
2019-01-29T18:15:56.880Z,14.27
2019-01-29T18:18:24.630Z,10.40
2019-01-29T18:20:52.671Z,12.70
2019-01-29T18:23:22.803Z,3.77
2019-01-29T18:25:51.117Z,3.67
2019-01-29T18:28:19.009Z,3.70
2019-01-29T18:30:46.739Z,3.63
2019-01-29T18:33:14.870Z,4.23
2019-01-29T18:35:42.946Z,4.40
2019-01-29T18:38:10.660Z,4.67
2019-01-29T18:40:43.346Z,3.97
2019-01-29T18:43:11.066Z,5.43
2019-01-29T18:45:38.867Z,4.93
2019-01-29T18:48:07.005Z,6.00
2019-01-29T18:50:34.693Z,4.40
2019-01-29T18:53:02.773Z,6.07
2019-01-29T18:55:30.433Z,6.30
2019-01-29T18:57:59.381Z,4.93
2019-01-29T19:00:27.469Z,5.03
2019-01-29T19:02:55.236Z,4.90
2019-01-29T19:05:23.682Z,4.40
2019-01-29T19:07:51.362Z,5.03
2019-01-29T19:10:19.133Z,3.87
2019-01-29T19:12:49.657Z,5.47
2019-01-29T19:15:18.206Z,4.47
2019-01-29T19:17:45.993Z,5.10
2019-01-29T19:20:32.179Z,3.97
2019-01-29T19:22:59.820Z,4.80
2019-01-29T19:25:27.400Z,4.63
2019-01-29T19:27:58.652Z,5.10
2019-01-29T19:30:27.234Z,6.30
2019-01-29T19:32:54.865Z,5.57
2019-01-29T19:35:27.021Z,4.33
2019-01-29T19:37:54.632Z,4.83
2019-01-29T19:40:22.414Z,4.83
2019-01-29T19:42:51.491Z,4.43
2019-01-29T19:45:23.517Z,4.47
2019-01-29T19:47:51.173Z,4.07
2019-01-29T19:50:19.991Z,4.33
2019-01-29T20:01:12.944Z,4.53
2019-01-29T20:03:40.568Z,4.37
2019-01-29T20:06:08.177Z,4.33
2019-01-29T20:08:36.043Z,5.27
2019-01-29T20:11:03.661Z,5.10
2019-01-29T20:13:32.342Z,5.20
2019-01-29T20:16:00.016Z,5.90
2019-01-29T20:18:28.895Z,5.63
2019-01-29T20:20:56.527Z,3.67
2019-01-29T20:23:24.140Z,5.33
2019-01-29T20:25:52.129Z,6.13
2019-01-29T20:28:19.741Z,5.00
2019-01-29T20:30:47.687Z,6.30
2019-01-29T20:33:15.199Z,5.03
2019-01-29T20:35:43.207Z,5.50
2019-01-29T20:38:10.828Z,5.57
2019-01-29T20:40:38.448Z,6.00
2019-01-29T20:43:06.469Z,7.77
2019-01-29T20:45:34.119Z,5.80
2019-01-29T20:48:01.731Z,5.27
2019-01-29T20:50:30.521Z,5.10
2019-01-29T20:52:58.366Z,5.93
2019-01-29T20:55:26.390Z,5.43
2019-01-29T20:57:54.334Z,5.83
2019-01-29T21:00:23.362Z,4.87
2019-01-29T21:02:51.074Z,6.17
2019-01-29T21:05:18.877Z,5.97
2019-01-29T21:07:46.698Z,6.77
2019-01-29T21:10:18.300Z,6.70
2019-01-29T21:12:46.736Z,6.07
2019-01-29T21:15:15.172Z,5.53
2019-01-29T21:17:43.197Z,7.23
2019-01-29T21:20:12.192Z,5.97
2019-01-29T21:22:40.180Z,6.30
2019-01-29T21:25:08.377Z,5.83
2019-01-29T21:27:36.908Z,8.00
2019-01-29T21:30:06.063Z,6.07
2019-01-29T21:32:34.206Z,7.10
2019-01-29T21:35:01.951Z,6.37
2019-01-29T21:37:29.892Z,7.20
2019-01-29T21:39:57.741Z,8.53
2019-01-29T21:42:25.612Z,6.73
2019-01-29T21:44:54.241Z,7.60
2019-01-29T21:47:22.020Z,7.80
2019-01-29T21:49:49.704Z,6.87
2019-01-29T21:52:17.393Z,7.30
2019-01-29T21:57:46.855Z,7.33
2019-01-29T22:00:16.334Z,6.23
2019-01-29T22:02:43.992Z,6.77
2019-01-29T22:05:11.988Z,6.10
2019-01-29T22:07:39.673Z,6.53
2019-01-29T22:10:08.088Z,7.97
2019-01-29T22:12:36.074Z,6.67
2019-01-29T22:15:04.488Z,7.80
2019-01-29T22:17:32.491Z,8.33
2019-01-29T22:20:00.219Z,7.50
2019-01-29T22:22:27.879Z,5.97
2019-01-29T22:24:55.895Z,7.73
2019-01-29T22:27:23.572Z,7.20
2019-01-29T22:29:51.285Z,7.63
2019-01-29T22:32:18.922Z,8.03
2019-01-29T22:34:47.011Z,7.17
2019-01-29T22:37:14.705Z,6.57
2019-01-29T22:39:42.707Z,7.27
2019-01-29T22:42:10.671Z,7.83
2019-01-29T22:44:39.523Z,7.03
2019-01-29T22:47:07.186Z,6.30
2019-01-29T22:49:34.860Z,7.87
2019-01-29T22:52:05.757Z,7.23
2019-01-29T22:54:33.421Z,6.37
2019-01-29T22:57:01.097Z,6.13
2019-01-29T22:59:33.465Z,6.67
2019-01-29T23:01:58.250Z,7.07
2019-01-29T23:04:27.133Z,7.70
2019-01-29T23:06:59.364Z,6.20
2019-01-29T23:09:27.419Z,7.37
2019-01-29T23:11:55.289Z,7.47
2019-01-29T23:14:43.616Z,6.90
2019-01-29T23:20:07.511Z,6.57
2019-01-29T23:22:35.254Z,6.97
2019-01-29T23:25:03.356Z,8.17
2019-01-29T23:27:32.086Z,6.83
2019-01-29T23:29:59.877Z,8.10
2019-01-29T23:32:27.873Z,7.57
2019-01-29T23:37:45.932Z,7.80
2019-01-29T23:40:14.086Z,7.37
2019-01-29T23:42:41.762Z,6.53
2019-01-29T23:45:10.295Z,7.37
2019-01-29T23:47:38.065Z,6.87
2019-01-29T23:50:07.194Z,6.53
2019-01-29T23:52:35.039Z,6.90
2019-01-29T23:55:03.673Z,8.17
2019-01-29T23:57:31.384Z,7.67
2019-01-29T23:59:59.451Z,7.57
