createdAt,value
2023-10-16T00:01:14.907Z,0.60
2023-10-16T00:03:44.275Z,0.53
2023-10-16T00:06:18.440Z,0.50
2023-10-16T00:08:50.517Z,0.87
2023-10-16T00:11:24.575Z,0.53
2023-10-16T00:13:54.150Z,0.70
2023-10-16T00:16:24.786Z,0.60
2023-10-16T00:18:55.781Z,0.50
2023-10-16T00:21:26.449Z,0.80
2023-10-16T00:23:56.555Z,0.80
2023-10-16T00:26:25.077Z,0.60
2023-10-16T00:29:03.980Z,0.70
2023-10-16T00:31:39.004Z,0.60
2023-10-16T00:34:09.850Z,0.57
2023-10-16T00:36:38.208Z,0.60
2023-10-16T00:39:18.567Z,0.40
2023-10-16T00:41:47.888Z,0.70
2023-10-16T00:44:18.517Z,0.50
2023-10-16T00:46:50.876Z,0.60
2023-10-16T00:49:20.628Z,0.53
2023-10-16T00:51:51.076Z,0.60
2023-10-16T00:54:30.212Z,0.60
2023-10-16T00:57:01.080Z,0.60
2023-10-16T00:59:30.744Z,0.77
2023-10-16T01:02:13.508Z,0.60
2023-10-16T01:04:43.194Z,0.57
2023-10-16T01:07:16.231Z,0.50
2023-10-16T01:09:45.854Z,0.60
2023-10-16T01:12:14.208Z,0.47
2023-10-16T01:14:42.552Z,0.50
2023-10-16T01:17:14.408Z,0.70
2023-10-16T01:19:45.243Z,0.50
2023-10-16T01:22:15.519Z,0.50
2023-10-16T01:24:49.635Z,0.47
2023-10-16T01:27:31.003Z,0.70
2023-10-16T01:30:02.174Z,0.50
2023-10-16T01:32:32.696Z,0.53
2023-10-16T01:35:01.600Z,0.57
2023-10-16T01:37:31.190Z,0.53
2023-10-16T01:40:15.803Z,0.93
2023-10-16T01:42:44.428Z,0.80
2023-10-16T01:45:15.725Z,0.57
2023-10-16T01:47:44.412Z,0.80
2023-10-16T01:50:22.712Z,0.50
2023-10-16T01:52:51.927Z,0.60
2023-10-16T01:55:22.401Z,0.50
2023-10-16T01:57:52.263Z,0.50
2023-10-16T02:00:25.922Z,0.40
2023-10-16T02:02:55.000Z,0.60
2023-10-16T02:05:23.460Z,0.47
2023-10-16T02:07:51.796Z,0.47
2023-10-16T02:10:21.859Z,0.50
2023-10-16T02:12:50.513Z,0.50
2023-10-16T02:15:22.850Z,0.50
2023-10-16T02:17:51.602Z,0.50
2023-10-16T02:20:23.295Z,0.40
2023-10-16T02:22:51.530Z,0.53
2023-10-16T02:25:25.704Z,0.57
2023-10-16T02:27:55.950Z,0.40
2023-10-16T02:30:37.736Z,0.50
2023-10-16T02:33:23.020Z,0.50
2023-10-16T02:35:51.530Z,0.60
2023-10-16T02:38:30.479Z,0.73
2023-10-16T02:41:04.829Z,0.80
2023-10-16T02:43:38.232Z,0.70
2023-10-16T02:46:10.714Z,0.90
2023-10-16T02:48:39.839Z,0.80
2023-10-16T02:51:09.048Z,0.70
2023-10-16T02:53:38.040Z,0.70
2023-10-16T02:56:09.813Z,0.70
2023-10-16T02:58:44.174Z,0.60
2023-10-16T03:01:17.306Z,0.40
2023-10-16T03:03:46.583Z,0.60
2023-10-16T03:06:15.416Z,0.30
2023-10-16T03:08:49.989Z,0.43
2023-10-16T03:11:22.079Z,0.40
2023-10-16T03:13:52.722Z,0.40
2023-10-16T03:16:25.515Z,0.40
2023-10-16T03:19:03.941Z,0.50
2023-10-16T03:21:32.616Z,0.50
2023-10-16T03:24:00.934Z,0.40
2023-10-16T03:26:31.901Z,0.40
2023-10-16T03:29:02.438Z,0.43
2023-10-16T03:31:31.792Z,0.33
2023-10-16T03:34:00.742Z,0.30
2023-10-16T03:36:30.309Z,0.50
2023-10-16T03:39:00.666Z,0.40
2023-10-16T03:41:33.721Z,0.47
2023-10-16T03:44:08.753Z,0.33
2023-10-16T03:46:39.880Z,0.40
2023-10-16T03:49:09.680Z,0.47
2023-10-16T03:51:39.570Z,0.37
2023-10-16T03:54:08.159Z,0.50
2023-10-16T03:56:37.957Z,0.77
2023-10-16T03:59:06.978Z,0.30
2023-10-16T04:01:39.081Z,0.53
2023-10-16T04:04:13.763Z,0.50
2023-10-16T04:06:43.291Z,0.47
2023-10-16T04:09:11.863Z,0.33
2023-10-16T04:11:48.528Z,0.57
2023-10-16T04:14:16.896Z,0.40
2023-10-16T04:16:44.488Z,0.53
2023-10-16T04:19:36.525Z,0.50
2023-10-16T04:22:10.458Z,0.50
2023-10-16T04:24:47.445Z,0.47
2023-10-16T04:27:34.155Z,0.50
2023-10-16T04:30:20.085Z,0.40
2023-10-16T04:33:25.356Z,0.30
2023-10-16T04:36:14.032Z,0.60
2023-10-16T04:38:57.360Z,0.30
2023-10-16T04:41:48.190Z,0.50
2023-10-16T04:44:37.423Z,0.30
2023-10-16T04:47:07.998Z,0.37
2023-10-16T04:49:39.698Z,0.50
2023-10-16T04:52:24.904Z,0.70
2023-10-16T04:55:03.681Z,0.20
2023-10-16T04:57:55.206Z,0.40
2023-10-16T05:00:50.024Z,0.20
2023-10-16T05:03:25.752Z,0.37
2023-10-16T05:05:58.196Z,0.60
2023-10-16T05:09:00.717Z,0.43
2023-10-16T05:11:34.252Z,0.50
2023-10-16T05:14:21.092Z,0.50
2023-10-16T05:17:08.317Z,0.50
2023-10-16T05:19:48.196Z,0.40
2023-10-16T05:22:30.630Z,0.40
2023-10-16T05:25:16.322Z,0.30
2023-10-16T05:28:02.094Z,0.30
2023-10-16T05:30:47.854Z,0.40
2023-10-16T05:33:31.487Z,0.57
2023-10-16T05:36:16.844Z,0.43
2023-10-16T05:39:02.776Z,0.53
2023-10-16T05:41:48.246Z,0.30
2023-10-16T05:44:33.993Z,0.37
2023-10-16T05:47:19.548Z,0.40
2023-10-16T05:50:06.405Z,0.40
2023-10-16T05:52:52.268Z,0.40
2023-10-16T05:55:38.179Z,0.50
2023-10-16T05:58:23.733Z,0.57
2023-10-16T06:01:09.580Z,0.40
2023-10-16T06:03:55.636Z,0.20
2023-10-16T06:06:42.971Z,0.50
2023-10-16T06:09:43.483Z,0.43
2023-10-16T06:12:29.436Z,0.30
2023-10-16T06:15:00.195Z,0.40
2023-10-16T06:17:28.580Z,0.30
2023-10-16T06:19:59.304Z,0.30
2023-10-16T06:22:29.155Z,0.30
2023-10-16T06:24:57.987Z,0.30
2023-10-16T06:27:26.378Z,0.40
2023-10-16T06:29:55.416Z,0.47
2023-10-16T06:32:26.770Z,0.70
2023-10-16T06:35:02.432Z,0.43
2023-10-16T06:37:33.606Z,0.30
2023-10-16T06:40:06.425Z,0.40
2023-10-16T06:42:34.977Z,0.40
2023-10-16T06:45:09.496Z,0.20
2023-10-16T06:47:38.623Z,0.40
2023-10-16T06:50:30.419Z,0.30
2023-10-16T06:53:01.704Z,0.40
2023-10-16T06:55:30.676Z,0.33
2023-10-16T06:57:59.350Z,0.30
2023-10-16T07:00:28.458Z,0.40
2023-10-16T07:02:59.014Z,0.23
2023-10-16T07:05:44.284Z,0.27
2023-10-16T07:08:18.098Z,0.37
2023-10-16T07:10:54.246Z,0.40
2023-10-16T07:13:31.175Z,0.20
2023-10-16T07:16:01.992Z,0.40
2023-10-16T07:18:33.815Z,0.20
2023-10-16T07:21:08.775Z,0.37
2023-10-16T07:23:40.670Z,0.40
2023-10-16T07:26:10.972Z,0.40
2023-10-16T07:28:41.049Z,0.40
2023-10-16T07:31:12.158Z,0.43
2023-10-16T07:33:42.431Z,0.37
2023-10-16T07:36:13.604Z,0.50
2023-10-16T07:38:43.993Z,0.33
2023-10-16T07:41:14.256Z,0.40
2023-10-16T07:43:47.507Z,0.70
2023-10-16T07:46:28.989Z,0.57
2023-10-16T07:48:58.738Z,0.50
2023-10-16T07:51:27.760Z,0.67
2023-10-16T07:54:04.388Z,0.70
2023-10-16T07:56:33.819Z,0.60
2023-10-16T07:59:10.707Z,0.57
2023-10-16T08:01:50.391Z,0.60
2023-10-16T08:04:29.497Z,0.70
2023-10-16T08:07:05.663Z,0.70
2023-10-16T08:09:58.622Z,0.40
2023-10-16T08:12:41.957Z,0.50
2023-10-16T08:15:23.175Z,0.53
2023-10-16T08:17:53.306Z,0.50
2023-10-16T08:20:21.879Z,0.70
2023-10-16T08:22:50.817Z,0.67
2023-10-16T08:25:32.901Z,0.50
2023-10-16T08:28:19.536Z,0.50
2023-10-16T08:30:53.970Z,0.60
2023-10-16T08:33:32.318Z,0.60
2023-10-16T08:36:00.985Z,0.50
2023-10-16T08:38:34.487Z,0.33
2023-10-16T08:41:15.833Z,0.30
2023-10-16T08:43:55.981Z,0.27
2023-10-16T08:46:33.121Z,0.20
2023-10-16T08:49:03.255Z,0.20
2023-10-16T08:51:32.929Z,0.40
2023-10-16T08:54:03.627Z,0.23
2023-10-16T08:56:33.990Z,0.20
2023-10-16T08:59:06.133Z,0.30
2023-10-16T09:01:38.912Z,0.10
2023-10-16T09:04:11.355Z,0.17
2023-10-16T09:06:40.376Z,0.20
2023-10-16T09:09:15.594Z,0.30
2023-10-16T09:11:48.871Z,0.17
2023-10-16T09:14:19.457Z,0.10
2023-10-16T09:16:49.501Z,0.10
2023-10-16T09:19:19.442Z,0.07
2023-10-16T09:21:54.481Z,0.20
2023-10-16T09:24:23.645Z,0.10
2023-10-16T09:26:56.173Z,0.10
2023-10-16T09:29:26.942Z,0.10
2023-10-16T09:31:55.910Z,0.10
2023-10-16T09:34:27.376Z,0.07
2023-10-16T09:37:10.306Z,0.23
2023-10-16T09:39:38.872Z,0.00
2023-10-16T09:42:13.481Z,0.27
2023-10-16T09:44:42.684Z,0.30
2023-10-16T09:47:32.171Z,0.20
2023-10-16T09:50:01.548Z,0.20
2023-10-16T09:52:32.557Z,0.10
2023-10-16T09:55:02.125Z,0.20
2023-10-16T09:57:34.286Z,0.10
2023-10-16T10:00:23.647Z,0.10
2023-10-16T10:02:53.801Z,0.10
2023-10-16T10:05:32.983Z,0.20
2023-10-16T10:08:03.608Z,0.10
2023-10-16T10:10:50.219Z,0.10
2023-10-16T10:13:26.275Z,0.13
2023-10-16T10:15:59.395Z,0.20
2023-10-16T10:18:44.035Z,0.10
2023-10-16T10:21:19.645Z,0.07
2023-10-16T10:23:49.615Z,0.10
2023-10-16T10:26:21.848Z,0.00
2023-10-16T10:42:06.791Z,0.20
2023-10-16T10:44:38.826Z,0.10
2023-10-16T10:47:21.609Z,0.03
2023-10-16T10:49:52.436Z,0.13
2023-10-16T10:52:22.371Z,0.10
2023-10-16T10:54:59.435Z,0.10
2023-10-16T10:57:29.959Z,0.30
2023-10-16T11:00:18.191Z,0.10
2023-10-16T11:02:54.303Z,0.20
2023-10-16T11:05:26.684Z,0.13
2023-10-16T11:08:19.196Z,0.00
2023-10-16T11:10:48.882Z,0.20
2023-10-16T11:13:22.572Z,0.10
2023-10-16T11:15:55.088Z,0.20
2023-10-16T11:21:16.253Z,0.10
2023-10-16T11:23:44.906Z,0.20
2023-10-16T11:26:17.778Z,0.10
2023-10-16T11:28:50.475Z,0.10
2023-10-16T11:31:21.699Z,0.07
2023-10-16T11:34:09.051Z,0.00
2023-10-16T11:36:43.533Z,0.20
2023-10-16T11:39:21.516Z,0.23
2023-10-16T11:41:52.646Z,0.37
2023-10-16T11:44:27.931Z,0.20
2023-10-16T11:47:01.194Z,0.30
2023-10-16T11:49:37.380Z,0.23
2023-10-16T11:52:20.986Z,0.30
2023-10-16T11:54:51.645Z,0.20
2023-10-16T11:57:20.090Z,0.30
2023-10-16T11:59:54.734Z,0.20
2023-10-16T12:02:35.503Z,0.20
2023-10-16T12:05:07.432Z,0.47
2023-10-16T12:07:44.490Z,0.40
2023-10-16T12:10:16.852Z,0.30
2023-10-16T12:12:45.794Z,0.30
2023-10-16T12:15:15.712Z,0.50
2023-10-16T12:17:45.017Z,0.20
2023-10-16T12:20:14.148Z,0.30
2023-10-16T12:22:42.912Z,0.40
2023-10-16T12:25:11.600Z,0.40
2023-10-16T12:27:40.234Z,0.20
2023-10-16T12:30:14.740Z,0.30
2023-10-16T12:32:44.771Z,0.10
2023-10-16T12:35:13.748Z,0.17
2023-10-16T12:37:42.537Z,0.10
2023-10-16T12:53:30.002Z,0.27
2023-10-16T12:56:00.172Z,0.37
2023-10-16T12:58:28.539Z,0.23
2023-10-16T13:00:59.593Z,0.20
2023-10-16T13:03:27.944Z,0.30
2023-10-16T13:05:56.399Z,0.17
2023-10-16T13:08:25.078Z,0.30
2023-10-16T13:10:54.734Z,0.17
2023-10-16T13:13:24.246Z,0.20
2023-10-16T13:15:55.609Z,0.10
2023-10-16T13:18:31.024Z,0.20
2023-10-16T13:21:05.692Z,0.20
2023-10-16T13:23:45.714Z,0.27
2023-10-16T13:26:19.126Z,0.40
2023-10-16T13:28:47.514Z,0.23
2023-10-16T13:31:17.064Z,0.20
2023-10-16T13:33:47.017Z,0.10
2023-10-16T13:36:15.728Z,0.20
2023-10-16T13:38:45.866Z,0.20
2023-10-16T13:41:19.807Z,0.10
2023-10-16T13:43:49.761Z,0.10
2023-10-16T13:46:18.321Z,0.20
2023-10-16T13:48:48.928Z,0.10
2023-10-16T13:51:18.558Z,0.17
2023-10-16T13:53:48.413Z,0.20
2023-10-16T13:56:19.786Z,0.10
2023-10-16T13:58:51.037Z,0.20
2023-10-16T14:01:19.332Z,0.10
2023-10-16T14:03:47.957Z,0.10
2023-10-16T14:06:23.935Z,0.20
2023-10-16T14:08:52.793Z,0.10
2023-10-16T14:11:29.401Z,0.20
2023-10-16T14:14:00.239Z,0.20
2023-10-16T14:16:33.956Z,0.20
2023-10-16T14:19:08.629Z,0.20
2023-10-16T14:21:37.010Z,0.20
2023-10-16T14:24:06.139Z,0.20
2023-10-16T14:26:35.538Z,0.30
2023-10-16T14:29:05.241Z,0.30
2023-10-16T14:31:35.090Z,0.40
2023-10-16T14:34:07.194Z,0.20
2023-10-16T14:36:35.647Z,0.13
2023-10-16T14:39:05.655Z,0.20
2023-10-16T14:41:34.344Z,0.20
2023-10-16T14:44:16.861Z,0.20
2023-10-16T14:46:50.194Z,0.20
2023-10-16T14:49:20.421Z,0.20
2023-10-16T14:51:52.130Z,0.13
2023-10-16T14:54:23.101Z,0.20
2023-10-16T14:56:53.031Z,0.13
2023-10-16T14:59:33.911Z,0.10
2023-10-16T15:02:04.445Z,0.30
2023-10-16T15:04:33.900Z,0.30
2023-10-16T15:07:06.324Z,0.37
2023-10-16T15:09:36.089Z,0.20
2023-10-16T15:12:05.214Z,0.00
2023-10-16T15:14:36.915Z,0.00
2023-10-16T15:17:06.464Z,0.20
2023-10-16T15:19:40.297Z,0.20
2023-10-16T15:22:09.007Z,0.20
2023-10-16T15:24:38.559Z,0.27
2023-10-16T15:27:07.048Z,0.20
2023-10-16T15:29:36.682Z,0.10
2023-10-16T15:32:09.284Z,0.10
2023-10-16T15:34:37.629Z,0.10
2023-10-16T15:37:09.335Z,0.00
2023-10-16T15:39:39.567Z,0.20
2023-10-16T15:42:09.546Z,0.10
2023-10-16T15:44:41.172Z,0.10
2023-10-16T15:47:09.540Z,0.10
2023-10-16T15:49:40.020Z,0.10
2023-10-16T15:52:08.454Z,0.10
2023-10-16T15:54:36.810Z,0.10
2023-10-16T15:57:06.413Z,0.30
2023-10-16T15:59:35.586Z,0.20
2023-10-16T16:02:06.495Z,0.10
2023-10-16T16:04:34.941Z,0.10
2023-10-16T16:07:05.340Z,0.13
2023-10-16T16:09:36.986Z,0.10
2023-10-16T16:12:07.571Z,0.03
2023-10-16T16:14:38.463Z,0.10
2023-10-16T16:17:10.677Z,0.10
2023-10-16T16:19:40.296Z,0.10
2023-10-16T16:22:12.109Z,0.10
2023-10-16T16:24:41.623Z,0.10
2023-10-16T16:27:10.527Z,0.10
2023-10-16T16:28:21.655Z,0.20
2023-10-16T16:29:39.359Z,0.17
2023-10-16T16:32:09.501Z,0.20
2023-10-16T16:34:37.847Z,0.10
2023-10-16T16:37:06.618Z,0.10
2023-10-16T16:39:35.984Z,0.10
2023-10-16T16:42:05.660Z,0.20
2023-10-16T16:44:34.195Z,0.10
2023-10-16T16:47:02.547Z,0.00
2023-10-16T16:49:33.771Z,0.20
2023-10-16T16:52:02.304Z,0.20
2023-10-16T16:54:30.787Z,0.20
2023-10-16T16:57:00.079Z,0.23
2023-10-16T16:59:28.797Z,0.20
2023-10-16T17:02:00.101Z,0.20
2023-10-16T17:04:31.807Z,0.40
2023-10-16T17:07:05.566Z,0.20
2023-10-16T17:09:34.466Z,0.10
2023-10-16T17:12:03.167Z,0.13
2023-10-16T17:14:31.571Z,0.10
2023-10-16T17:17:00.742Z,0.60
2023-10-16T17:19:30.856Z,0.20
2023-10-16T17:22:00.478Z,0.17
2023-10-16T17:24:28.937Z,0.07
2023-10-16T17:26:57.373Z,0.10
2023-10-16T17:29:29.098Z,0.23
2023-10-16T17:31:57.501Z,0.20
2023-10-16T17:34:26.733Z,0.00
2023-10-16T17:36:59.540Z,0.20
2023-10-16T17:39:29.396Z,0.10
2023-10-16T17:41:57.867Z,0.10
2023-10-16T17:44:27.921Z,0.17
2023-10-16T17:46:58.827Z,0.10
2023-10-16T17:49:28.475Z,0.10
2023-10-16T17:51:56.998Z,0.10
2023-10-16T17:54:30.670Z,0.20
2023-10-16T17:57:02.054Z,0.20
2023-10-16T17:59:32.029Z,0.23
2023-10-16T18:02:01.410Z,0.17
2023-10-16T18:04:29.819Z,0.20
2023-10-16T18:06:58.245Z,0.37
2023-10-16T18:09:28.720Z,0.20
2023-10-16T18:11:58.047Z,0.20
2023-10-16T18:14:27.997Z,0.17
2023-10-16T18:17:00.524Z,0.20
2023-10-16T18:19:29.532Z,0.20
2023-10-16T18:22:00.894Z,0.30
2023-10-16T18:24:29.354Z,0.13
2023-10-16T18:26:59.756Z,0.20
2023-10-16T18:29:32.127Z,0.27
2023-10-16T18:32:01.028Z,0.30
2023-10-16T18:34:31.324Z,0.10
2023-10-16T18:37:01.174Z,0.20
2023-10-16T18:39:31.397Z,0.30
2023-10-16T18:41:59.647Z,0.20
2023-10-16T18:44:31.844Z,0.23
2023-10-16T18:47:00.320Z,0.30
2023-10-16T18:49:29.593Z,0.37
2023-10-16T18:51:57.824Z,0.20
2023-10-16T18:54:26.644Z,0.60
2023-10-16T18:56:55.046Z,0.20
2023-10-16T18:59:23.979Z,0.30
2023-10-16T19:01:54.913Z,0.20
2023-10-16T19:04:23.830Z,0.20
2023-10-16T19:06:53.184Z,0.40
2023-10-16T19:09:22.054Z,0.23
2023-10-16T19:11:50.500Z,0.23
2023-10-16T19:14:18.762Z,0.20
2023-10-16T19:16:47.082Z,0.20
2023-10-16T19:19:16.786Z,0.13
2023-10-16T19:21:45.027Z,0.47
2023-10-16T19:24:14.178Z,0.20
2023-10-16T19:26:43.843Z,0.20
2023-10-16T19:29:12.132Z,0.23
2023-10-16T19:31:42.974Z,0.30
2023-10-16T19:34:11.704Z,0.13
2023-10-16T19:36:42.975Z,0.33
2023-10-16T19:39:12.122Z,0.30
2023-10-16T19:41:40.673Z,0.20
2023-10-16T19:44:11.585Z,0.30
2023-10-16T19:46:40.336Z,0.20
2023-10-16T19:49:08.592Z,0.10
2023-10-16T19:51:38.524Z,0.40
2023-10-16T19:54:10.603Z,0.40
2023-10-16T19:56:39.179Z,0.20
2023-10-16T19:59:07.712Z,0.20
2023-10-16T20:01:37.914Z,0.20
2023-10-16T20:04:07.125Z,0.40
2023-10-16T20:06:37.789Z,0.20
2023-10-16T20:09:07.982Z,0.20
2023-10-16T20:11:36.619Z,0.30
2023-10-16T20:14:05.651Z,0.43
2023-10-16T20:16:33.931Z,0.20
2023-10-16T20:19:03.584Z,0.20
2023-10-16T20:21:32.379Z,0.13
2023-10-16T20:24:05.049Z,0.33
2023-10-16T20:26:35.225Z,0.30
2023-10-16T20:29:03.596Z,0.23
2023-10-16T20:31:31.859Z,0.20
2023-10-16T20:34:00.843Z,0.30
2023-10-16T20:36:30.046Z,0.37
2023-10-16T20:38:58.435Z,0.10
2023-10-16T20:41:26.864Z,0.30
2023-10-16T20:43:56.923Z,0.20
2023-10-16T20:46:25.236Z,0.30
2023-10-16T20:48:54.794Z,0.13
2023-10-16T20:51:24.060Z,0.40
2023-10-16T20:53:52.366Z,0.30
2023-10-16T20:56:20.740Z,0.30
2023-10-16T20:58:48.990Z,0.20
2023-10-16T21:01:18.758Z,0.30
2023-10-16T21:03:47.183Z,0.53
2023-10-16T21:06:16.043Z,0.10
2023-10-16T21:08:44.476Z,0.30
2023-10-16T21:11:12.777Z,0.20
2023-10-16T21:13:41.011Z,0.30
2023-10-16T21:16:09.364Z,0.30
2023-10-16T21:18:39.215Z,0.40
2023-10-16T21:21:08.190Z,0.10
2023-10-16T21:23:36.628Z,0.47
2023-10-16T21:26:14.716Z,0.30
2023-10-16T21:28:43.070Z,0.40
2023-10-16T21:31:11.620Z,0.30
2023-10-16T21:33:41.427Z,0.30
2023-10-16T21:36:12.347Z,0.20
2023-10-16T21:38:41.158Z,0.40
2023-10-16T21:41:09.597Z,0.30
2023-10-16T21:43:38.283Z,0.10
2023-10-16T21:46:06.781Z,0.30
2023-10-16T21:48:40.001Z,0.27
2023-10-16T21:51:09.927Z,0.37
2023-10-16T21:53:39.464Z,0.37
2023-10-16T21:56:11.036Z,0.30
2023-10-16T21:58:39.430Z,0.30
2023-10-16T22:01:08.861Z,0.20
2023-10-16T22:03:40.115Z,0.43
2023-10-16T22:06:09.956Z,0.10
2023-10-16T22:08:38.920Z,0.20
2023-10-16T22:11:11.754Z,0.20
2023-10-16T22:13:41.291Z,0.17
2023-10-16T22:16:12.988Z,0.20
2023-10-16T22:18:41.891Z,0.20
2023-10-16T22:21:17.518Z,0.30
2023-10-16T22:23:46.426Z,0.30
2023-10-16T22:26:17.794Z,0.40
2023-10-16T22:28:46.692Z,0.20
2023-10-16T22:31:15.386Z,0.20
2023-10-16T22:33:43.873Z,0.20
2023-10-16T22:36:13.613Z,0.20
2023-10-16T22:38:42.102Z,0.23
2023-10-16T22:41:12.092Z,0.20
2023-10-16T22:43:40.387Z,0.30
2023-10-16T22:46:08.812Z,0.10
2023-10-16T22:48:37.741Z,0.17
2023-10-16T22:51:06.786Z,0.30
2023-10-16T22:53:36.828Z,0.30
2023-10-16T22:56:06.710Z,0.20
2023-10-16T22:58:35.061Z,0.20
2023-10-16T23:01:06.500Z,0.10
2023-10-16T23:03:36.639Z,0.43
2023-10-16T23:06:06.812Z,0.10
2023-10-16T23:08:40.325Z,0.20
2023-10-16T23:11:19.226Z,0.20
2023-10-16T23:13:54.693Z,0.20
2023-10-16T23:16:23.843Z,0.23
2023-10-16T23:18:54.243Z,0.20
2023-10-16T23:21:23.304Z,0.30
2023-10-16T23:23:54.126Z,0.30
2023-10-16T23:26:22.706Z,0.30
2023-10-16T23:28:51.420Z,0.10
2023-10-16T23:31:25.296Z,0.20
2023-10-16T23:33:58.167Z,0.20
2023-10-16T23:36:28.473Z,0.20
2023-10-16T23:39:01.341Z,0.20
2023-10-16T23:41:30.141Z,0.63
2023-10-16T23:44:16.188Z,0.20
2023-10-16T23:46:45.450Z,0.10
2023-10-16T23:49:18.788Z,0.30
2023-10-16T23:51:50.074Z,0.50
2023-10-16T23:54:20.644Z,0.20
2023-10-16T23:57:08.904Z,0.20
2023-10-16T23:59:37.197Z,0.13
