createdAt,value
2018-11-25T00:00:44.535Z,16.27
2018-11-25T00:03:14.122Z,16.83
2018-11-25T00:05:43.558Z,16.07
2018-11-25T00:08:13.467Z,15.83
2018-11-25T00:10:45.630Z,15.33
2018-11-25T00:13:15.828Z,16.13
2018-11-25T00:15:45.340Z,17.87
2018-11-25T00:18:15.050Z,18.80
2018-11-25T00:20:44.944Z,18.43
2018-11-25T00:23:15.147Z,17.63
2018-11-25T00:25:45.821Z,17.90
2018-11-25T00:28:15.435Z,16.43
2018-11-25T00:30:44.977Z,15.23
2018-11-25T00:33:14.590Z,15.87
2018-11-25T00:35:44.561Z,16.57
2018-11-25T00:38:15.342Z,15.03
2018-11-25T00:40:45.257Z,17.27
2018-11-25T00:43:15.032Z,16.37
2018-11-25T00:45:44.544Z,14.50
2018-11-25T00:48:15.013Z,14.43
2018-11-25T00:50:45.278Z,14.23
2018-11-25T00:53:15.100Z,14.10
2018-11-25T00:55:46.078Z,14.83
2018-11-25T00:58:15.891Z,15.50
2018-11-25T01:00:45.870Z,15.97
2018-11-25T01:03:15.788Z,14.80
2018-11-25T01:05:46.081Z,15.50
2018-11-25T01:08:17.268Z,15.03
2018-11-25T01:10:48.105Z,14.93
2018-11-25T01:13:18.969Z,15.70
2018-11-25T01:15:48.883Z,15.60
2018-11-25T01:18:19.514Z,15.27
2018-11-25T01:20:49.404Z,14.73
2018-11-25T01:23:20.337Z,16.20
2018-11-25T01:25:50.134Z,16.20
2018-11-25T01:28:21.020Z,15.60
2018-11-25T01:30:50.688Z,15.93
2018-11-25T01:33:20.153Z,15.33
2018-11-25T01:35:50.132Z,15.47
2018-11-25T01:38:20.328Z,15.90
2018-11-25T01:40:50.065Z,15.47
2018-11-25T01:43:20.463Z,15.37
2018-11-25T01:45:49.817Z,15.63
2018-11-25T01:48:20.296Z,16.87
2018-11-25T01:50:51.073Z,15.00
2018-11-25T01:53:21.402Z,14.77
2018-11-25T01:55:50.763Z,15.53
2018-11-25T01:58:21.057Z,15.17
2018-11-25T02:00:50.343Z,14.57
2018-11-25T02:03:20.050Z,15.37
2018-11-25T02:05:49.749Z,14.70
2018-11-25T02:08:19.893Z,14.53
2018-11-25T02:10:49.763Z,14.00
2018-11-25T02:13:19.582Z,13.63
2018-11-25T02:15:50.125Z,14.70
2018-11-25T02:18:20.210Z,13.90
2018-11-25T02:20:50.160Z,14.33
2018-11-25T02:23:19.069Z,13.50
2018-11-25T02:25:49.075Z,14.00
2018-11-25T02:28:19.286Z,15.80
2018-11-25T02:30:49.514Z,15.43
2018-11-25T02:33:19.444Z,13.53
2018-11-25T02:35:48.964Z,12.30
2018-11-25T02:38:18.356Z,12.40
2018-11-25T02:40:47.636Z,13.67
2018-11-25T02:43:17.812Z,12.50
2018-11-25T02:45:47.762Z,13.07
2018-11-25T02:48:17.812Z,13.60
2018-11-25T02:50:47.677Z,13.30
2018-11-25T02:53:17.700Z,12.93
2018-11-25T02:55:47.458Z,12.80
2018-11-25T02:58:17.097Z,13.20
2018-11-25T03:00:46.526Z,12.07
2018-11-25T03:03:16.469Z,12.87
2018-11-25T03:05:46.073Z,12.50
2018-11-25T03:08:15.782Z,13.30
2018-11-25T03:10:45.468Z,12.20
2018-11-25T03:13:16.696Z,14.43
2018-11-25T03:15:47.363Z,14.80
2018-11-25T03:18:17.041Z,17.70
2018-11-25T03:20:47.248Z,19.10
2018-11-25T03:23:16.648Z,13.70
2018-11-25T03:25:46.420Z,13.53
2018-11-25T03:28:20.782Z,13.67
2018-11-25T03:30:50.916Z,13.57
2018-11-25T03:33:20.203Z,14.10
2018-11-25T03:35:49.750Z,13.30
2018-11-25T03:38:19.705Z,13.60
2018-11-25T03:40:50.257Z,19.87
2018-11-25T03:43:20.235Z,16.20
2018-11-25T03:45:50.952Z,18.07
2018-11-25T03:48:20.896Z,17.00
2018-11-25T03:50:50.234Z,13.10
2018-11-25T03:53:19.800Z,15.27
2018-11-25T03:55:49.760Z,13.60
2018-11-25T03:58:18.343Z,13.97
2018-11-25T04:00:48.561Z,15.37
2018-11-25T04:03:18.433Z,15.03
2018-11-25T04:05:48.433Z,15.53
2018-11-25T04:08:18.421Z,15.70
2018-11-25T04:10:48.705Z,13.23
2018-11-25T04:13:18.608Z,12.30
2018-11-25T04:15:48.484Z,12.27
2018-11-25T04:18:18.345Z,11.23
2018-11-25T04:20:48.097Z,11.97
2018-11-25T04:23:18.365Z,12.30
2018-11-25T04:25:48.649Z,11.57
2018-11-25T04:28:18.711Z,11.20
2018-11-25T04:30:48.844Z,11.33
2018-11-25T04:33:19.039Z,12.07
2018-11-25T04:35:48.662Z,11.73
2018-11-25T04:38:18.048Z,11.23
2018-11-25T04:40:47.534Z,10.73
2018-11-25T04:43:17.149Z,10.53
2018-11-25T04:45:47.150Z,11.77
2018-11-25T04:48:16.932Z,11.27
2018-11-25T04:50:46.761Z,11.13
2018-11-25T04:53:16.252Z,11.47
2018-11-25T04:55:45.941Z,11.40
2018-11-25T04:58:15.689Z,11.10
2018-11-25T05:00:45.360Z,10.80
2018-11-25T05:03:15.273Z,10.10
2018-11-25T05:05:46.698Z,10.90
2018-11-25T05:08:16.160Z,10.40
2018-11-25T05:10:46.347Z,10.27
2018-11-25T05:13:15.848Z,10.13
2018-11-25T05:15:45.484Z,11.17
2018-11-25T05:18:15.044Z,11.37
2018-11-25T05:20:44.823Z,11.60
2018-11-25T05:23:14.757Z,11.00
2018-11-25T05:25:44.840Z,11.10
2018-11-25T05:28:15.050Z,11.67
2018-11-25T05:30:45.086Z,10.17
2018-11-25T05:33:14.125Z,11.50
2018-11-25T05:35:44.225Z,10.30
2018-11-25T05:38:14.398Z,10.63
2018-11-25T05:40:44.519Z,10.60
2018-11-25T05:43:13.855Z,9.33
2018-11-25T05:45:43.495Z,9.67
2018-11-25T05:48:13.525Z,10.13
2018-11-25T05:50:43.455Z,10.13
2018-11-25T05:53:13.021Z,9.97
2018-11-25T05:55:43.161Z,8.80
2018-11-25T05:58:13.129Z,9.20
2018-11-25T06:00:42.783Z,9.93
2018-11-25T06:03:12.535Z,10.17
2018-11-25T06:05:42.293Z,10.10
2018-11-25T06:08:12.187Z,10.67
2018-11-25T06:10:42.516Z,10.27
2018-11-25T06:13:11.430Z,10.20
2018-11-25T06:15:40.497Z,10.17
2018-11-25T06:18:09.543Z,9.97
2018-11-25T06:20:40.155Z,10.13
2018-11-25T06:23:09.969Z,10.43
2018-11-25T06:25:39.744Z,10.03
2018-11-25T06:28:09.699Z,9.70
2018-11-25T06:30:40.122Z,10.00
2018-11-25T06:33:09.980Z,9.57
2018-11-25T06:35:39.772Z,10.27
2018-11-25T06:38:09.508Z,10.10
2018-11-25T06:40:39.318Z,10.97
2018-11-25T06:43:08.619Z,10.23
2018-11-25T06:45:38.747Z,10.33
2018-11-25T06:48:08.761Z,10.40
2018-11-25T06:50:38.737Z,10.03
2018-11-25T06:53:08.673Z,10.37
2018-11-25T06:55:39.048Z,10.30
2018-11-25T06:58:08.960Z,10.17
2018-11-25T07:00:39.418Z,11.87
2018-11-25T07:03:09.791Z,10.03
2018-11-25T07:05:40.161Z,10.30
2018-11-25T07:08:09.760Z,10.37
2018-11-25T07:10:39.357Z,10.87
2018-11-25T07:13:09.717Z,9.43
2018-11-25T07:15:39.506Z,9.57
2018-11-25T07:18:09.482Z,9.93
2018-11-25T07:20:39.769Z,11.00
2018-11-25T07:23:09.543Z,9.90
2018-11-25T07:25:39.228Z,11.00
2018-11-25T07:28:18.481Z,10.77
2018-11-25T07:30:38.752Z,11.33
2018-11-25T07:33:08.570Z,11.00
2018-11-25T07:35:38.521Z,10.17
2018-11-25T07:38:08.312Z,10.60
2018-11-25T07:40:38.356Z,11.67
2018-11-25T07:43:07.971Z,11.80
2018-11-25T07:45:37.967Z,11.73
2018-11-25T07:48:08.105Z,12.50
2018-11-25T07:50:38.321Z,10.90
2018-11-25T07:53:08.901Z,10.93
2018-11-25T07:55:38.340Z,10.40
2018-11-25T07:58:08.716Z,11.57
2018-11-25T08:00:38.994Z,11.70
2018-11-25T08:03:09.285Z,11.70
2018-11-25T08:05:39.488Z,11.27
2018-11-25T08:08:09.291Z,11.20
2018-11-25T08:10:39.785Z,12.17
2018-11-25T08:13:09.868Z,14.53
2018-11-25T08:15:39.626Z,13.83
2018-11-25T08:18:09.207Z,14.27
2018-11-25T08:20:39.105Z,14.40
2018-11-25T08:23:09.002Z,14.10
2018-11-25T08:25:38.366Z,13.37
2018-11-25T08:28:07.513Z,12.90
2018-11-25T08:30:36.589Z,11.83
2018-11-25T08:33:06.097Z,12.70
2018-11-25T08:35:35.629Z,13.17
2018-11-25T08:38:05.413Z,14.23
2018-11-25T08:40:36.067Z,13.37
2018-11-25T08:43:06.007Z,13.77
2018-11-25T08:45:35.008Z,13.93
2018-11-25T08:48:04.839Z,12.97
2018-11-25T08:50:34.262Z,12.43
2018-11-25T08:53:04.269Z,13.33
2018-11-25T08:55:34.887Z,11.97
2018-11-25T08:58:04.552Z,13.17
2018-11-25T09:00:34.539Z,14.33
2018-11-25T09:03:04.512Z,13.37
2018-11-25T09:05:34.963Z,13.53
2018-11-25T09:08:04.712Z,14.33
2018-11-25T09:10:34.789Z,13.23
2018-11-25T09:13:04.908Z,13.93
2018-11-25T09:15:34.984Z,14.50
2018-11-25T09:18:04.943Z,13.17
2018-11-25T09:20:34.970Z,12.20
2018-11-25T09:23:05.460Z,12.90
2018-11-25T09:25:35.717Z,12.50
2018-11-25T09:28:05.471Z,12.83
2018-11-25T09:30:36.188Z,12.33
2018-11-25T09:33:05.828Z,12.80
2018-11-25T09:35:36.564Z,12.90
2018-11-25T09:38:06.825Z,14.43
2018-11-25T09:40:36.459Z,13.40
2018-11-25T09:43:07.041Z,14.27
2018-11-25T09:45:37.044Z,14.73
2018-11-25T09:48:07.228Z,13.50
2018-11-25T09:50:37.361Z,14.03
2018-11-25T09:53:07.101Z,13.83
2018-11-25T09:55:36.812Z,14.57
2018-11-25T09:58:06.678Z,14.37
2018-11-25T10:00:37.132Z,15.20
2018-11-25T10:03:07.371Z,13.10
2018-11-25T10:05:36.244Z,14.53
2018-11-25T10:08:05.861Z,13.63
2018-11-25T10:10:35.682Z,13.73
2018-11-25T10:13:05.554Z,12.93
2018-11-25T10:15:35.572Z,12.40
2018-11-25T10:18:05.295Z,13.17
2018-11-25T10:20:34.052Z,14.93
2018-11-25T10:23:03.215Z,13.43
2018-11-25T10:25:32.624Z,13.87
2018-11-25T10:28:02.042Z,12.13
2018-11-25T10:30:33.203Z,12.17
2018-11-25T10:33:03.722Z,12.33
2018-11-25T10:35:34.094Z,11.87
2018-11-25T10:38:03.784Z,11.43
2018-11-25T10:40:33.978Z,12.27
2018-11-25T10:43:04.122Z,11.37
2018-11-25T10:45:33.542Z,11.97
2018-11-25T10:48:03.087Z,10.67
2018-11-25T10:50:32.780Z,11.33
2018-11-25T10:53:02.755Z,12.27
2018-11-25T10:55:32.655Z,11.57
2018-11-25T10:58:01.873Z,12.07
2018-11-25T11:00:37.221Z,12.37
2018-11-25T11:03:13.036Z,12.30
2018-11-25T11:05:47.840Z,11.87
2018-11-25T11:08:17.835Z,12.03
2018-11-25T11:10:47.838Z,11.97
2018-11-25T11:13:18.050Z,11.77
2018-11-25T11:15:48.663Z,11.70
2018-11-25T11:18:18.783Z,13.00
2018-11-25T11:20:49.120Z,12.43
2018-11-25T11:23:18.921Z,12.37
2018-11-25T11:25:48.835Z,12.50
2018-11-25T11:28:19.677Z,12.67
2018-11-25T11:30:49.040Z,11.90
2018-11-25T11:33:19.587Z,11.83
2018-11-25T11:35:49.581Z,12.47
2018-11-25T11:38:19.684Z,12.53
2018-11-25T11:40:49.235Z,10.73
2018-11-25T11:43:19.277Z,11.07
2018-11-25T11:45:49.161Z,10.90
2018-11-25T11:48:18.379Z,10.83
2018-11-25T11:50:47.724Z,11.07
2018-11-25T11:53:17.153Z,10.87
2018-11-25T11:55:47.614Z,10.30
2018-11-25T11:58:17.507Z,10.77
2018-11-25T12:00:47.545Z,11.27
2018-11-25T12:03:26.139Z,10.63
2018-11-25T12:05:47.807Z,10.10
2018-11-25T12:08:17.391Z,10.30
2018-11-25T12:10:47.308Z,9.93
2018-11-25T12:13:17.150Z,9.73
2018-11-25T12:15:47.297Z,10.40
2018-11-25T12:18:16.899Z,10.20
2018-11-25T12:20:46.707Z,9.97
2018-11-25T12:23:17.042Z,8.60
2018-11-25T12:25:47.414Z,9.40
2018-11-25T12:28:17.298Z,10.57
2018-11-25T12:30:47.616Z,10.50
2018-11-25T12:33:17.757Z,8.93
2018-11-25T12:35:47.586Z,9.47
2018-11-25T12:38:17.313Z,9.70
2018-11-25T12:40:47.072Z,9.47
2018-11-25T12:43:16.836Z,9.43
2018-11-25T12:45:46.699Z,9.50
2018-11-25T12:48:16.736Z,8.80
2018-11-25T12:50:46.616Z,9.33
2018-11-25T12:53:17.432Z,8.70
2018-11-25T12:55:47.272Z,9.67
2018-11-25T12:58:17.391Z,9.43
2018-11-25T13:00:48.732Z,10.23
2018-11-25T13:03:18.551Z,11.07
2018-11-25T13:05:48.818Z,9.63
2018-11-25T13:08:19.964Z,9.37
2018-11-25T13:10:49.755Z,10.17
2018-11-25T13:13:20.100Z,10.37
2018-11-25T13:15:49.748Z,10.80
2018-11-25T13:18:20.340Z,10.13
2018-11-25T13:20:51.649Z,10.07
2018-11-25T13:23:21.216Z,9.73
2018-11-25T13:25:51.534Z,9.60
2018-11-25T13:28:21.005Z,10.33
2018-11-25T13:30:52.447Z,11.03
2018-11-25T13:33:23.355Z,10.97
2018-11-25T13:35:52.818Z,10.93
2018-11-25T13:38:23.559Z,11.60
2018-11-25T13:40:53.959Z,10.00
2018-11-25T13:43:24.743Z,10.27
2018-11-25T13:45:55.468Z,10.73
2018-11-25T13:48:34.180Z,11.13
2018-11-25T13:51:06.286Z,11.00
2018-11-25T13:53:36.342Z,10.83
2018-11-25T13:56:06.421Z,10.80
2018-11-25T13:58:36.356Z,11.83
2018-11-25T14:01:06.180Z,11.10
2018-11-25T14:03:37.561Z,11.43
2018-11-25T14:06:13.973Z,10.77
2018-11-25T14:08:45.014Z,11.07
2018-11-25T14:11:15.420Z,11.10
2018-11-25T14:13:45.342Z,10.87
2018-11-25T14:16:17.990Z,10.37
2018-11-25T14:18:48.772Z,9.40
2018-11-25T14:21:17.553Z,10.20
2018-11-25T14:23:47.509Z,9.07
2018-11-25T14:26:23.420Z,9.50
2018-11-25T14:28:52.707Z,10.43
2018-11-25T14:31:24.030Z,11.00
2018-11-25T14:33:53.647Z,12.33
2018-11-25T14:36:23.174Z,11.73
2018-11-25T14:38:53.065Z,11.90
2018-11-25T14:41:23.152Z,12.40
2018-11-25T14:43:53.327Z,11.43
2018-11-25T14:46:22.988Z,11.90
2018-11-25T14:48:53.005Z,12.10
2018-11-25T14:51:22.919Z,12.50
2018-11-25T14:53:52.740Z,12.00
2018-11-25T14:56:22.665Z,12.43
2018-11-25T14:58:53.401Z,12.57
2018-11-25T15:01:23.917Z,12.03
2018-11-25T15:03:54.655Z,12.53
2018-11-25T15:06:29.231Z,12.27
2018-11-25T15:08:54.385Z,12.87
2018-11-25T15:11:23.623Z,12.40
2018-11-25T15:13:53.657Z,13.53
2018-11-25T15:16:24.338Z,11.87
2018-11-25T15:18:55.946Z,13.27
2018-11-25T15:21:25.685Z,13.57
2018-11-25T15:23:56.566Z,13.43
2018-11-25T15:26:26.949Z,13.00
2018-11-25T15:28:56.892Z,12.23
2018-11-25T15:31:26.811Z,13.63
2018-11-25T15:33:57.752Z,12.07
2018-11-25T15:36:28.810Z,13.33
2018-11-25T15:38:58.883Z,13.37
2018-11-25T15:41:29.341Z,13.57
2018-11-25T15:43:59.529Z,14.73
2018-11-25T15:46:29.596Z,12.93
2018-11-25T15:48:59.872Z,13.97
2018-11-25T15:51:31.042Z,15.37
2018-11-25T15:54:00.777Z,13.53
2018-11-25T15:56:31.854Z,13.20
2018-11-25T15:59:01.803Z,13.27
2018-11-25T16:01:31.726Z,13.33
2018-11-25T16:04:01.651Z,12.63
2018-11-25T16:06:33.198Z,12.23
2018-11-25T16:09:03.332Z,12.37
2018-11-25T16:11:32.752Z,13.37
2018-11-25T16:14:02.771Z,12.73
2018-11-25T16:16:32.612Z,13.10
2018-11-25T16:19:02.373Z,13.53
2018-11-25T16:21:31.618Z,12.77
2018-11-25T16:24:01.492Z,12.87
2018-11-25T16:26:33.732Z,14.43
2018-11-25T16:29:08.030Z,14.07
2018-11-25T16:31:38.502Z,13.60
2018-11-25T16:34:08.317Z,15.37
2018-11-25T16:36:39.009Z,13.03
2018-11-25T16:39:10.120Z,13.33
2018-11-25T16:41:40.072Z,13.73
2018-11-25T16:44:10.275Z,13.07
2018-11-25T16:46:40.264Z,13.73
2018-11-25T16:49:13.679Z,14.13
2018-11-25T16:51:43.890Z,14.40
2018-11-25T16:54:13.843Z,13.93
2018-11-25T16:56:43.532Z,14.80
2018-11-25T16:59:13.733Z,15.67
2018-11-25T17:01:43.384Z,13.83
2018-11-25T17:04:13.362Z,13.60
2018-11-25T17:06:44.027Z,13.87
2018-11-25T17:09:14.013Z,13.93
2018-11-25T17:11:44.604Z,14.07
2018-11-25T17:14:14.046Z,13.87
2018-11-25T17:16:44.489Z,14.43
2018-11-25T17:19:14.171Z,14.40
2018-11-25T17:21:44.010Z,14.27
2018-11-25T17:24:14.224Z,14.90
2018-11-25T17:26:44.328Z,14.10
2018-11-25T17:29:14.141Z,14.83
2018-11-25T17:31:44.548Z,14.17
2018-11-25T17:34:14.236Z,13.93
2018-11-25T17:36:44.153Z,13.07
2018-11-25T17:39:14.106Z,13.90
2018-11-25T17:41:43.591Z,14.53
2018-11-25T17:44:13.922Z,14.80
2018-11-25T17:46:44.024Z,14.57
2018-11-25T17:49:13.732Z,14.07
2018-11-25T17:51:43.525Z,16.30
2018-11-25T17:54:13.601Z,14.50
2018-11-25T17:56:43.973Z,13.90
2018-11-25T17:59:13.863Z,14.87
2018-11-25T18:02:00.777Z,14.67
2018-11-25T18:04:32.132Z,14.90
2018-11-25T18:07:02.229Z,15.10
2018-11-25T18:09:32.425Z,14.83
2018-11-25T18:12:02.058Z,16.00
2018-11-25T18:14:31.825Z,16.43
2018-11-25T18:17:01.846Z,15.53
2018-11-25T18:19:32.069Z,14.90
2018-11-25T18:22:04.637Z,14.80
2018-11-25T18:24:34.606Z,15.07
2018-11-25T18:27:04.536Z,14.17
2018-11-25T18:29:34.645Z,14.53
2018-11-25T18:32:05.019Z,14.73
2018-11-25T18:34:35.008Z,15.63
2018-11-25T18:37:04.374Z,15.00
2018-11-25T18:39:34.368Z,14.67
2018-11-25T18:42:03.917Z,15.67
2018-11-25T18:44:33.999Z,15.40
2018-11-25T18:47:03.848Z,14.80
2018-11-25T18:49:33.113Z,14.77
2018-11-25T18:52:05.366Z,14.73
2018-11-25T18:54:33.952Z,14.10
2018-11-25T18:57:04.047Z,15.00
2018-11-25T18:59:34.105Z,13.83
2018-11-25T19:02:07.699Z,14.23
2018-11-25T19:04:37.907Z,13.93
2018-11-25T19:07:07.955Z,13.57
2018-11-25T19:09:37.914Z,13.63
2018-11-25T19:12:07.846Z,12.73
2018-11-25T19:14:37.991Z,13.50
2018-11-25T19:17:07.494Z,13.53
2018-11-25T19:19:36.884Z,14.10
2018-11-25T19:22:06.900Z,11.80
2018-11-25T19:24:36.841Z,12.50
2018-11-25T19:27:06.831Z,12.03
2018-11-25T19:29:37.058Z,11.63
2018-11-25T19:32:07.046Z,12.93
2018-11-25T19:34:36.684Z,12.07
2018-11-25T19:37:06.035Z,12.87
2018-11-25T19:39:35.680Z,13.20
2018-11-25T19:42:05.687Z,12.60
2018-11-25T19:44:36.049Z,12.37
2018-11-25T19:47:05.763Z,12.23
2018-11-25T19:49:35.737Z,13.27
2018-11-25T19:52:05.460Z,12.53
2018-11-25T19:54:36.517Z,13.43
2018-11-25T19:57:06.204Z,13.37
2018-11-25T19:59:35.736Z,12.30
2018-11-25T20:02:04.980Z,13.33
2018-11-25T20:04:34.170Z,11.87
2018-11-25T20:07:03.853Z,12.63
2018-11-25T20:09:34.168Z,12.27
2018-11-25T20:12:03.344Z,11.40
2018-11-25T20:14:33.072Z,11.63
2018-11-25T20:17:07.500Z,11.87
2018-11-25T20:19:36.988Z,12.10
2018-11-25T20:22:11.626Z,12.77
2018-11-25T20:24:41.640Z,12.13
2018-11-25T20:27:16.395Z,11.90
2018-11-25T20:29:46.697Z,12.13
2018-11-25T20:32:21.832Z,12.30
2018-11-25T20:34:52.058Z,11.70
2018-11-25T20:37:26.680Z,12.80
2018-11-25T20:39:52.198Z,11.17
2018-11-25T20:42:22.414Z,12.17
2018-11-25T20:44:52.233Z,12.20
2018-11-25T20:47:22.304Z,11.53
2018-11-25T20:51:21.249Z,12.87
2018-11-25T20:53:58.902Z,12.47
2018-11-25T20:56:29.652Z,12.57
2018-11-25T20:59:00.079Z,13.27
2018-11-25T21:01:30.126Z,12.33
2018-11-25T21:03:59.736Z,11.77
2018-11-25T21:06:30.570Z,13.07
2018-11-25T21:09:00.898Z,12.23
2018-11-25T21:11:31.636Z,12.53
2018-11-25T21:14:01.550Z,12.70
2018-11-25T21:16:31.563Z,12.10
2018-11-25T21:19:02.369Z,12.87
2018-11-25T21:21:32.083Z,13.37
2018-11-25T21:24:01.826Z,12.70
2018-11-25T21:26:31.512Z,12.43
2018-11-25T21:29:01.849Z,13.93
2018-11-25T21:31:32.188Z,13.73
2018-11-25T21:34:02.035Z,13.57
2018-11-25T21:36:31.695Z,13.60
2018-11-25T21:39:02.399Z,14.20
2018-11-25T21:41:32.051Z,13.37
2018-11-25T21:44:03.353Z,14.13
2018-11-25T21:46:32.980Z,12.63
2018-11-25T21:49:02.570Z,13.23
2018-11-25T21:51:32.568Z,13.43
2018-11-25T21:54:02.721Z,12.37
2018-11-25T21:56:32.065Z,13.00
2018-11-25T21:59:01.710Z,13.13
2018-11-25T22:01:32.494Z,12.73
2018-11-25T22:04:02.094Z,12.20
2018-11-25T22:06:32.053Z,12.77
2018-11-25T22:09:02.325Z,11.73
2018-11-25T22:11:31.625Z,12.77
2018-11-25T22:14:01.311Z,12.50
2018-11-25T22:16:31.331Z,13.17
2018-11-25T22:19:02.404Z,12.23
2018-11-25T22:21:32.890Z,12.47
2018-11-25T22:24:02.861Z,12.63
2018-11-25T22:26:32.323Z,12.73
2018-11-25T22:29:02.457Z,12.57
2018-11-25T22:31:32.813Z,12.73
2018-11-25T22:34:04.153Z,12.33
2018-11-25T22:36:34.546Z,12.63
2018-11-25T22:39:05.313Z,12.13
2018-11-25T22:41:34.935Z,13.37
2018-11-25T22:44:04.153Z,12.07
2018-11-25T22:46:34.237Z,12.00
2018-11-25T22:49:04.071Z,12.53
2018-11-25T22:51:34.142Z,11.37
2018-11-25T22:54:04.489Z,11.20
2018-11-25T22:56:34.491Z,11.97
2018-11-25T22:59:04.739Z,12.93
2018-11-25T23:01:34.021Z,12.40
2018-11-25T23:04:15.012Z,11.43
2018-11-25T23:07:02.672Z,12.27
2018-11-25T23:09:31.964Z,11.97
2018-11-25T23:12:01.932Z,12.17
2018-11-25T23:14:31.871Z,12.57
2018-11-25T23:17:02.100Z,12.37
2018-11-25T23:19:31.614Z,12.10
2018-11-25T23:22:01.576Z,11.80
2018-11-25T23:24:31.573Z,12.07
2018-11-25T23:27:01.770Z,12.13
2018-11-25T23:29:32.267Z,12.57
2018-11-25T23:32:02.183Z,11.50
2018-11-25T23:34:32.729Z,11.40
2018-11-25T23:37:02.850Z,12.37
2018-11-25T23:39:32.742Z,11.73
2018-11-25T23:42:02.268Z,11.90
2018-11-25T23:44:31.937Z,12.03
2018-11-25T23:47:01.890Z,11.97
2018-11-25T23:49:31.603Z,11.70
2018-11-25T23:52:00.903Z,12.30
2018-11-25T23:54:30.168Z,12.43
2018-11-25T23:56:59.457Z,12.73
2018-11-25T23:59:28.810Z,12.90
