createdAt,value
2022-12-18T01:46:40.047Z,8.93
2022-12-18T02:01:45.175Z,11.10
2022-12-18T02:17:04.011Z,10.87
2022-12-18T02:32:14.300Z,8.77
2022-12-18T02:47:23.901Z,7.57
2022-12-18T03:02:42.306Z,7.40
2022-12-18T03:17:53.059Z,8.27
2022-12-18T03:33:11.467Z,8.37
2022-12-18T03:48:20.159Z,6.80
2022-12-18T04:03:28.812Z,6.97
2022-12-18T04:34:20.215Z,6.73
2022-12-18T05:05:05.800Z,10.37
2022-12-18T05:20:19.150Z,10.43
2022-12-18T05:35:23.383Z,12.60
2022-12-18T05:50:27.902Z,12.60
2022-12-18T06:05:39.101Z,11.60
2022-12-18T06:20:44.321Z,15.50
2022-12-18T06:35:48.728Z,12.27
2022-12-18T06:50:52.809Z,12.73
2022-12-18T07:05:56.958Z,12.53
2022-12-18T07:21:04.668Z,14.27
2022-12-18T07:36:09.613Z,19.37
2022-12-18T07:51:14.572Z,15.30
2022-12-18T08:06:19.678Z,17.73
2022-12-18T08:21:29.434Z,19.83
2022-12-18T08:36:34.502Z,19.23
2022-12-18T08:51:39.071Z,22.00
2022-12-18T09:06:44.256Z,18.87
2022-12-18T09:21:49.777Z,23.03
2022-12-18T09:36:54.225Z,18.60
2022-12-18T09:52:11.939Z,16.37
2022-12-18T10:07:25.798Z,19.20
2022-12-18T10:22:38.721Z,16.20
2022-12-18T10:38:02.341Z,14.03
2022-12-18T10:53:07.352Z,17.07
2022-12-18T11:08:23.202Z,16.60
2022-12-18T11:23:27.776Z,17.40
2022-12-18T11:38:33.639Z,18.57
2022-12-18T11:53:39.965Z,15.57
2022-12-18T12:08:49.513Z,16.07
2022-12-18T12:23:58.343Z,13.70
2022-12-18T12:39:05.370Z,16.80
2022-12-18T12:54:24.150Z,19.03
2022-12-18T13:09:31.874Z,17.30
2022-12-18T13:24:38.743Z,18.83
2022-12-18T13:39:44.573Z,17.23
2022-12-18T13:55:01.346Z,21.67
2022-12-18T14:10:25.999Z,16.87
2022-12-18T14:25:32.578Z,18.73
2022-12-18T14:40:37.781Z,16.80
2022-12-18T14:55:47.508Z,17.90
2022-12-18T15:10:51.904Z,18.63
2022-12-18T15:25:59.715Z,18.27
2022-12-18T15:41:08.963Z,20.30
2022-12-18T15:56:38.525Z,14.60
2022-12-18T16:11:44.437Z,20.73
2022-12-18T16:26:48.812Z,17.00
2022-12-18T16:41:53.363Z,19.33
2022-12-18T16:56:59.224Z,20.60
2022-12-18T17:12:04.652Z,20.00
2022-12-18T17:27:09.728Z,19.53
2022-12-18T17:42:15.676Z,19.20
2022-12-18T17:57:20.660Z,18.10
2022-12-18T18:12:47.078Z,16.83
2022-12-18T18:27:51.259Z,17.03
2022-12-18T18:42:55.431Z,20.50
2022-12-18T18:57:59.787Z,18.10
2022-12-18T19:13:25.581Z,18.17
2022-12-18T19:28:29.928Z,18.43
2022-12-18T19:43:36.755Z,18.33
2022-12-18T19:58:41.443Z,17.83
2022-12-18T20:13:45.901Z,22.07
2022-12-18T20:28:50.191Z,25.20
2022-12-18T20:43:54.472Z,20.10
2022-12-18T20:58:59.059Z,22.13
2022-12-18T21:14:04.676Z,22.17
2022-12-18T21:29:12.201Z,17.13
2022-12-18T21:44:17.476Z,18.27
2022-12-18T21:59:23.632Z,22.30
2022-12-18T22:14:28.176Z,21.77
2022-12-18T22:29:52.411Z,22.90
2022-12-18T22:44:57.094Z,20.07
2022-12-18T23:00:01.197Z,20.90
2022-12-18T23:15:05.975Z,19.97
2022-12-18T23:30:10.415Z,20.73
2022-12-18T23:45:18.195Z,18.10
