createdAt,value
2023-05-01T00:01:22.691Z,10.82
2023-05-01T00:04:25.297Z,10.79
2023-05-01T00:07:30.958Z,10.92
2023-05-01T00:10:35.424Z,10.99
2023-05-01T00:13:37.438Z,10.92
2023-05-01T00:16:39.944Z,10.80
2023-05-01T00:19:42.078Z,10.77
2023-05-01T00:22:44.448Z,10.83
2023-05-01T00:25:46.501Z,10.83
2023-05-01T00:28:50.757Z,10.85
2023-05-01T00:31:54.147Z,10.89
2023-05-01T00:34:57.855Z,10.80
2023-05-01T00:37:59.944Z,10.81
2023-05-01T00:41:02.464Z,10.73
2023-05-01T00:44:04.664Z,10.61
2023-05-01T00:47:07.197Z,10.58
2023-05-01T00:50:09.776Z,10.65
2023-05-01T00:53:12.552Z,10.54
2023-05-01T00:56:15.158Z,10.57
2023-05-01T00:59:17.944Z,10.64
2023-05-01T01:02:20.317Z,10.61
2023-05-01T01:05:24.759Z,10.66
2023-05-01T01:08:33.624Z,10.56
2023-05-01T01:11:59.032Z,10.48
2023-05-01T01:15:18.375Z,10.48
2023-05-01T01:18:23.486Z,10.40
2023-05-01T01:21:33.687Z,10.64
2023-05-01T01:24:44.715Z,10.47
2023-05-01T01:27:46.796Z,10.28
2023-05-01T01:30:58.412Z,10.04
2023-05-01T01:34:16.114Z,10.00
2023-05-01T01:37:29.647Z,9.93
2023-05-01T01:40:50.699Z,9.81
2023-05-01T01:43:58.499Z,9.81
2023-05-01T01:47:03.016Z,9.76
2023-05-01T01:50:08.328Z,9.67
2023-05-01T01:53:12.129Z,9.61
2023-05-01T01:56:14.938Z,9.51
2023-05-01T01:59:18.753Z,9.47
2023-05-01T02:02:22.008Z,9.61
2023-05-01T02:05:25.833Z,9.38
2023-05-01T02:08:29.850Z,9.35
2023-05-01T02:11:33.025Z,9.33
2023-05-01T02:14:35.762Z,9.28
2023-05-01T02:17:41.300Z,9.31
2023-05-01T02:20:45.447Z,9.38
2023-05-01T02:23:48.652Z,9.56
2023-05-01T02:27:00.481Z,9.66
2023-05-01T02:30:02.851Z,9.78
2023-05-01T02:33:11.383Z,9.73
2023-05-01T02:36:13.623Z,9.74
2023-05-01T02:39:16.321Z,9.89
2023-05-01T02:42:22.195Z,10.08
2023-05-01T02:45:25.257Z,10.28
2023-05-01T02:48:28.538Z,10.30
2023-05-01T02:51:33.770Z,10.46
2023-05-01T02:54:36.048Z,10.54
2023-05-01T02:57:38.971Z,10.57
2023-05-01T03:00:41.120Z,10.69
2023-05-01T03:03:44.410Z,10.66
2023-05-01T03:06:46.492Z,10.75
2023-05-01T03:09:49.046Z,10.65
2023-05-01T03:12:51.152Z,10.84
2023-05-01T03:15:54.043Z,10.76
2023-05-01T03:18:56.236Z,10.70
2023-05-01T03:21:59.282Z,10.79
2023-05-01T03:25:01.601Z,10.84
2023-05-01T03:28:04.218Z,10.93
2023-05-01T03:31:06.443Z,10.87
2023-05-01T03:34:09.152Z,10.87
2023-05-01T03:37:14.412Z,11.00
2023-05-01T03:40:17.044Z,11.02
2023-05-01T03:43:27.359Z,11.11
2023-05-01T03:46:31.450Z,11.21
2023-05-01T03:49:34.143Z,11.31
2023-05-01T03:52:37.279Z,11.55
2023-05-01T03:55:40.280Z,11.66
2023-05-01T03:58:43.662Z,11.76
2023-05-01T04:01:46.203Z,11.91
2023-05-01T04:04:48.697Z,11.98
2023-05-01T04:07:51.062Z,11.95
2023-05-01T04:10:53.864Z,12.02
2023-05-01T04:13:55.949Z,11.88
2023-05-01T04:16:59.288Z,11.94
2023-05-01T04:20:04.617Z,11.95
2023-05-01T04:23:08.820Z,11.85
2023-05-01T04:26:11.093Z,11.96
2023-05-01T04:29:13.894Z,12.39
2023-05-01T04:32:17.221Z,14.35
2023-05-01T04:35:19.771Z,15.20
2023-05-01T04:38:21.980Z,15.61
2023-05-01T04:41:26.792Z,15.05
2023-05-01T04:44:28.956Z,14.25
2023-05-01T04:47:31.666Z,13.90
2023-05-01T04:50:33.715Z,13.73
2023-05-01T04:53:36.663Z,13.88
2023-05-01T04:56:39.544Z,16.10
2023-05-01T04:59:42.619Z,18.71
2023-05-01T05:02:46.237Z,20.47
2023-05-01T05:05:49.667Z,21.62
2023-05-01T05:08:52.216Z,22.33
2023-05-01T05:11:55.212Z,23.17
2023-05-01T05:14:57.759Z,24.02
2023-05-01T05:18:01.058Z,24.57
2023-05-01T05:21:05.108Z,25.18
2023-05-01T05:24:07.864Z,24.94
2023-05-01T05:27:09.921Z,25.61
2023-05-01T05:30:12.533Z,25.96
2023-05-01T05:33:15.216Z,26.22
2023-05-01T05:36:17.665Z,26.22
2023-05-01T05:39:22.986Z,26.74
2023-05-01T05:42:25.837Z,26.78
2023-05-01T05:45:27.957Z,27.93
2023-05-01T05:48:30.986Z,27.41
2023-05-01T05:51:33.406Z,27.98
2023-05-01T05:54:36.207Z,27.21
2023-05-01T05:57:39.201Z,26.48
2023-05-01T06:00:42.088Z,27.11
2023-05-01T06:03:44.595Z,26.89
2023-05-01T06:06:47.518Z,26.40
2023-05-01T06:09:50.276Z,26.71
2023-05-01T06:12:55.231Z,26.80
2023-05-01T06:16:09.504Z,27.43
2023-05-01T06:19:12.301Z,27.43
2023-05-01T06:22:14.942Z,26.70
2023-05-01T06:25:18.148Z,26.74
2023-05-01T06:28:21.487Z,27.23
2023-05-01T06:31:23.778Z,27.73
2023-05-01T06:34:26.660Z,27.19
2023-05-01T06:37:30.632Z,27.30
2023-05-01T06:40:34.885Z,28.46
2023-05-01T06:43:37.010Z,28.24
2023-05-01T06:46:39.405Z,28.40
2023-05-01T06:49:43.193Z,28.29
2023-05-01T06:52:45.792Z,28.49
2023-05-01T06:55:47.816Z,28.81
2023-05-01T06:58:50.348Z,28.36
2023-05-01T07:01:53.110Z,29.64
2023-05-01T07:04:55.458Z,28.37
2023-05-01T07:08:01.155Z,27.65
2023-05-01T07:11:04.449Z,28.04
2023-05-01T07:14:06.764Z,27.49
2023-05-01T07:17:09.274Z,27.07
2023-05-01T07:20:12.633Z,26.41
2023-05-01T07:23:15.370Z,26.05
2023-05-01T07:26:17.459Z,25.63
2023-05-01T07:29:22.233Z,25.34
2023-05-01T07:32:24.252Z,25.54
2023-05-01T07:35:27.524Z,25.95
2023-05-01T07:38:30.019Z,25.52
2023-05-01T07:41:32.430Z,25.53
2023-05-01T07:44:34.556Z,25.86
2023-05-01T07:47:37.183Z,25.49
2023-05-01T07:50:39.272Z,24.82
2023-05-01T07:53:42.367Z,24.32
2023-05-01T07:56:44.826Z,23.82
2023-05-01T07:59:47.820Z,23.05
2023-05-01T08:02:53.185Z,22.85
2023-05-01T08:05:56.039Z,21.92
2023-05-01T08:08:58.139Z,21.54
2023-05-01T08:12:01.645Z,21.17
2023-05-01T08:15:03.957Z,20.84
2023-05-01T08:18:06.540Z,20.16
2023-05-01T08:21:08.945Z,20.26
2023-05-01T08:24:11.358Z,19.71
2023-05-01T08:27:13.365Z,19.73
2023-05-01T08:30:16.012Z,19.87
2023-05-01T08:33:18.742Z,19.65
2023-05-01T08:36:21.509Z,19.70
2023-05-01T08:39:23.978Z,19.70
2023-05-01T08:42:27.590Z,19.25
2023-05-01T08:45:35.869Z,19.40
2023-05-01T08:48:41.085Z,19.68
2023-05-01T08:51:47.831Z,19.56
2023-05-01T08:54:50.876Z,19.83
2023-05-01T08:57:53.134Z,20.05
2023-05-01T09:00:56.697Z,20.14
2023-05-01T09:04:02.588Z,20.12
2023-05-01T09:07:05.624Z,20.15
2023-05-01T09:10:08.750Z,20.10
2023-05-01T09:13:11.193Z,20.13
2023-05-01T09:16:13.374Z,20.38
2023-05-01T09:19:15.807Z,20.23
2023-05-01T09:22:18.722Z,20.04
2023-05-01T09:25:21.347Z,20.05
2023-05-01T09:28:41.592Z,19.94
2023-05-01T09:31:44.213Z,19.89
2023-05-01T09:34:46.816Z,20.13
2023-05-01T09:37:49.586Z,20.13
2023-05-01T09:40:53.047Z,20.39
2023-05-01T09:43:59.163Z,20.38
2023-05-01T09:47:02.152Z,20.10
2023-05-01T09:50:07.498Z,20.11
2023-05-01T09:53:11.245Z,20.42
2023-05-01T09:56:14.786Z,20.35
2023-05-01T09:59:17.250Z,20.41
2023-05-01T10:02:29.705Z,20.46
2023-05-01T10:05:48.851Z,20.71
2023-05-01T10:08:51.038Z,20.92
2023-05-01T10:11:54.537Z,20.82
2023-05-01T10:14:57.874Z,20.99
2023-05-01T10:18:00.482Z,20.81
2023-05-01T10:21:03.595Z,20.75
2023-05-01T10:24:07.348Z,20.83
2023-05-01T10:27:10.324Z,20.92
2023-05-01T10:30:12.800Z,20.50
2023-05-01T10:33:15.122Z,20.89
2023-05-01T10:36:19.559Z,20.80
2023-05-01T10:39:34.789Z,20.85
2023-05-01T10:42:57.073Z,21.17
2023-05-01T10:46:13.054Z,21.06
2023-05-01T10:49:15.934Z,21.20
2023-05-01T10:52:18.527Z,21.26
2023-05-01T10:55:37.430Z,21.04
2023-05-01T10:58:39.457Z,21.06
2023-05-01T11:01:44.780Z,21.25
2023-05-01T11:04:49.244Z,21.28
2023-05-01T11:08:11.722Z,21.28
2023-05-01T11:11:20.009Z,21.50
2023-05-01T11:14:23.759Z,21.68
2023-05-01T11:17:41.448Z,21.54
2023-05-01T11:20:47.489Z,21.30
2023-05-01T11:23:49.588Z,21.11
2023-05-01T11:26:52.074Z,21.27
2023-05-01T11:29:54.179Z,21.23
2023-05-01T11:33:00.782Z,21.43
2023-05-01T11:36:04.154Z,21.59
2023-05-01T11:39:15.095Z,21.70
2023-05-01T11:42:20.069Z,21.78
2023-05-01T11:45:22.506Z,21.82
2023-05-01T11:48:24.693Z,21.56
2023-05-01T11:51:28.161Z,21.71
2023-05-01T11:54:30.342Z,21.83
2023-05-01T11:57:44.620Z,21.76
2023-05-01T12:00:50.720Z,22.00
2023-05-01T12:03:53.285Z,21.85
2023-05-01T12:06:55.501Z,21.95
2023-05-01T12:09:57.996Z,22.06
2023-05-01T12:13:00.838Z,22.11
2023-05-01T12:16:05.246Z,22.17
2023-05-01T12:19:07.566Z,22.29
2023-05-01T12:22:10.424Z,21.88
2023-05-01T12:25:14.039Z,21.88
2023-05-01T12:28:18.404Z,22.07
2023-05-01T12:31:20.974Z,21.77
2023-05-01T12:34:29.400Z,21.68
2023-05-01T12:37:32.176Z,21.85
2023-05-01T12:40:35.374Z,22.03
2023-05-01T12:43:38.163Z,22.06
2023-05-01T12:46:40.624Z,22.08
2023-05-01T12:49:42.899Z,21.61
2023-05-01T12:52:45.399Z,21.73
2023-05-01T12:55:48.957Z,21.76
2023-05-01T12:58:53.530Z,21.59
2023-05-01T13:02:06.295Z,21.67
2023-05-01T13:05:11.574Z,21.53
2023-05-01T13:08:13.885Z,21.48
2023-05-01T13:11:17.355Z,21.50
2023-05-01T13:14:19.308Z,21.63
2023-05-01T13:17:25.823Z,21.61
2023-05-01T13:20:28.334Z,21.56
2023-05-01T13:23:30.869Z,21.61
2023-05-01T13:26:35.408Z,21.60
2023-05-01T13:29:46.329Z,21.53
2023-05-01T13:32:49.632Z,21.18
2023-05-01T13:35:52.344Z,21.26
2023-05-01T13:38:56.084Z,21.05
2023-05-01T13:41:58.857Z,21.14
2023-05-01T13:45:05.672Z,21.19
2023-05-01T13:48:09.084Z,21.42
2023-05-01T13:51:11.708Z,21.41
2023-05-01T13:54:14.033Z,21.29
2023-05-01T13:57:17.178Z,21.19
2023-05-01T14:00:22.867Z,21.31
2023-05-01T14:03:25.559Z,21.46
2023-05-01T14:06:28.942Z,21.47
2023-05-01T14:09:35.660Z,21.42
2023-05-01T14:12:39.225Z,21.55
2023-05-01T14:15:44.851Z,21.40
2023-05-01T14:18:47.956Z,21.49
2023-05-01T14:21:53.134Z,21.46
2023-05-01T14:24:55.309Z,21.30
2023-05-01T14:27:58.800Z,21.22
2023-05-01T14:31:00.854Z,21.12
2023-05-01T14:34:06.127Z,21.24
2023-05-01T14:37:11.988Z,21.15
2023-05-01T14:40:15.015Z,21.19
2023-05-01T14:43:18.529Z,21.14
2023-05-01T14:46:28.440Z,21.03
2023-05-01T14:49:31.070Z,20.96
2023-05-01T14:52:36.901Z,20.80
2023-05-01T14:55:39.158Z,20.84
2023-05-01T14:58:41.974Z,20.94
2023-05-01T15:01:44.224Z,20.87
2023-05-01T15:04:46.681Z,20.82
2023-05-01T15:07:49.537Z,20.77
2023-05-01T15:10:52.902Z,20.57
2023-05-01T15:13:54.945Z,20.53
2023-05-01T15:16:57.795Z,20.46
2023-05-01T15:20:00.118Z,20.36
2023-05-01T15:23:17.188Z,20.33
2023-05-01T15:26:32.397Z,20.43
2023-05-01T15:29:48.209Z,20.39
2023-05-01T15:33:10.284Z,20.35
2023-05-01T15:36:26.208Z,20.34
2023-05-01T15:39:48.286Z,20.34
2023-05-01T15:43:04.634Z,20.27
2023-05-01T15:46:26.313Z,20.04
2023-05-01T15:49:42.319Z,20.08
2023-05-01T15:53:04.270Z,20.03
2023-05-01T15:56:20.284Z,20.12
2023-05-01T15:59:36.211Z,20.07
2023-05-01T16:02:52.359Z,20.04
2023-05-01T16:06:09.338Z,20.01
2023-05-01T16:09:24.361Z,19.92
2023-05-01T16:12:40.261Z,19.88
2023-05-01T16:15:55.315Z,19.76
2023-05-01T16:19:11.302Z,19.61
2023-05-01T16:22:33.244Z,19.63
2023-05-01T16:25:51.274Z,19.54
2023-05-01T16:29:14.278Z,19.33
2023-05-01T16:32:31.346Z,19.43
2023-05-01T16:35:54.235Z,19.28
2023-05-01T16:38:56.821Z,19.27
2023-05-01T16:41:58.878Z,19.24
2023-05-01T16:45:01.797Z,19.18
2023-05-01T16:48:04.198Z,19.11
2023-05-01T16:51:07.378Z,19.04
2023-05-01T16:54:09.785Z,18.97
2023-05-01T16:57:12.178Z,18.97
2023-05-01T17:00:28.291Z,18.88
2023-05-01T17:03:38.254Z,18.87
2023-05-01T17:06:40.828Z,18.79
2023-05-01T17:09:43.669Z,18.75
2023-05-01T17:12:45.815Z,18.62
2023-05-01T17:15:49.014Z,18.59
2023-05-01T17:18:51.643Z,18.49
2023-05-01T17:21:54.118Z,18.48
2023-05-01T17:24:57.565Z,18.40
2023-05-01T17:27:59.974Z,18.35
2023-05-01T17:31:02.074Z,18.19
2023-05-01T17:34:04.920Z,18.09
2023-05-01T17:37:07.974Z,18.05
2023-05-01T17:40:14.053Z,17.89
2023-05-01T17:43:16.128Z,17.82
2023-05-01T17:46:18.628Z,17.76
2023-05-01T17:49:21.330Z,17.77
2023-05-01T17:52:24.426Z,17.65
2023-05-01T17:55:29.145Z,17.46
2023-05-01T17:58:32.129Z,17.41
2023-05-01T18:01:34.620Z,17.16
2023-05-01T18:04:38.350Z,17.04
2023-05-01T18:07:41.040Z,17.00
2023-05-01T18:10:43.798Z,16.82
2023-05-01T18:13:48.233Z,16.72
2023-05-01T18:16:52.868Z,16.72
2023-05-01T18:19:55.473Z,16.69
2023-05-01T18:22:57.980Z,16.62
2023-05-01T18:26:00.557Z,16.55
2023-05-01T18:29:03.186Z,16.45
2023-05-01T18:32:09.395Z,16.31
2023-05-01T18:35:13.858Z,16.22
2023-05-01T18:38:17.365Z,16.13
2023-05-01T18:41:19.965Z,16.12
2023-05-01T18:44:23.388Z,16.07
2023-05-01T18:47:27.383Z,16.01
2023-05-01T18:50:30.036Z,15.99
2023-05-01T18:53:32.572Z,15.90
2023-05-01T18:56:35.374Z,15.89
2023-05-01T18:59:38.578Z,15.87
2023-05-01T19:02:41.782Z,15.81
2023-05-01T19:05:44.971Z,15.73
2023-05-01T19:08:47.423Z,15.70
2023-05-01T19:11:49.798Z,15.63
2023-05-01T19:14:51.971Z,15.62
2023-05-01T19:17:54.846Z,15.55
2023-05-01T19:20:57.798Z,15.52
2023-05-01T19:24:00.636Z,15.50
2023-05-01T19:27:03.392Z,15.42
2023-05-01T19:30:06.990Z,15.39
2023-05-01T19:33:09.347Z,15.35
2023-05-01T19:36:11.777Z,15.40
2023-05-01T19:39:14.565Z,15.36
2023-05-01T19:42:17.393Z,15.34
2023-05-01T19:45:19.551Z,15.31
2023-05-01T19:48:23.033Z,15.24
2023-05-01T19:51:25.154Z,15.11
2023-05-01T19:54:28.542Z,15.03
2023-05-01T19:57:31.118Z,15.02
2023-05-01T20:00:33.784Z,14.93
2023-05-01T20:03:36.284Z,14.86
2023-05-01T20:06:38.489Z,14.85
2023-05-01T20:09:43.366Z,14.82
2023-05-01T20:12:45.579Z,14.73
2023-05-01T20:15:48.362Z,14.68
2023-05-01T20:18:50.488Z,14.63
2023-05-01T20:21:53.259Z,14.65
2023-05-01T20:24:55.321Z,14.56
2023-05-01T20:27:58.711Z,14.59
2023-05-01T20:31:00.940Z,14.49
2023-05-01T20:34:03.867Z,14.57
2023-05-01T20:37:06.922Z,14.40
2023-05-01T20:40:11.660Z,14.37
2023-05-01T20:43:13.965Z,14.37
2023-05-01T20:46:17.305Z,14.42
2023-05-01T20:49:20.571Z,14.26
2023-05-01T20:52:23.896Z,14.24
2023-05-01T20:55:26.639Z,14.18
2023-05-01T20:58:29.500Z,14.16
2023-05-01T21:01:32.417Z,14.09
2023-05-01T21:04:34.956Z,14.06
2023-05-01T21:07:38.161Z,14.11
2023-05-01T21:10:40.767Z,14.17
2023-05-01T21:13:43.574Z,14.09
2023-05-01T21:16:46.056Z,14.05
2023-05-01T21:19:54.772Z,13.98
2023-05-01T21:22:57.998Z,14.06
2023-05-01T21:26:00.224Z,13.99
2023-05-01T21:29:02.715Z,14.00
2023-05-01T21:32:04.899Z,14.12
2023-05-01T21:35:08.073Z,14.06
2023-05-01T21:38:13.538Z,14.14
2023-05-01T21:41:15.961Z,14.22
2023-05-01T21:44:18.265Z,14.10
2023-05-01T21:47:20.881Z,14.09
2023-05-01T21:50:23.577Z,14.05
2023-05-01T21:53:27.745Z,13.97
2023-05-01T21:56:30.649Z,13.89
2023-05-01T21:59:38.147Z,13.91
2023-05-01T22:02:42.033Z,13.96
2023-05-01T22:05:45.514Z,13.90
2023-05-01T22:08:49.889Z,13.85
2023-05-01T22:11:53.479Z,13.82
2023-05-01T22:14:55.720Z,13.81
2023-05-01T22:17:58.327Z,13.88
2023-05-01T22:21:01.476Z,13.82
2023-05-01T22:24:03.997Z,13.80
2023-05-01T22:27:06.128Z,13.88
2023-05-01T22:30:08.774Z,13.79
2023-05-01T22:33:14.261Z,13.77
2023-05-01T22:36:16.771Z,13.76
2023-05-01T22:39:20.365Z,13.70
2023-05-01T22:42:23.118Z,13.73
2023-05-01T22:45:25.762Z,13.77
2023-05-01T22:48:28.144Z,13.69
2023-05-01T22:51:31.006Z,13.68
2023-05-01T22:54:34.672Z,13.55
2023-05-01T22:57:36.900Z,13.58
2023-05-01T23:00:39.392Z,13.48
2023-05-01T23:03:41.901Z,13.44
2023-05-01T23:06:44.995Z,13.40
2023-05-01T23:09:48.908Z,13.40
2023-05-01T23:12:51.735Z,13.39
2023-05-01T23:15:55.798Z,13.46
2023-05-01T23:18:58.295Z,13.41
2023-05-01T23:22:05.433Z,13.36
2023-05-01T23:25:12.470Z,13.24
2023-05-01T23:28:24.486Z,13.15
2023-05-01T23:31:27.650Z,13.22
2023-05-01T23:34:30.608Z,13.20
2023-05-01T23:37:33.167Z,13.26
2023-05-01T23:40:41.246Z,13.27
2023-05-01T23:43:46.686Z,13.22
2023-05-01T23:46:48.828Z,13.31
2023-05-01T23:49:52.210Z,13.29
2023-05-01T23:52:54.895Z,13.17
2023-05-01T23:55:58.153Z,13.22
2023-05-01T23:59:00.518Z,13.47
