createdAt,value
2018-07-02T00:00:48.798Z,11.60
2018-07-02T00:03:18.748Z,11.60
2018-07-02T00:05:59.715Z,11.60
2018-07-02T00:08:29.912Z,11.60
2018-07-02T00:11:00.581Z,11.50
2018-07-02T00:13:30.941Z,11.50
2018-07-02T00:16:00.724Z,11.50
2018-07-02T00:18:30.544Z,11.30
2018-07-02T00:21:01.157Z,11.10
2018-07-02T00:23:30.855Z,10.90
2018-07-02T00:26:00.538Z,10.80
2018-07-02T00:28:30.058Z,10.60
2018-07-02T00:33:29.019Z,10.50
2018-07-02T00:35:59.284Z,10.60
2018-07-02T00:38:29.080Z,10.50
2018-07-02T00:40:58.413Z,10.40
2018-07-02T00:43:28.339Z,10.20
2018-07-02T00:45:58.064Z,10.00
2018-07-02T00:48:27.942Z,9.80
2018-07-02T00:50:57.956Z,9.70
2018-07-02T00:53:28.385Z,9.60
2018-07-02T00:55:58.362Z,9.50
2018-07-02T00:58:28.426Z,9.50
2018-07-02T01:00:58.878Z,9.40
2018-07-02T01:03:28.537Z,9.40
2018-07-02T01:05:58.266Z,9.30
2018-07-02T01:08:28.212Z,9.30
2018-07-02T01:10:58.991Z,9.20
2018-07-02T01:13:29.128Z,9.10
2018-07-02T01:15:58.665Z,9.10
2018-07-02T01:18:28.420Z,9.10
2018-07-02T01:20:57.998Z,9.00
2018-07-02T01:23:27.793Z,8.90
2018-07-02T01:25:57.565Z,8.90
2018-07-02T01:28:27.368Z,9.00
2018-07-02T01:30:58.279Z,9.10
2018-07-02T01:33:27.936Z,9.20
2018-07-02T01:35:57.703Z,9.20
2018-07-02T01:38:27.574Z,9.30
2018-07-02T01:40:58.266Z,9.40
2018-07-02T01:43:28.370Z,9.50
2018-07-02T01:45:58.173Z,9.60
2018-07-02T01:48:28.189Z,9.60
2018-07-02T01:50:58.801Z,9.60
2018-07-02T01:53:28.731Z,9.50
2018-07-02T01:55:58.679Z,9.50
2018-07-02T01:58:28.454Z,9.60
2018-07-02T02:00:58.301Z,9.80
2018-07-02T02:03:28.705Z,9.90
2018-07-02T02:05:58.655Z,9.80
2018-07-02T02:08:29.442Z,9.80
2018-07-02T02:10:59.245Z,9.70
2018-07-02T02:13:29.006Z,9.50
2018-07-02T02:15:58.732Z,9.50
2018-07-02T02:18:28.269Z,9.60
2018-07-02T02:20:58.301Z,9.60
2018-07-02T02:23:27.937Z,9.40
2018-07-02T02:25:57.648Z,9.40
2018-07-02T02:28:27.459Z,9.50
2018-07-02T02:30:57.421Z,9.40
2018-07-02T02:33:27.156Z,9.20
2018-07-02T02:35:56.726Z,9.00
2018-07-02T02:38:26.489Z,8.80
2018-07-02T02:40:56.333Z,8.50
2018-07-02T02:43:25.972Z,8.20
2018-07-02T02:45:56.040Z,7.80
2018-07-02T02:48:25.779Z,7.60
2018-07-02T02:50:55.540Z,7.50
2018-07-02T02:53:25.861Z,7.50
2018-07-02T02:55:55.611Z,7.60
2018-07-02T02:58:25.171Z,7.70
2018-07-02T03:00:55.262Z,7.70
2018-07-02T03:03:24.800Z,7.70
2018-07-02T03:05:54.641Z,7.50
2018-07-02T03:08:24.180Z,7.30
2018-07-02T03:10:53.823Z,7.20
2018-07-02T03:13:24.180Z,7.10
2018-07-02T03:15:53.773Z,7.00
2018-07-02T03:18:23.760Z,6.90
2018-07-02T03:20:53.794Z,6.80
2018-07-02T03:23:23.830Z,6.70
2018-07-02T03:25:55.034Z,6.60
2018-07-02T03:28:24.736Z,6.60
2018-07-02T03:30:54.347Z,6.60
2018-07-02T03:33:29.209Z,6.70
2018-07-02T03:35:59.284Z,6.70
2018-07-02T03:38:29.199Z,6.90
2018-07-02T03:40:59.285Z,7.00
2018-07-02T03:43:30.453Z,7.40
2018-07-02T03:46:00.446Z,8.00
2018-07-02T03:48:30.592Z,8.50
2018-07-02T03:51:01.441Z,9.00
2018-07-02T03:53:32.062Z,9.40
2018-07-02T03:56:01.613Z,9.80
2018-07-02T03:58:31.196Z,10.20
2018-07-02T04:01:00.886Z,10.60
2018-07-02T04:03:30.494Z,10.80
2018-07-02T04:05:59.907Z,11.10
2018-07-02T04:08:29.420Z,11.80
2018-07-02T04:10:59.582Z,12.40
2018-07-02T04:13:29.262Z,13.00
2018-07-02T04:15:58.826Z,13.50
2018-07-02T04:18:28.329Z,13.90
2018-07-02T04:20:58.062Z,14.40
2018-07-02T04:23:28.124Z,14.90
2018-07-02T04:25:57.723Z,15.20
2018-07-02T04:28:27.359Z,15.70
2018-07-02T04:30:56.880Z,15.80
2018-07-02T04:33:26.617Z,15.90
2018-07-02T04:35:56.005Z,16.20
2018-07-02T04:38:25.530Z,16.40
2018-07-02T04:40:55.262Z,16.40
2018-07-02T04:43:24.887Z,16.40
2018-07-02T04:45:54.646Z,16.60
2018-07-02T04:48:24.399Z,17.00
2018-07-02T04:50:54.002Z,17.30
2018-07-02T04:53:23.576Z,17.70
2018-07-02T04:55:53.187Z,18.30
2018-07-02T04:58:22.668Z,18.80
2018-07-02T05:00:52.071Z,19.20
2018-07-02T05:03:21.499Z,19.70
2018-07-02T05:05:51.024Z,20.00
2018-07-02T05:08:20.358Z,20.20
2018-07-02T05:10:50.000Z,20.30
2018-07-02T05:13:19.396Z,20.30
2018-07-02T05:15:48.831Z,20.60
2018-07-02T05:18:19.286Z,20.90
2018-07-02T05:20:48.878Z,21.20
2018-07-02T05:23:18.450Z,21.50
2018-07-02T05:25:48.517Z,22.30
2018-07-02T05:28:17.932Z,22.70
2018-07-02T05:30:47.577Z,23.00
2018-07-02T05:33:17.027Z,23.10
2018-07-02T05:35:46.715Z,23.10
2018-07-02T05:38:16.499Z,22.80
2018-07-02T05:40:45.988Z,22.50
2018-07-02T05:43:15.486Z,22.70
2018-07-02T05:45:45.132Z,22.70
2018-07-02T05:48:14.859Z,22.60
2018-07-02T05:50:44.410Z,22.30
2018-07-02T05:53:13.999Z,22.20
2018-07-02T05:55:43.648Z,21.90
2018-07-02T05:58:13.059Z,21.60
2018-07-02T06:00:42.692Z,21.70
2018-07-02T06:03:12.389Z,22.00
2018-07-02T06:05:42.003Z,22.30
2018-07-02T06:08:11.512Z,22.40
2018-07-02T06:10:41.927Z,22.80
2018-07-02T06:13:11.408Z,22.90
2018-07-02T06:15:41.292Z,22.30
2018-07-02T06:18:10.715Z,22.00
2018-07-02T06:20:40.256Z,21.40
2018-07-02T06:23:09.756Z,21.20
2018-07-02T06:25:39.237Z,21.30
2018-07-02T06:28:08.811Z,21.30
2018-07-02T06:30:38.457Z,21.00
2018-07-02T06:33:08.018Z,20.80
2018-07-02T06:35:37.266Z,20.80
2018-07-02T06:38:06.954Z,20.90
2018-07-02T06:40:36.421Z,20.90
2018-07-02T06:43:06.682Z,21.20
2018-07-02T06:45:36.480Z,21.60
2018-07-02T06:48:05.861Z,21.60
2018-07-02T06:50:35.416Z,21.70
2018-07-02T06:53:04.871Z,22.20
2018-07-02T06:55:34.303Z,23.10
2018-07-02T06:58:03.475Z,23.40
2018-07-02T07:00:32.994Z,23.20
2018-07-02T07:03:04.017Z,22.70
2018-07-02T07:05:33.510Z,22.30
2018-07-02T07:08:03.400Z,21.90
2018-07-02T07:10:32.751Z,22.10
2018-07-02T07:13:02.614Z,22.40
2018-07-02T07:15:32.098Z,22.70
2018-07-02T07:18:01.650Z,22.80
2018-07-02T07:20:31.076Z,22.50
2018-07-02T07:23:00.310Z,21.80
2018-07-02T07:25:30.129Z,22.10
2018-07-02T07:27:59.731Z,22.20
2018-07-02T07:30:29.313Z,22.50
2018-07-02T07:32:58.796Z,22.20
2018-07-02T07:35:28.473Z,22.40
2018-07-02T07:37:57.920Z,23.30
2018-07-02T07:40:27.332Z,23.40
2018-07-02T07:42:57.469Z,24.00
2018-07-02T07:45:27.460Z,24.60
2018-07-02T07:47:56.939Z,24.00
2018-07-02T07:50:26.408Z,23.90
2018-07-02T07:52:55.844Z,24.00
2018-07-02T07:55:25.923Z,23.40
2018-07-02T07:57:55.442Z,23.50
2018-07-02T08:00:25.026Z,23.40
2018-07-02T08:02:54.303Z,23.70
2018-07-02T08:05:23.841Z,23.50
2018-07-02T08:07:53.806Z,23.10
2018-07-02T08:10:23.333Z,22.70
2018-07-02T08:12:52.928Z,22.70
2018-07-02T08:15:22.458Z,23.00
2018-07-02T08:20:20.388Z,23.70
2018-07-02T08:22:50.450Z,24.40
2018-07-02T08:25:20.121Z,25.10
2018-07-02T08:27:49.435Z,25.70
2018-07-02T08:30:18.958Z,26.20
2018-07-02T08:32:48.426Z,26.50
2018-07-02T08:35:17.838Z,26.90
2018-07-02T08:37:47.409Z,26.70
2018-07-02T08:40:16.923Z,26.00
2018-07-02T08:42:46.348Z,26.20
2018-07-02T08:45:15.881Z,26.40
2018-07-02T08:47:45.518Z,25.80
2018-07-02T08:50:15.052Z,26.20
2018-07-02T08:52:44.435Z,26.80
2018-07-02T08:55:14.120Z,27.70
2018-07-02T08:57:44.462Z,27.20
2018-07-02T09:00:14.097Z,26.50
2018-07-02T09:02:43.321Z,25.60
2018-07-02T09:05:12.931Z,25.90
2018-07-02T09:07:42.275Z,27.00
2018-07-02T09:10:12.211Z,26.90
2018-07-02T09:12:41.716Z,26.60
2018-07-02T09:15:11.210Z,27.20
2018-07-02T09:17:40.650Z,27.10
2018-07-02T09:20:10.218Z,26.50
2018-07-02T09:22:39.979Z,26.30
2018-07-02T09:25:10.237Z,26.10
2018-07-02T09:27:39.665Z,26.70
2018-07-02T09:30:09.575Z,25.80
2018-07-02T09:32:39.238Z,25.20
2018-07-02T09:35:08.773Z,25.00
2018-07-02T09:37:38.499Z,24.10
2018-07-02T09:40:08.190Z,24.30
2018-07-02T09:42:37.613Z,25.00
2018-07-02T09:45:07.022Z,25.00
2018-07-02T09:47:35.977Z,25.80
2018-07-02T09:50:05.430Z,25.80
2018-07-02T09:52:34.788Z,26.20
2018-07-02T09:55:04.499Z,24.70
2018-07-02T09:57:34.188Z,24.40
2018-07-02T10:00:03.597Z,24.80
2018-07-02T10:02:33.050Z,25.50
2018-07-02T10:05:02.551Z,25.50
2018-07-02T10:07:32.360Z,25.10
2018-07-02T10:10:02.588Z,25.00
2018-07-02T10:12:32.168Z,25.40
2018-07-02T10:15:01.659Z,26.30
2018-07-02T10:17:31.302Z,26.30
2018-07-02T10:20:00.653Z,25.90
2018-07-02T10:22:30.154Z,26.20
2018-07-02T10:24:59.589Z,26.30
2018-07-02T10:27:29.176Z,27.00
2018-07-02T10:29:58.726Z,25.50
2018-07-02T10:32:28.763Z,25.10
2018-07-02T10:34:58.356Z,25.10
2018-07-02T10:37:27.836Z,25.70
2018-07-02T10:39:57.348Z,26.00
2018-07-02T10:42:26.909Z,26.20
2018-07-02T10:44:56.522Z,26.00
2018-07-02T10:47:26.029Z,25.90
2018-07-02T10:49:55.693Z,26.10
2018-07-02T10:52:25.292Z,26.90
2018-07-02T10:54:54.659Z,27.70
2018-07-02T10:57:24.307Z,28.60
2018-07-02T10:59:53.700Z,28.90
2018-07-02T11:02:22.972Z,28.00
2018-07-02T11:04:52.323Z,26.50
2018-07-02T11:07:21.813Z,25.30
2018-07-02T11:09:51.470Z,25.20
2018-07-02T11:12:20.925Z,25.20
2018-07-02T11:14:50.471Z,25.10
2018-07-02T11:17:21.193Z,26.50
2018-07-02T11:19:50.832Z,26.90
2018-07-02T11:22:20.300Z,26.40
2018-07-02T11:24:49.679Z,27.20
2018-07-02T11:27:19.161Z,26.60
2018-07-02T11:29:49.002Z,26.30
2018-07-02T11:32:17.529Z,26.30
2018-07-02T11:34:47.036Z,25.80
2018-07-02T11:37:16.350Z,25.70
2018-07-02T11:39:46.245Z,25.40
2018-07-02T11:42:15.615Z,25.60
2018-07-02T11:44:45.208Z,26.90
2018-07-02T11:47:14.789Z,27.40
2018-07-02T11:49:44.278Z,27.10
2018-07-02T11:52:12.773Z,27.40
2018-07-02T11:54:42.558Z,27.40
2018-07-02T11:57:12.172Z,27.90
2018-07-02T11:59:41.996Z,28.20
2018-07-02T12:02:11.557Z,28.40
2018-07-02T12:04:41.023Z,27.30
2018-07-02T12:07:10.560Z,24.80
2018-07-02T12:09:39.964Z,23.00
2018-07-02T12:12:09.357Z,22.70
2018-07-02T12:14:38.824Z,22.20
2018-07-02T12:17:08.449Z,21.60
2018-07-02T12:19:37.845Z,21.00
2018-07-02T12:22:07.223Z,20.70
2018-07-02T12:24:36.994Z,20.30
2018-07-02T12:27:05.549Z,20.50
2018-07-02T12:29:35.162Z,20.50
2018-07-02T12:32:04.591Z,20.40
2018-07-02T12:34:34.295Z,20.40
2018-07-02T12:37:03.994Z,21.10
2018-07-02T12:39:33.449Z,21.10
2018-07-02T12:42:03.080Z,21.00
2018-07-02T12:44:32.510Z,20.80
2018-07-02T12:47:02.659Z,20.90
2018-07-02T12:52:01.562Z,21.50
2018-07-02T12:54:31.244Z,21.80
2018-07-02T12:57:01.486Z,22.00
2018-07-02T12:59:31.086Z,22.20
2018-07-02T13:02:00.579Z,22.60
2018-07-02T13:04:30.047Z,22.80
2018-07-02T13:06:59.477Z,23.10
2018-07-02T13:09:29.140Z,23.70
2018-07-02T13:11:58.826Z,24.30
2018-07-02T13:14:28.256Z,25.30
2018-07-02T13:16:58.522Z,24.70
2018-07-02T13:19:28.218Z,25.00
2018-07-02T13:21:57.793Z,25.80
2018-07-02T13:24:27.429Z,25.80
2018-07-02T13:26:56.889Z,25.60
2018-07-02T13:29:26.853Z,26.10
2018-07-02T13:31:56.280Z,27.10
2018-07-02T13:34:25.937Z,27.50
2018-07-02T13:36:55.515Z,27.60
2018-07-02T13:39:25.068Z,27.50
2018-07-02T13:41:54.681Z,26.50
2018-07-02T13:44:24.253Z,25.90
2018-07-02T13:46:53.760Z,26.20
2018-07-02T13:49:23.324Z,26.70
2018-07-02T13:51:53.018Z,27.30
2018-07-02T13:54:22.541Z,27.80
2018-07-02T13:56:52.367Z,28.10
2018-07-02T13:59:21.727Z,28.20
2018-07-02T14:01:51.176Z,26.40
2018-07-02T14:04:20.647Z,25.90
2018-07-02T14:06:50.123Z,26.20
2018-07-02T14:09:19.390Z,26.80
2018-07-02T14:11:48.928Z,27.10
2018-07-02T14:14:18.537Z,27.10
2018-07-02T14:16:48.094Z,27.30
2018-07-02T14:19:17.581Z,27.20
2018-07-02T14:21:47.103Z,27.40
2018-07-02T14:24:16.542Z,27.50
2018-07-02T14:26:46.081Z,27.80
2018-07-02T14:29:15.559Z,27.60
2018-07-02T14:31:45.128Z,27.40
2018-07-02T14:34:14.686Z,27.80
2018-07-02T14:36:44.250Z,28.00
2018-07-02T14:39:14.163Z,27.30
2018-07-02T14:41:43.762Z,27.50
2018-07-02T14:44:13.457Z,28.00
2018-07-02T14:46:42.952Z,28.10
2018-07-02T14:49:12.488Z,27.40
2018-07-02T14:51:42.405Z,28.00
2018-07-02T14:54:12.158Z,29.00
2018-07-02T14:56:41.676Z,29.00
2018-07-02T14:59:11.090Z,29.60
2018-07-02T15:01:41.288Z,29.10
2018-07-02T15:04:11.173Z,28.00
2018-07-02T15:06:40.695Z,27.50
2018-07-02T15:09:13.424Z,27.90
2018-07-02T15:11:44.910Z,27.50
2018-07-02T15:14:14.372Z,27.30
2018-07-02T15:16:43.862Z,27.30
2018-07-02T15:19:13.228Z,27.30
2018-07-02T15:21:42.515Z,28.10
2018-07-02T15:24:11.968Z,28.60
2018-07-02T15:26:41.658Z,28.60
2018-07-02T15:29:11.554Z,27.70
2018-07-02T15:31:40.979Z,27.60
2018-07-02T15:34:10.579Z,28.10
2018-07-02T15:36:40.029Z,28.40
2018-07-02T15:39:10.391Z,28.10
2018-07-02T15:41:40.081Z,27.70
2018-07-02T15:44:09.662Z,27.30
2018-07-02T15:46:39.039Z,27.80
2018-07-02T15:49:08.482Z,28.10
2018-07-02T15:51:38.003Z,28.20
2018-07-02T15:54:07.583Z,28.40
2018-07-02T15:56:36.998Z,27.90
2018-07-02T15:59:06.205Z,27.80
2018-07-02T16:01:35.720Z,27.80
2018-07-02T16:04:05.771Z,28.20
2018-07-02T16:06:34.835Z,28.50
2018-07-02T16:11:33.243Z,28.30
2018-07-02T16:16:31.555Z,27.30
2018-07-02T16:19:01.698Z,27.30
2018-07-02T16:21:31.307Z,27.60
2018-07-02T16:24:00.903Z,27.40
2018-07-02T16:26:30.364Z,27.60
2018-07-02T16:28:59.798Z,27.60
2018-07-02T16:31:29.735Z,27.30
2018-07-02T16:33:59.232Z,26.80
2018-07-02T16:36:28.900Z,26.60
2018-07-02T16:38:58.343Z,26.50
2018-07-02T16:41:27.832Z,26.40
2018-07-02T16:43:57.368Z,26.40
2018-07-02T16:46:28.024Z,26.60
2018-07-02T16:48:57.497Z,26.90
2018-07-02T16:51:27.124Z,27.00
2018-07-02T16:53:56.576Z,26.90
2018-07-02T16:56:26.097Z,26.50
2018-07-02T16:58:55.972Z,26.30
2018-07-02T17:01:25.535Z,26.20
2018-07-02T17:03:55.091Z,26.10
2018-07-02T17:06:24.785Z,25.90
2018-07-02T17:08:54.183Z,26.10
2018-07-02T17:11:23.679Z,26.00
2018-07-02T17:13:53.286Z,26.20
2018-07-02T17:16:23.787Z,26.10
2018-07-02T17:18:53.217Z,26.10
2018-07-02T17:21:22.750Z,26.10
2018-07-02T17:23:52.133Z,26.00
2018-07-02T17:26:21.408Z,25.80
2018-07-02T17:28:51.618Z,25.50
2018-07-02T17:33:50.197Z,25.30
2018-07-02T17:36:19.772Z,25.30
2018-07-02T17:38:49.156Z,25.10
2018-07-02T17:41:18.720Z,25.10
2018-07-02T17:43:48.344Z,25.10
2018-07-02T17:46:18.036Z,24.90
2018-07-02T17:48:46.614Z,24.80
2018-07-02T17:51:16.113Z,24.60
2018-07-02T17:53:45.599Z,24.50
2018-07-02T17:56:15.105Z,24.40
2018-07-02T17:58:44.678Z,24.40
2018-07-02T18:01:14.364Z,24.40
2018-07-02T18:03:43.777Z,24.40
2018-07-02T18:06:13.137Z,24.10
2018-07-02T18:08:42.468Z,23.90
2018-07-02T18:11:12.152Z,23.90
2018-07-02T18:13:41.752Z,23.70
2018-07-02T18:16:11.080Z,23.50
2018-07-02T18:18:40.756Z,23.40
2018-07-02T18:21:10.244Z,23.30
2018-07-02T18:23:39.592Z,23.30
2018-07-02T18:26:08.950Z,23.30
2018-07-02T18:28:39.095Z,23.20
2018-07-02T18:31:08.791Z,23.20
2018-07-02T18:33:38.493Z,23.10
2018-07-02T18:38:36.765Z,22.80
2018-07-02T18:41:06.297Z,22.60
2018-07-02T18:43:35.668Z,22.40
2018-07-02T18:46:04.831Z,22.10
2018-07-02T18:48:34.233Z,21.80
2018-07-02T18:51:03.704Z,21.60
2018-07-02T18:53:33.378Z,21.30
2018-07-02T18:56:02.885Z,21.10
2018-07-02T18:58:32.427Z,20.90
2018-07-02T19:01:02.267Z,20.80
2018-07-02T19:03:31.833Z,20.70
2018-07-02T19:06:01.785Z,20.50
2018-07-02T19:08:31.391Z,20.30
2018-07-02T19:11:00.751Z,20.00
2018-07-02T19:13:30.181Z,19.70
2018-07-02T19:15:59.657Z,19.40
2018-07-02T19:18:29.215Z,19.20
2018-07-02T19:20:58.997Z,19.00
2018-07-02T19:23:28.560Z,18.80
2018-07-02T19:25:58.205Z,18.70
2018-07-02T19:28:30.170Z,18.50
2018-07-02T19:30:59.885Z,18.30
2018-07-02T19:33:29.339Z,18.00
2018-07-02T19:36:00.100Z,17.90
2018-07-02T19:38:31.990Z,17.80
2018-07-02T19:41:01.699Z,17.70
2018-07-02T19:43:31.187Z,17.50
2018-07-02T19:46:01.118Z,17.40
2018-07-02T19:48:30.554Z,17.20
2018-07-02T19:51:00.446Z,17.10
2018-07-02T19:53:30.010Z,16.90
2018-07-02T19:55:59.686Z,16.90
2018-07-02T19:58:29.161Z,16.80
2018-07-02T20:00:58.812Z,16.80
2018-07-02T20:03:28.555Z,16.80
2018-07-02T20:05:58.063Z,16.80
2018-07-02T20:08:28.061Z,16.80
2018-07-02T20:10:57.574Z,16.90
2018-07-02T20:13:29.269Z,16.80
2018-07-02T20:15:58.950Z,16.70
2018-07-02T20:18:28.535Z,16.60
2018-07-02T20:20:58.134Z,16.50
2018-07-02T20:23:27.660Z,16.60
2018-07-02T20:25:57.846Z,16.70
2018-07-02T20:28:27.756Z,16.70
2018-07-02T20:30:57.716Z,16.80
2018-07-02T20:33:27.457Z,16.90
2018-07-02T20:35:57.066Z,16.90
2018-07-02T20:38:26.615Z,16.80
2018-07-02T20:40:56.468Z,16.70
2018-07-02T20:43:26.215Z,16.70
2018-07-02T20:45:56.078Z,16.70
2018-07-02T20:48:25.669Z,16.60
2018-07-02T20:50:55.372Z,16.50
2018-07-02T20:53:25.895Z,16.30
2018-07-02T20:55:55.461Z,16.30
2018-07-02T20:58:31.669Z,16.30
2018-07-02T21:01:01.160Z,16.20
2018-07-02T21:03:30.819Z,16.10
2018-07-02T21:06:00.478Z,16.00
2018-07-02T21:08:29.993Z,15.90
2018-07-02T21:10:59.874Z,15.70
2018-07-02T21:13:29.431Z,15.60
2018-07-02T21:15:59.185Z,15.40
2018-07-02T21:18:28.848Z,15.20
2018-07-02T21:20:58.519Z,15.20
2018-07-02T21:23:28.110Z,15.10
2018-07-02T21:25:57.695Z,15.20
2018-07-02T21:30:56.459Z,15.00
2018-07-02T21:33:25.935Z,14.90
2018-07-02T21:35:55.861Z,14.80
2018-07-02T21:38:26.165Z,14.80
2018-07-02T21:40:55.840Z,14.70
2018-07-02T21:43:25.570Z,14.70
2018-07-02T21:45:55.470Z,14.60
2018-07-02T21:48:25.126Z,14.50
2018-07-02T21:50:55.112Z,14.30
2018-07-02T21:53:25.129Z,14.10
2018-07-02T21:55:54.718Z,14.10
2018-07-02T21:58:25.035Z,14.10
2018-07-02T22:00:54.922Z,14.10
2018-07-02T22:03:24.947Z,14.30
2018-07-02T22:05:54.539Z,14.40
2018-07-02T22:08:24.166Z,14.50
2018-07-02T22:10:54.049Z,14.60
2018-07-02T22:13:24.298Z,14.70
2018-07-02T22:15:54.288Z,14.60
2018-07-02T22:18:23.708Z,14.60
2018-07-02T22:23:23.001Z,14.60
2018-07-02T22:25:53.517Z,14.60
2018-07-02T22:28:23.751Z,14.70
2018-07-02T22:30:53.709Z,14.80
2018-07-02T22:33:24.452Z,14.80
2018-07-02T22:35:54.174Z,14.80
2018-07-02T22:38:24.046Z,14.90
2018-07-02T22:40:54.538Z,14.90
2018-07-02T22:43:24.152Z,15.00
2018-07-02T22:45:53.805Z,15.00
2018-07-02T22:48:23.255Z,14.80
2018-07-02T22:50:53.182Z,14.60
2018-07-02T22:53:23.010Z,14.60
2018-07-02T22:56:01.744Z,14.50
2018-07-02T22:58:31.910Z,14.50
2018-07-02T23:01:02.226Z,14.60
2018-07-02T23:03:32.455Z,14.50
2018-07-02T23:06:02.293Z,14.60
2018-07-02T23:08:32.115Z,14.50
2018-07-02T23:11:01.649Z,14.50
2018-07-02T23:13:32.022Z,14.50
2018-07-02T23:16:04.062Z,14.50
2018-07-02T23:18:34.433Z,14.40
2018-07-02T23:21:03.989Z,14.40
2018-07-02T23:23:33.732Z,14.30
2018-07-02T23:26:03.309Z,14.20
2018-07-02T23:28:32.909Z,14.20
2018-07-02T23:31:02.505Z,14.20
2018-07-02T23:33:31.791Z,14.20
2018-07-02T23:36:01.543Z,14.20
2018-07-02T23:38:31.254Z,14.10
2018-07-02T23:41:00.900Z,13.90
2018-07-02T23:43:30.665Z,13.50
2018-07-02T23:46:00.231Z,13.10
2018-07-02T23:48:29.709Z,12.80
2018-07-02T23:50:59.074Z,12.50
2018-07-02T23:53:28.883Z,12.30
2018-07-02T23:55:58.338Z,12.20
2018-07-02T23:58:27.825Z,12.00
