createdAt,value
2018-08-13T00:01:38.658Z,58.20
2018-08-13T00:04:14.248Z,58.30
2018-08-13T00:06:49.222Z,58.40
2018-08-13T00:13:08.654Z,58.40
2018-08-13T00:15:43.613Z,58.40
2018-08-13T00:18:19.470Z,58.40
2018-08-13T00:20:54.623Z,58.40
2018-08-13T00:23:29.501Z,58.60
2018-08-13T00:26:05.150Z,58.70
2018-08-13T00:28:40.618Z,58.80
2018-08-13T00:31:15.524Z,58.90
2018-08-13T00:33:50.579Z,58.90
2018-08-13T00:36:25.622Z,59.00
2018-08-13T00:39:00.849Z,59.00
2018-08-13T00:41:36.625Z,59.20
2018-08-13T00:44:11.635Z,59.30
2018-08-13T00:46:47.622Z,59.10
2018-08-13T00:49:22.617Z,59.20
2018-08-13T00:51:58.107Z,59.20
2018-08-13T00:54:33.097Z,59.20
2018-08-13T00:57:09.011Z,59.10
2018-08-13T00:59:43.956Z,59.10
2018-08-13T01:02:19.390Z,59.10
2018-08-13T01:04:54.188Z,59.20
2018-08-13T01:07:29.148Z,59.20
2018-08-13T01:10:05.305Z,59.40
2018-08-13T01:12:40.549Z,59.40
2018-08-13T01:15:16.849Z,59.60
2018-08-13T01:17:52.238Z,59.60
2018-08-13T01:20:27.436Z,59.70
2018-08-13T01:23:02.483Z,59.80
2018-08-13T01:25:37.531Z,60.00
2018-08-13T01:28:12.354Z,60.00
2018-08-13T01:30:47.510Z,60.10
2018-08-13T01:33:22.730Z,60.10
2018-08-13T01:35:57.548Z,60.20
2018-08-13T01:38:33.121Z,60.30
2018-08-13T01:41:08.990Z,60.40
2018-08-13T01:43:44.098Z,60.50
2018-08-13T01:46:19.632Z,60.40
2018-08-13T01:48:54.894Z,60.50
2018-08-13T01:51:30.332Z,60.40
2018-08-13T01:54:05.475Z,60.50
2018-08-13T01:56:40.462Z,60.60
2018-08-13T01:59:15.475Z,60.80
2018-08-13T02:01:50.831Z,60.80
2018-08-13T02:04:26.527Z,60.80
2018-08-13T02:07:02.202Z,60.90
2018-08-13T02:09:39.001Z,61.00
2018-08-13T02:12:15.018Z,60.90
2018-08-13T02:14:50.023Z,60.90
2018-08-13T02:17:25.510Z,60.90
2018-08-13T02:20:00.953Z,60.90
2018-08-13T02:22:36.188Z,61.10
2018-08-13T02:25:12.053Z,61.10
2018-08-13T02:27:48.104Z,61.10
2018-08-13T02:30:23.243Z,61.20
2018-08-13T02:32:58.874Z,61.10
2018-08-13T02:35:34.222Z,61.00
2018-08-13T02:38:09.738Z,61.10
2018-08-13T02:40:46.040Z,61.00
2018-08-13T02:43:21.460Z,61.00
2018-08-13T02:45:56.586Z,60.90
2018-08-13T02:48:31.723Z,60.80
2018-08-13T02:51:08.246Z,60.90
2018-08-13T02:53:44.001Z,61.10
2018-08-13T02:56:19.899Z,61.10
2018-08-13T02:58:54.715Z,61.20
2018-08-13T03:01:30.707Z,61.20
2018-08-13T03:04:05.686Z,61.30
2018-08-13T03:06:40.643Z,61.30
2018-08-13T03:09:15.957Z,61.50
2018-08-13T03:11:50.950Z,61.40
2018-08-13T03:14:25.980Z,61.40
2018-08-13T03:17:01.344Z,61.10
2018-08-13T03:19:36.541Z,61.10
2018-08-13T03:22:13.310Z,61.30
2018-08-13T03:24:48.230Z,61.70
2018-08-13T03:27:23.548Z,62.10
2018-08-13T03:29:59.698Z,62.30
2018-08-13T03:32:34.730Z,62.70
2018-08-13T03:35:10.804Z,62.90
2018-08-13T03:37:45.773Z,63.20
2018-08-13T03:40:20.933Z,63.90
2018-08-13T03:42:56.269Z,64.50
2018-08-13T03:45:31.076Z,64.70
2018-08-13T03:48:06.528Z,65.00
2018-08-13T03:50:41.445Z,65.10
2018-08-13T03:53:16.684Z,65.40
2018-08-13T03:55:51.597Z,65.40
2018-08-13T03:58:26.715Z,65.60
2018-08-13T04:01:01.947Z,65.80
2018-08-13T04:03:36.960Z,67.00
2018-08-13T04:06:12.211Z,71.20
2018-08-13T04:08:47.654Z,76.40
2018-08-13T04:11:22.909Z,79.50
2018-08-13T04:13:57.930Z,86.00
2018-08-13T04:16:33.129Z,90.40
2018-08-13T04:19:09.009Z,95.70
2018-08-13T04:21:43.962Z,99.90
2018-08-13T04:24:19.132Z,99.90
2018-08-13T04:26:54.183Z,99.90
2018-08-13T04:29:29.199Z,99.90
2018-08-13T04:32:04.317Z,99.90
2018-08-13T04:34:46.061Z,99.90
2018-08-13T04:37:21.342Z,99.90
2018-08-13T04:39:56.382Z,99.90
2018-08-13T04:42:31.514Z,99.90
2018-08-13T04:45:08.476Z,99.90
2018-08-13T04:47:53.023Z,99.90
2018-08-13T04:50:27.969Z,99.90
2018-08-13T04:53:03.449Z,99.90
2018-08-13T04:55:38.721Z,99.90
2018-08-13T04:58:14.501Z,99.90
2018-08-13T05:00:50.623Z,99.90
2018-08-13T05:03:25.832Z,99.90
2018-08-13T05:06:01.654Z,99.90
2018-08-13T05:08:36.692Z,99.90
2018-08-13T05:11:12.074Z,99.90
2018-08-13T05:13:47.608Z,99.90
2018-08-13T05:16:23.049Z,99.90
2018-08-13T05:18:58.091Z,99.90
2018-08-13T05:21:33.184Z,99.90
2018-08-13T05:24:08.125Z,99.90
2018-08-13T05:26:43.318Z,99.90
2018-08-13T05:29:18.402Z,99.90
2018-08-13T05:31:53.477Z,99.90
2018-08-13T05:34:28.677Z,99.90
2018-08-13T05:37:03.815Z,99.90
2018-08-13T05:39:38.745Z,99.90
2018-08-13T05:42:15.096Z,99.90
2018-08-13T05:44:50.290Z,99.90
2018-08-13T05:47:25.190Z,99.90
2018-08-13T05:50:00.360Z,99.90
2018-08-13T05:52:42.370Z,99.90
2018-08-13T05:55:17.378Z,99.90
2018-08-13T05:57:52.533Z,99.90
2018-08-13T06:00:27.968Z,99.90
2018-08-13T06:03:03.136Z,99.90
2018-08-13T06:05:38.397Z,99.90
2018-08-13T06:08:14.392Z,99.90
2018-08-13T06:10:50.381Z,99.90
2018-08-13T06:13:25.447Z,99.90
2018-08-13T06:16:00.367Z,99.90
2018-08-13T06:18:35.645Z,99.90
2018-08-13T06:21:10.746Z,99.90
2018-08-13T06:23:46.100Z,99.90
2018-08-13T06:26:20.996Z,99.90
2018-08-13T06:28:56.355Z,99.90
2018-08-13T06:31:31.881Z,99.90
2018-08-13T06:34:07.011Z,99.90
2018-08-13T06:36:42.778Z,99.90
2018-08-13T06:39:19.220Z,99.90
2018-08-13T06:41:54.140Z,99.90
2018-08-13T06:44:29.445Z,99.90
2018-08-13T06:47:04.617Z,99.90
2018-08-13T06:49:40.360Z,99.90
2018-08-13T06:52:15.987Z,99.90
2018-08-13T06:54:51.329Z,99.90
2018-08-13T06:57:26.522Z,99.90
2018-08-13T07:00:01.580Z,99.90
2018-08-13T07:02:36.863Z,99.90
2018-08-13T07:05:12.023Z,99.90
2018-08-13T07:07:47.340Z,99.90
2018-08-13T07:10:22.720Z,99.90
2018-08-13T07:12:58.629Z,99.90
2018-08-13T07:15:34.036Z,99.90
2018-08-13T07:18:10.163Z,99.90
2018-08-13T07:20:45.716Z,99.90
2018-08-13T07:23:20.770Z,99.90
2018-08-13T07:25:55.840Z,99.90
2018-08-13T07:28:31.261Z,99.90
2018-08-13T07:31:07.861Z,99.90
2018-08-13T07:33:43.988Z,99.90
2018-08-13T07:36:19.431Z,99.90
2018-08-13T07:38:54.676Z,99.90
2018-08-13T07:41:30.021Z,99.90
2018-08-13T07:44:05.652Z,99.90
2018-08-13T07:46:40.868Z,99.90
2018-08-13T07:49:16.772Z,99.90
2018-08-13T07:51:52.011Z,99.90
2018-08-13T07:54:27.611Z,99.90
2018-08-13T07:57:03.167Z,99.90
2018-08-13T07:59:38.993Z,99.90
2018-08-13T08:02:14.053Z,99.90
2018-08-13T08:04:50.997Z,99.90
2018-08-13T08:07:26.340Z,99.90
2018-08-13T08:10:02.459Z,99.90
2018-08-13T08:12:38.358Z,99.90
2018-08-13T08:15:15.379Z,99.90
2018-08-13T08:17:50.682Z,99.90
2018-08-13T08:20:25.671Z,99.90
2018-08-13T08:23:01.742Z,99.90
2018-08-13T08:25:36.906Z,99.90
2018-08-13T08:28:12.087Z,99.90
2018-08-13T08:30:47.375Z,99.90
2018-08-13T08:33:23.632Z,99.90
2018-08-13T08:35:58.847Z,99.90
2018-08-13T08:38:34.618Z,99.90
2018-08-13T08:41:10.926Z,99.90
2018-08-13T08:43:46.263Z,99.90
2018-08-13T08:46:21.585Z,99.90
2018-08-13T08:48:56.706Z,99.90
2018-08-13T08:51:32.123Z,99.90
2018-08-13T08:54:07.878Z,99.90
2018-08-13T08:56:43.320Z,99.90
2018-08-13T08:59:19.412Z,99.90
2018-08-13T09:01:55.389Z,99.90
2018-08-13T09:04:30.586Z,99.90
2018-08-13T09:07:05.729Z,99.90
2018-08-13T09:09:41.497Z,99.90
2018-08-13T09:12:16.273Z,99.90
2018-08-13T09:14:51.445Z,99.90
2018-08-13T09:17:37.519Z,99.90
2018-08-13T09:20:23.775Z,99.90
2018-08-13T09:23:10.045Z,99.90
2018-08-13T09:25:56.175Z,99.90
2018-08-13T09:28:42.690Z,99.90
2018-08-13T09:32:37.647Z,99.90
2018-08-13T09:35:20.787Z,99.90
2018-08-13T09:37:57.824Z,99.90
2018-08-13T09:40:33.578Z,99.90
2018-08-13T09:43:08.755Z,99.90
2018-08-13T09:45:44.204Z,99.90
2018-08-13T09:48:20.169Z,99.90
2018-08-13T09:50:55.465Z,99.90
2018-08-13T09:53:30.566Z,99.90
2018-08-13T09:56:06.110Z,99.90
2018-08-13T09:58:41.102Z,99.90
2018-08-13T10:01:16.239Z,99.90
2018-08-13T10:03:51.593Z,99.90
2018-08-13T10:06:26.900Z,99.90
2018-08-13T10:09:01.768Z,99.90
2018-08-13T10:11:36.663Z,99.90
2018-08-13T10:14:12.237Z,99.90
2018-08-13T10:16:47.670Z,99.90
2018-08-13T10:19:22.595Z,99.90
2018-08-13T10:21:57.773Z,99.90
2018-08-13T10:24:33.078Z,99.90
2018-08-13T10:27:08.399Z,99.90
2018-08-13T10:29:43.670Z,99.90
2018-08-13T10:32:19.228Z,99.90
2018-08-13T10:34:54.588Z,99.90
2018-08-13T10:37:30.059Z,99.90
2018-08-13T10:40:14.840Z,99.90
2018-08-13T10:42:50.045Z,99.90
2018-08-13T10:45:25.170Z,99.90
2018-08-13T10:48:00.374Z,99.90
2018-08-13T10:50:35.630Z,99.90
2018-08-13T10:53:10.529Z,99.90
2018-08-13T10:55:45.527Z,99.90
2018-08-13T10:58:21.217Z,99.90
2018-08-13T11:00:56.426Z,99.90
2018-08-13T11:03:33.187Z,99.90
2018-08-13T11:06:08.295Z,99.90
2018-08-13T11:08:46.663Z,99.90
2018-08-13T11:11:22.012Z,99.90
2018-08-13T11:13:57.176Z,99.90
2018-08-13T11:16:32.416Z,99.90
2018-08-13T11:19:07.818Z,99.90
2018-08-13T11:21:42.994Z,99.90
2018-08-13T11:24:18.272Z,99.90
2018-08-13T11:26:54.306Z,99.90
2018-08-13T11:29:29.350Z,99.90
2018-08-13T11:32:04.770Z,99.90
2018-08-13T11:34:34.590Z,99.90
2018-08-13T11:37:03.945Z,99.90
2018-08-13T11:39:33.775Z,99.90
2018-08-13T11:42:03.617Z,99.90
2018-08-13T11:44:33.089Z,99.90
2018-08-13T11:47:02.469Z,99.90
2018-08-13T11:49:32.182Z,99.90
2018-08-13T11:52:01.950Z,99.90
2018-08-13T11:54:31.352Z,99.90
2018-08-13T11:57:01.085Z,99.90
2018-08-13T11:59:30.257Z,99.90
2018-08-13T12:01:59.886Z,99.90
2018-08-13T12:04:29.365Z,99.90
2018-08-13T12:06:59.316Z,99.90
2018-08-13T12:09:29.459Z,99.90
2018-08-13T12:11:58.926Z,99.90
2018-08-13T12:14:34.219Z,99.90
2018-08-13T12:17:09.768Z,99.90
2018-08-13T12:19:44.856Z,99.90
2018-08-13T12:22:19.917Z,99.90
2018-08-13T12:24:55.803Z,99.90
2018-08-13T12:27:31.421Z,99.90
2018-08-13T12:30:08.938Z,99.90
2018-08-13T12:32:43.923Z,99.90
2018-08-13T12:35:19.717Z,99.90
2018-08-13T12:37:54.767Z,99.90
2018-08-13T12:40:30.016Z,99.90
2018-08-13T12:43:05.380Z,99.90
2018-08-13T12:45:40.584Z,99.90
2018-08-13T12:48:16.240Z,99.90
2018-08-13T12:50:51.610Z,99.90
2018-08-13T12:53:27.172Z,99.90
2018-08-13T12:56:02.679Z,99.90
2018-08-13T12:58:38.263Z,99.90
2018-08-13T13:01:13.447Z,99.90
2018-08-13T13:03:48.780Z,99.90
2018-08-13T13:06:24.087Z,99.90
2018-08-13T13:08:59.628Z,99.90
2018-08-13T13:11:34.652Z,99.90
2018-08-13T13:14:10.500Z,99.90
2018-08-13T13:16:45.924Z,99.90
2018-08-13T13:19:20.840Z,99.90
2018-08-13T13:21:56.175Z,99.90
2018-08-13T13:24:32.182Z,99.90
2018-08-13T13:27:08.179Z,99.90
2018-08-13T13:29:43.583Z,99.90
2018-08-13T13:32:18.762Z,99.90
2018-08-13T13:34:54.645Z,99.90
2018-08-13T13:37:29.810Z,99.90
2018-08-13T13:40:07.209Z,99.90
2018-08-13T13:42:42.857Z,99.90
2018-08-13T13:45:18.958Z,99.90
2018-08-13T13:47:55.433Z,99.90
2018-08-13T13:50:31.141Z,99.90
2018-08-13T13:53:06.907Z,99.90
2018-08-13T13:55:42.603Z,99.90
2018-08-13T13:58:18.036Z,99.90
2018-08-13T14:00:53.430Z,99.90
2018-08-13T14:03:28.678Z,99.90
2018-08-13T14:06:04.068Z,99.90
2018-08-13T14:08:39.192Z,99.90
2018-08-13T14:11:14.794Z,99.90
2018-08-13T14:13:52.956Z,99.90
2018-08-13T14:16:28.429Z,99.90
2018-08-13T14:18:58.307Z,99.90
2018-08-13T14:21:33.668Z,99.90
2018-08-13T14:24:08.807Z,99.90
2018-08-13T14:26:44.906Z,99.90
2018-08-13T14:29:20.095Z,99.90
2018-08-13T14:31:55.697Z,99.90
2018-08-13T14:34:30.945Z,99.90
2018-08-13T14:37:06.316Z,99.90
2018-08-13T14:39:42.324Z,99.90
2018-08-13T14:42:17.667Z,99.90
2018-08-13T14:44:53.289Z,99.90
2018-08-13T14:47:30.200Z,99.90
2018-08-13T14:50:06.646Z,99.90
2018-08-13T14:52:43.604Z,99.90
2018-08-13T14:55:21.293Z,99.90
2018-08-13T14:57:56.615Z,99.90
2018-08-13T15:00:34.132Z,99.90
2018-08-13T15:03:11.874Z,99.90
2018-08-13T15:05:47.203Z,99.90
2018-08-13T15:08:22.411Z,99.90
2018-08-13T15:10:57.947Z,99.90
2018-08-13T15:13:32.992Z,99.90
2018-08-13T15:16:08.669Z,99.90
2018-08-13T15:18:43.755Z,99.90
2018-08-13T15:21:19.008Z,99.90
2018-08-13T15:23:54.367Z,99.90
2018-08-13T15:26:30.086Z,99.90
2018-08-13T15:29:05.091Z,99.90
2018-08-13T15:31:40.326Z,99.90
2018-08-13T15:34:15.366Z,99.90
2018-08-13T15:36:50.543Z,99.90
2018-08-13T15:39:25.470Z,99.90
2018-08-13T15:42:01.137Z,99.90
2018-08-13T15:44:36.373Z,99.90
2018-08-13T15:47:11.845Z,99.90
2018-08-13T15:49:47.467Z,99.90
2018-08-13T15:52:17.139Z,99.90
2018-08-13T15:54:52.292Z,99.90
2018-08-13T15:57:28.171Z,99.90
2018-08-13T16:00:03.675Z,99.90
2018-08-13T16:02:39.231Z,99.90
2018-08-13T16:05:15.893Z,99.90
2018-08-13T16:07:52.713Z,99.90
2018-08-13T16:10:28.511Z,99.90
2018-08-13T16:13:03.396Z,99.90
2018-08-13T16:15:39.557Z,99.90
2018-08-13T16:18:14.882Z,99.90
2018-08-13T16:20:50.221Z,99.90
2018-08-13T16:23:25.605Z,99.90
2018-08-13T16:26:00.642Z,99.90
2018-08-13T16:28:35.856Z,99.90
2018-08-13T16:31:11.222Z,99.90
2018-08-13T16:33:46.290Z,99.90
2018-08-13T16:36:21.263Z,99.90
2018-08-13T16:38:56.367Z,99.90
2018-08-13T16:41:31.511Z,99.90
2018-08-13T16:44:07.372Z,99.90
2018-08-13T16:46:43.044Z,99.90
2018-08-13T16:49:18.321Z,99.90
2018-08-13T16:51:53.208Z,99.90
2018-08-13T16:54:28.644Z,99.90
2018-08-13T16:57:03.876Z,99.90
2018-08-13T16:59:38.870Z,99.90
2018-08-13T17:02:13.950Z,99.90
2018-08-13T17:04:49.430Z,99.90
2018-08-13T17:07:24.795Z,99.90
2018-08-13T17:10:00.767Z,99.90
2018-08-13T17:12:36.043Z,99.90
2018-08-13T17:15:11.986Z,99.90
2018-08-13T17:17:49.571Z,99.90
2018-08-13T17:20:31.546Z,99.90
2018-08-13T17:23:07.102Z,99.90
2018-08-13T17:25:42.363Z,99.90
2018-08-13T17:28:17.659Z,99.90
2018-08-13T17:30:53.412Z,99.90
2018-08-13T17:33:29.125Z,99.90
2018-08-13T17:36:04.874Z,99.90
2018-08-13T17:38:39.818Z,99.90
2018-08-13T17:41:14.935Z,99.90
2018-08-13T17:43:49.878Z,99.90
2018-08-13T17:46:24.917Z,99.90
2018-08-13T17:49:00.165Z,99.90
2018-08-13T17:51:35.477Z,99.90
2018-08-13T17:54:10.730Z,99.90
2018-08-13T17:56:48.834Z,99.90
2018-08-13T17:59:23.845Z,99.90
2018-08-13T18:01:53.338Z,99.90
2018-08-13T18:04:28.793Z,99.90
2018-08-13T18:07:04.281Z,99.90
2018-08-13T18:09:39.364Z,99.90
2018-08-13T18:12:14.504Z,99.90
2018-08-13T18:14:50.456Z,99.90
2018-08-13T18:17:25.705Z,99.90
2018-08-13T18:20:01.338Z,99.90
2018-08-13T18:22:36.431Z,99.90
2018-08-13T18:25:13.657Z,99.90
2018-08-13T18:27:50.590Z,99.90
2018-08-13T18:30:27.151Z,99.90
2018-08-13T18:33:03.711Z,99.90
2018-08-13T18:35:46.996Z,99.90
2018-08-13T18:38:22.351Z,99.90
2018-08-13T18:40:57.855Z,99.90
2018-08-13T18:43:33.724Z,99.90
2018-08-13T18:46:09.103Z,99.90
2018-08-13T18:48:44.890Z,99.90
2018-08-13T18:51:23.269Z,99.90
2018-08-13T18:53:58.522Z,99.90
2018-08-13T18:56:33.963Z,99.90
2018-08-13T18:59:09.566Z,99.90
2018-08-13T19:01:44.576Z,99.90
2018-08-13T19:04:19.696Z,99.90
2018-08-13T19:06:54.984Z,99.90
2018-08-13T19:09:30.407Z,99.90
2018-08-13T19:12:06.047Z,99.90
2018-08-13T19:14:41.683Z,99.90
2018-08-13T19:17:17.650Z,99.90
2018-08-13T19:19:53.166Z,99.90
2018-08-13T19:22:28.493Z,99.90
2018-08-13T19:25:03.791Z,99.90
2018-08-13T19:27:39.934Z,99.90
2018-08-13T19:30:16.887Z,99.90
2018-08-13T19:32:52.659Z,99.90
2018-08-13T19:35:28.037Z,99.90
2018-08-13T19:38:03.317Z,99.90
2018-08-13T19:40:39.183Z,99.90
2018-08-13T19:43:14.692Z,99.90
2018-08-13T19:45:50.023Z,99.90
2018-08-13T19:48:25.757Z,99.90
2018-08-13T19:51:01.156Z,99.90
2018-08-13T19:53:36.924Z,99.90
2018-08-13T19:56:12.577Z,99.90
2018-08-13T19:58:48.118Z,99.90
2018-08-13T20:01:23.547Z,99.90
2018-08-13T20:03:58.744Z,99.90
2018-08-13T20:06:34.554Z,99.90
2018-08-13T20:09:11.460Z,99.90
2018-08-13T20:11:51.360Z,99.90
2018-08-13T20:14:27.137Z,99.90
2018-08-13T20:16:56.875Z,99.90
2018-08-13T20:19:32.995Z,99.90
2018-08-13T20:22:14.466Z,99.90
2018-08-13T20:24:49.779Z,99.90
2018-08-13T20:27:25.961Z,99.90
2018-08-13T20:30:01.956Z,99.90
2018-08-13T20:32:37.560Z,99.90
2018-08-13T20:35:13.123Z,99.90
2018-08-13T20:37:49.409Z,99.90
2018-08-13T20:40:25.241Z,99.90
2018-08-13T20:43:00.365Z,99.90
2018-08-13T20:45:35.350Z,99.90
2018-08-13T20:48:11.566Z,99.90
2018-08-13T20:50:47.328Z,99.90
2018-08-13T20:53:22.605Z,99.90
2018-08-13T20:55:58.771Z,99.90
2018-08-13T20:58:33.983Z,99.90
2018-08-13T21:01:09.314Z,99.90
2018-08-13T21:03:44.824Z,99.90
2018-08-13T21:06:19.989Z,99.90
2018-08-13T21:08:55.862Z,99.90
2018-08-13T21:11:25.408Z,99.90
2018-08-13T21:14:00.534Z,99.90
2018-08-13T21:16:35.834Z,99.90
2018-08-13T21:19:10.939Z,99.90
2018-08-13T21:21:46.201Z,99.90
2018-08-13T21:24:21.362Z,99.90
2018-08-13T21:26:56.685Z,99.90
2018-08-13T21:29:32.787Z,99.90
2018-08-13T21:32:08.561Z,99.90
2018-08-13T21:34:43.716Z,99.90
2018-08-13T21:37:19.868Z,99.90
2018-08-13T21:39:55.890Z,99.90
2018-08-13T21:42:31.331Z,99.90
2018-08-13T21:45:07.925Z,99.90
2018-08-13T21:47:43.071Z,99.90
2018-08-13T21:50:20.775Z,99.90
2018-08-13T21:52:56.256Z,99.90
2018-08-13T21:55:32.052Z,99.90
2018-08-13T21:58:07.400Z,99.90
2018-08-13T22:00:47.986Z,99.90
2018-08-13T22:03:23.977Z,99.90
2018-08-13T22:05:59.810Z,99.90
2018-08-13T22:08:35.408Z,99.90
2018-08-13T22:11:11.472Z,99.90
2018-08-13T22:13:51.479Z,99.90
2018-08-13T22:16:26.945Z,99.90
2018-08-13T22:19:02.586Z,99.90
2018-08-13T22:21:32.725Z,99.90
2018-08-13T22:24:19.395Z,99.90
2018-08-13T22:26:54.590Z,99.90
2018-08-13T22:29:29.595Z,99.90
2018-08-13T22:32:05.485Z,99.90
2018-08-13T22:34:41.198Z,99.90
2018-08-13T22:37:16.567Z,99.90
2018-08-13T22:39:51.506Z,99.90
2018-08-13T22:42:26.725Z,99.90
2018-08-13T22:45:02.597Z,99.90
2018-08-13T22:47:38.114Z,99.90
2018-08-13T22:50:14.093Z,99.90
2018-08-13T22:52:50.160Z,99.90
2018-08-13T22:55:25.538Z,99.90
2018-08-13T22:58:01.077Z,99.90
2018-08-13T23:00:36.718Z,99.90
2018-08-13T23:03:12.222Z,99.90
2018-08-13T23:05:48.479Z,99.90
2018-08-13T23:08:23.577Z,99.90
2018-08-13T23:10:58.886Z,99.90
2018-08-13T23:13:34.404Z,99.90
2018-08-13T23:16:10.068Z,99.90
2018-08-13T23:18:45.574Z,99.90
2018-08-13T23:21:20.710Z,99.90
2018-08-13T23:23:55.928Z,99.90
2018-08-13T23:26:31.634Z,99.90
2018-08-13T23:29:06.991Z,99.90
2018-08-13T23:31:42.196Z,99.90
2018-08-13T23:34:17.414Z,99.90
2018-08-13T23:36:52.310Z,99.90
2018-08-13T23:39:28.224Z,99.90
2018-08-13T23:42:03.237Z,99.90
2018-08-13T23:44:38.194Z,99.90
2018-08-13T23:47:15.865Z,99.90
2018-08-13T23:49:51.290Z,99.90
2018-08-13T23:52:26.406Z,99.90
2018-08-13T23:55:01.519Z,99.90
2018-08-13T23:57:36.598Z,99.90
