createdAt,value
2017-01-16T00:00:13.815Z,23.94
2017-01-16T00:00:41.952Z,23.98
2017-01-16T00:01:10.296Z,23.97
2017-01-16T00:01:38.517Z,23.86
2017-01-16T00:02:06.651Z,24
2017-01-16T00:02:34.985Z,23.89
2017-01-16T00:03:03.296Z,23.88
2017-01-16T00:03:31.591Z,23.89
2017-01-16T00:03:59.731Z,23.88
2017-01-16T00:04:28.062Z,23.84
2017-01-16T00:05:39.356Z,23.94
2017-01-16T00:06:07.531Z,23.94
2017-01-16T00:06:35.776Z,23.97
2017-01-16T00:07:04.135Z,23.97
2017-01-16T00:07:32.450Z,23.86
2017-01-16T00:08:00.791Z,23.86
2017-01-16T00:08:29.129Z,23.89
2017-01-16T00:08:57.264Z,23.97
2017-01-16T00:09:25.457Z,23.89
2017-01-16T00:09:53.596Z,23.98
2017-01-16T00:10:21.730Z,24
2017-01-16T00:11:33.037Z,24.03
2017-01-16T00:12:01.467Z,24.08
2017-01-16T00:12:29.709Z,24.04
2017-01-16T00:12:58.088Z,24.1
2017-01-16T00:13:26.448Z,24.04
2017-01-16T00:13:54.631Z,24.07
2017-01-16T00:14:22.838Z,24.07
2017-01-16T00:14:51.093Z,24.13
2017-01-16T00:15:19.408Z,24.07
2017-01-16T00:15:47.669Z,24.11
2017-01-16T00:16:15.929Z,24.01
2017-01-16T00:17:27.377Z,24.03
2017-01-16T00:17:55.793Z,23.98
2017-01-16T00:18:24.177Z,23.96
2017-01-16T00:18:52.481Z,24.04
2017-01-16T00:19:20.839Z,24.03
2017-01-16T00:19:49.028Z,24.01
2017-01-16T00:20:17.412Z,24.04
2017-01-16T00:20:45.763Z,24.01
2017-01-16T00:21:14.176Z,24
2017-01-16T00:21:42.440Z,24.01
2017-01-16T00:22:10.799Z,24.04
2017-01-16T00:23:22.056Z,24.1
2017-01-16T00:23:50.173Z,24
2017-01-16T00:24:18.369Z,24.07
2017-01-16T00:24:46.764Z,24.07
2017-01-16T00:25:15.120Z,24.1
2017-01-16T00:25:43.309Z,24.1
2017-01-16T00:26:11.601Z,24.1
2017-01-16T00:26:39.948Z,24.1
2017-01-16T00:27:08.270Z,24.06
2017-01-16T00:27:36.526Z,24.16
2017-01-16T00:28:04.697Z,24.11
2017-01-16T00:29:16.147Z,24.08
2017-01-16T00:29:44.467Z,24.07
2017-01-16T00:30:12.748Z,24.01
2017-01-16T00:30:41.054Z,23.97
2017-01-16T00:31:09.419Z,24.07
2017-01-16T00:31:37.792Z,23.89
2017-01-16T00:32:06.084Z,23.97
2017-01-16T00:32:34.332Z,23.84
2017-01-16T00:33:02.650Z,23.78
2017-01-16T00:33:30.819Z,23.84
2017-01-16T00:33:59.173Z,23.81
2017-01-16T00:35:10.527Z,23.78
2017-01-16T00:35:38.755Z,23.78
2017-01-16T00:36:06.948Z,23.82
2017-01-16T00:36:35.249Z,23.82
2017-01-16T00:37:03.605Z,23.82
2017-01-16T00:37:31.985Z,23.84
2017-01-16T00:38:00.277Z,23.85
2017-01-16T00:38:28.622Z,23.86
2017-01-16T00:38:57.034Z,23.88
2017-01-16T00:39:25.298Z,23.86
2017-01-16T00:39:53.649Z,23.82
2017-01-16T00:41:04.998Z,24
2017-01-16T00:41:33.226Z,24
2017-01-16T00:42:01.422Z,23.94
2017-01-16T00:42:29.832Z,23.98
2017-01-16T00:42:58.037Z,24.03
2017-01-16T00:43:26.413Z,24.03
2017-01-16T00:43:54.804Z,23.98
2017-01-16T00:44:22.871Z,24.04
2017-01-16T00:44:51.285Z,24.08
2017-01-16T00:45:19.639Z,24.13
2017-01-16T00:45:47.995Z,24.04
2017-01-16T00:46:59.343Z,24.11
2017-01-16T00:47:27.666Z,24.13
2017-01-16T00:47:55.763Z,24.11
2017-01-16T00:48:24.066Z,24.13
2017-01-16T00:48:52.243Z,24.01
2017-01-16T00:49:20.615Z,24.03
2017-01-16T00:49:48.903Z,24.04
2017-01-16T00:50:17.062Z,24.13
2017-01-16T00:50:45.734Z,24.11
2017-01-16T00:51:14.087Z,24.07
2017-01-16T00:51:42.444Z,24.01
2017-01-16T00:52:53.894Z,23.91
2017-01-16T00:53:22.214Z,23.96
2017-01-16T00:53:50.496Z,23.92
2017-01-16T00:54:18.894Z,23.94
2017-01-16T00:54:47.168Z,23.94
2017-01-16T00:55:15.444Z,23.92
2017-01-16T00:55:43.830Z,23.89
2017-01-16T00:56:11.915Z,23.88
2017-01-16T00:56:39.966Z,23.82
2017-01-16T00:57:08.225Z,23.78
2017-01-16T00:57:36.490Z,23.84
2017-01-16T00:58:47.935Z,23.78
2017-01-16T00:59:16.347Z,23.78
2017-01-16T00:59:44.540Z,23.84
2017-01-16T01:00:12.933Z,23.78
2017-01-16T01:00:41.296Z,23.76
2017-01-16T01:01:09.581Z,23.69
2017-01-16T01:01:38.632Z,23.71
2017-01-16T01:02:06.876Z,23.78
2017-01-16T01:02:35.710Z,23.78
2017-01-16T01:03:03.881Z,23.71
2017-01-16T01:03:32.050Z,23.78
2017-01-16T01:04:43.495Z,23.79
2017-01-16T01:05:11.905Z,23.7
2017-01-16T01:05:40.392Z,23.7
2017-01-16T01:06:08.611Z,23.56
2017-01-16T01:06:36.969Z,23.51
2017-01-16T01:07:05.340Z,23.52
2017-01-16T01:07:33.731Z,23.54
2017-01-16T01:08:02.079Z,23.51
2017-01-16T01:08:30.210Z,23.46
2017-01-16T01:08:58.475Z,23.51
2017-01-16T01:09:26.739Z,23.49
2017-01-16T01:10:38.091Z,23.37
2017-01-16T01:11:06.410Z,23.39
2017-01-16T01:11:34.605Z,23.37
2017-01-16T01:12:02.914Z,23.39
2017-01-16T01:12:31.267Z,23.33
2017-01-16T01:12:59.619Z,23.37
2017-01-16T01:13:27.967Z,23.46
2017-01-16T01:13:56.310Z,23.48
2017-01-16T01:14:24.634Z,23.45
2017-01-16T01:14:52.987Z,23.46
2017-01-16T01:15:21.260Z,23.45
2017-01-16T01:16:32.700Z,23.48
2017-01-16T01:17:01.020Z,23.34
2017-01-16T01:17:29.300Z,23.37
2017-01-16T01:17:57.507Z,23.39
2017-01-16T01:18:25.865Z,23.29
2017-01-16T01:18:54.149Z,23.25
2017-01-16T01:19:22.539Z,23.07
2017-01-16T01:19:50.786Z,22.96
2017-01-16T01:20:19.021Z,22.8
2017-01-16T01:20:47.369Z,22.8
2017-01-16T01:21:15.528Z,22.77
2017-01-16T01:22:26.739Z,22.64
2017-01-16T01:22:55.151Z,22.58
2017-01-16T01:23:23.346Z,22.62
2017-01-16T01:23:51.744Z,22.55
2017-01-16T01:24:19.977Z,22.53
2017-01-16T01:24:48.344Z,22.53
2017-01-16T01:25:16.723Z,22.56
2017-01-16T01:25:44.979Z,22.58
2017-01-16T01:26:13.207Z,22.61
2017-01-16T01:26:41.560Z,22.58
2017-01-16T01:27:09.728Z,22.59
2017-01-16T01:28:21.175Z,22.62
2017-01-16T01:28:49.493Z,22.66
2017-01-16T01:29:17.778Z,22.64
2017-01-16T01:29:46.167Z,22.61
2017-01-16T01:30:14.527Z,22.59
2017-01-16T01:30:42.810Z,22.66
2017-01-16T01:31:11.008Z,22.64
2017-01-16T01:31:39.339Z,22.67
2017-01-16T01:32:07.758Z,22.62
2017-01-16T01:32:36.014Z,22.58
2017-01-16T01:33:04.368Z,22.58
2017-01-16T01:34:15.811Z,22.53
2017-01-16T01:34:44.037Z,22.49
2017-01-16T01:35:12.421Z,22.48
2017-01-16T01:35:40.810Z,22.34
2017-01-16T01:36:09.081Z,22.33
2017-01-16T01:36:37.356Z,22.34
2017-01-16T01:37:05.745Z,22.34
2017-01-16T01:37:34.093Z,22.33
2017-01-16T01:38:02.224Z,22.34
2017-01-16T01:38:30.340Z,22.3
2017-01-16T01:38:58.608Z,22.3
2017-01-16T01:40:10.058Z,22.46
2017-01-16T01:40:38.470Z,22.43
2017-01-16T01:41:06.844Z,22.43
2017-01-16T01:41:35.232Z,22.33
2017-01-16T01:42:03.600Z,22.3
2017-01-16T01:42:31.968Z,22.18
2017-01-16T01:43:00.243Z,22.16
2017-01-16T01:43:28.501Z,22.01
2017-01-16T01:43:56.727Z,21.94
2017-01-16T01:44:24.985Z,21.91
2017-01-16T01:44:53.345Z,21.8
2017-01-16T01:46:04.915Z,21.63
2017-01-16T01:46:33.300Z,21.59
2017-01-16T01:47:01.493Z,21.58
2017-01-16T01:47:29.891Z,21.51
2017-01-16T01:47:58.250Z,21.5
2017-01-16T01:48:26.354Z,21.47
2017-01-16T01:48:54.460Z,21.43
2017-01-16T01:49:22.612Z,21.41
2017-01-16T01:49:50.657Z,21.43
2017-01-16T01:50:18.823Z,21.4
2017-01-16T01:50:47.089Z,21.32
2017-01-16T01:51:58.418Z,21.38
2017-01-16T01:52:26.642Z,21.32
2017-01-16T01:52:54.928Z,21.3
2017-01-16T01:53:23.327Z,21.13
2017-01-16T01:53:51.596Z,21.13
2017-01-16T01:54:19.966Z,21.14
2017-01-16T01:54:48.353Z,21.16
2017-01-16T01:55:16.607Z,21.13
2017-01-16T01:55:44.911Z,21.04
2017-01-16T01:56:13.141Z,20.97
2017-01-16T01:56:41.500Z,20.95
2017-01-16T01:57:52.737Z,20.98
2017-01-16T01:58:21.050Z,21.03
2017-01-16T01:58:49.345Z,20.98
2017-01-16T01:59:17.458Z,20.98
2017-01-16T01:59:45.736Z,20.98
2017-01-16T02:00:14.104Z,21.07
2017-01-16T02:00:42.495Z,21.07
2017-01-16T02:01:10.840Z,21.03
2017-01-16T02:01:39.072Z,20.97
2017-01-16T02:02:07.568Z,20.93
2017-01-16T02:02:35.733Z,20.9
2017-01-16T02:03:47.083Z,20.97
2017-01-16T02:04:15.212Z,20.89
2017-01-16T02:04:43.406Z,20.86
2017-01-16T02:05:11.804Z,20.89
2017-01-16T02:05:40.070Z,20.89
2017-01-16T02:06:08.261Z,20.82
2017-01-16T02:06:36.640Z,20.86
2017-01-16T02:07:04.860Z,20.77
2017-01-16T02:07:33.238Z,20.77
2017-01-16T02:08:01.595Z,20.74
2017-01-16T02:08:29.947Z,20.75
2017-01-16T02:09:41.393Z,20.79
2017-01-16T02:10:09.664Z,20.79
2017-01-16T02:10:37.995Z,20.75
2017-01-16T02:11:06.369Z,20.88
2017-01-16T02:11:34.625Z,20.75
2017-01-16T02:12:02.952Z,20.89
2017-01-16T02:12:31.100Z,20.86
2017-01-16T02:12:59.399Z,20.83
2017-01-16T02:13:27.585Z,20.92
2017-01-16T02:13:55.803Z,20.89
2017-01-16T02:14:24.141Z,20.85
2017-01-16T02:15:35.545Z,20.79
2017-01-16T02:16:03.916Z,20.7
2017-01-16T02:16:32.165Z,20.73
2017-01-16T02:17:00.516Z,20.74
2017-01-16T02:17:28.658Z,20.77
2017-01-16T02:17:56.799Z,20.8
2017-01-16T02:18:25.073Z,20.85
2017-01-16T02:18:53.321Z,20.85
2017-01-16T02:19:21.715Z,20.85
2017-01-16T02:19:49.923Z,20.86
2017-01-16T02:20:18.135Z,20.89
2017-01-16T02:21:29.245Z,20.88
2017-01-16T02:21:57.612Z,20.73
2017-01-16T02:22:25.940Z,20.64
2017-01-16T02:22:54.125Z,20.64
2017-01-16T02:23:22.399Z,20.52
2017-01-16T02:23:50.680Z,20.32
2017-01-16T02:24:19.065Z,20.34
2017-01-16T02:24:47.407Z,20.25
2017-01-16T02:25:15.825Z,20.19
2017-01-16T02:25:43.902Z,20.22
2017-01-16T02:26:12.266Z,20.11
2017-01-16T02:27:23.620Z,20.18
2017-01-16T02:27:51.813Z,20.08
2017-01-16T02:28:20.143Z,20.04
2017-01-16T02:28:48.298Z,20.08
2017-01-16T02:29:16.558Z,20.02
2017-01-16T02:29:44.928Z,20.04
2017-01-16T02:30:13.289Z,19.86
2017-01-16T02:30:41.580Z,19.9
2017-01-16T02:31:09.948Z,19.82
2017-01-16T02:31:38.158Z,19.81
2017-01-16T02:32:06.464Z,19.86
2017-01-16T02:33:17.847Z,19.75
2017-01-16T02:33:46.120Z,19.79
2017-01-16T02:34:14.358Z,19.84
2017-01-16T02:34:42.603Z,19.84
2017-01-16T02:35:10.625Z,19.87
2017-01-16T02:35:38.761Z,19.81
2017-01-16T02:36:06.911Z,19.79
2017-01-16T02:36:35.138Z,19.79
2017-01-16T02:37:03.326Z,19.81
2017-01-16T02:37:31.590Z,19.84
2017-01-16T02:37:59.953Z,19.84
2017-01-16T02:39:11.395Z,19.84
2017-01-16T02:39:39.626Z,19.9
2017-01-16T02:40:07.911Z,19.94
2017-01-16T02:40:36.118Z,19.94
2017-01-16T02:41:04.377Z,19.94
2017-01-16T02:41:32.563Z,19.99
2017-01-16T02:42:00.845Z,19.93
2017-01-16T02:42:29.098Z,20.07
2017-01-16T02:42:57.415Z,20.07
2017-01-16T02:43:25.585Z,20
2017-01-16T02:43:53.944Z,20.08
2017-01-16T02:45:05.295Z,20.04
2017-01-16T02:45:33.525Z,19.96
2017-01-16T02:46:01.904Z,19.92
2017-01-16T02:46:30.200Z,19.94
2017-01-16T02:46:58.476Z,19.99
2017-01-16T02:47:26.759Z,19.94
2017-01-16T02:47:55.141Z,20.02
2017-01-16T02:48:23.205Z,20.05
2017-01-16T02:48:51.618Z,20.07
2017-01-16T02:49:19.880Z,20.15
2017-01-16T02:49:48.145Z,20.14
2017-01-16T02:50:59.505Z,20.11
2017-01-16T02:51:27.844Z,20.04
2017-01-16T02:51:56.644Z,20.11
2017-01-16T02:52:25.771Z,20.12
2017-01-16T02:52:55.085Z,20.14
2017-01-16T02:53:24.520Z,20.12
2017-01-16T02:53:53.015Z,20.04
2017-01-16T02:54:21.268Z,20.02
2017-01-16T02:54:49.590Z,20.09
2017-01-16T02:55:17.758Z,20.04
2017-01-16T02:55:46.024Z,19.97
2017-01-16T02:56:57.377Z,20.07
2017-01-16T02:57:25.514Z,19.96
2017-01-16T02:57:53.690Z,19.92
2017-01-16T02:58:21.944Z,19.96
2017-01-16T02:58:50.065Z,19.92
2017-01-16T02:59:18.291Z,19.94
2017-01-16T02:59:46.375Z,19.92
2017-01-16T03:00:14.585Z,20.02
2017-01-16T03:00:42.877Z,19.99
2017-01-16T03:01:11.092Z,19.97
2017-01-16T03:01:39.408Z,20.02
2017-01-16T03:02:50.714Z,20.05
2017-01-16T03:03:18.848Z,20.08
2017-01-16T03:03:47.101Z,20.08
2017-01-16T03:04:15.067Z,20.09
2017-01-16T03:04:43.279Z,20.14
2017-01-16T03:05:11.412Z,20.19
2017-01-16T03:05:39.658Z,20.22
2017-01-16T03:06:07.856Z,20.23
2017-01-16T03:06:36.128Z,20.22
2017-01-16T03:07:04.341Z,20.25
2017-01-16T03:07:32.460Z,20.18
2017-01-16T03:08:43.756Z,20.3
2017-01-16T03:09:11.839Z,20.3
2017-01-16T03:09:40.073Z,20.33
2017-01-16T03:10:08.133Z,20.32
2017-01-16T03:10:36.252Z,20.26
2017-01-16T03:11:04.392Z,20.37
2017-01-16T03:11:32.634Z,20.41
2017-01-16T03:12:00.926Z,20.37
2017-01-16T03:12:29.236Z,20.52
2017-01-16T03:12:57.493Z,20.5
2017-01-16T03:13:25.846Z,20.49
2017-01-16T03:14:37.248Z,20.34
2017-01-16T03:15:05.518Z,20.46
2017-01-16T03:15:33.808Z,20.34
2017-01-16T03:16:02.157Z,20.34
2017-01-16T03:16:30.179Z,20.22
2017-01-16T03:16:58.504Z,20.23
2017-01-16T03:17:26.844Z,20.19
2017-01-16T03:17:55.049Z,20.29
2017-01-16T03:18:23.229Z,20.36
2017-01-16T03:18:51.260Z,20.44
2017-01-16T03:19:19.566Z,20.36
2017-01-16T03:20:30.857Z,20.42
2017-01-16T03:20:59.134Z,20.26
2017-01-16T03:21:27.373Z,20.32
2017-01-16T03:21:55.621Z,20.34
2017-01-16T03:22:23.928Z,20.32
2017-01-16T03:22:52.154Z,20.3
2017-01-16T03:23:20.395Z,20.33
2017-01-16T03:23:48.545Z,20.3
2017-01-16T03:24:16.708Z,20.33
2017-01-16T03:24:44.857Z,20.3
2017-01-16T03:25:12.978Z,20.32
2017-01-16T03:26:24.266Z,20.44
2017-01-16T03:26:52.535Z,20.42
2017-01-16T03:27:20.886Z,20.49
2017-01-16T03:27:49.269Z,20.53
2017-01-16T03:28:17.528Z,20.5
2017-01-16T03:28:45.814Z,20.53
2017-01-16T03:29:14.111Z,20.55
2017-01-16T03:29:42.371Z,20.52
2017-01-16T03:30:10.597Z,20.48
2017-01-16T03:30:38.674Z,20.5
2017-01-16T03:31:06.848Z,20.48
2017-01-16T03:32:18.293Z,20.37
2017-01-16T03:32:46.705Z,20.34
2017-01-16T03:33:14.988Z,20.17
2017-01-16T03:33:43.371Z,20.17
2017-01-16T03:34:11.632Z,20.11
2017-01-16T03:34:40.007Z,20.12
2017-01-16T03:35:08.208Z,20.08
2017-01-16T03:35:36.456Z,20.14
2017-01-16T03:36:04.781Z,20.17
2017-01-16T03:36:33.041Z,20.14
2017-01-16T03:37:01.126Z,20.14
2017-01-16T03:38:12.479Z,20.05
2017-01-16T03:38:40.886Z,20.07
2017-01-16T03:39:09.172Z,20.11
2017-01-16T03:39:37.470Z,20.14
2017-01-16T03:40:05.826Z,20.12
2017-01-16T03:40:34.010Z,20.07
2017-01-16T03:41:02.749Z,20.14
2017-01-16T03:41:30.855Z,20.17
2017-01-16T03:41:59.049Z,20.25
2017-01-16T03:42:27.180Z,20.19
2017-01-16T03:42:55.390Z,20.3
2017-01-16T03:44:06.775Z,20.42
2017-01-16T03:44:35.135Z,20.36
2017-01-16T03:45:03.283Z,20.48
2017-01-16T03:45:31.535Z,20.53
2017-01-16T03:45:59.754Z,20.52
2017-01-16T03:46:27.981Z,20.46
2017-01-16T03:46:56.319Z,20.52
2017-01-16T03:47:24.430Z,20.56
2017-01-16T03:47:52.564Z,20.58
2017-01-16T03:48:20.825Z,20.56
2017-01-16T03:48:49.182Z,20.67
2017-01-16T03:50:00.625Z,20.71
2017-01-16T03:50:28.846Z,20.67
2017-01-16T03:50:57.042Z,20.68
2017-01-16T03:51:25.248Z,20.71
2017-01-16T03:51:53.513Z,20.5
2017-01-16T03:52:21.888Z,20.61
2017-01-16T03:52:50.510Z,20.49
2017-01-16T03:53:18.716Z,20.55
2017-01-16T03:53:46.845Z,20.52
2017-01-16T03:54:15.196Z,20.52
2017-01-16T03:54:43.369Z,20.46
2017-01-16T03:55:54.724Z,20.48
2017-01-16T03:56:23.039Z,20.46
2017-01-16T03:56:51.233Z,20.48
2017-01-16T03:57:19.629Z,20.34
2017-01-16T03:57:47.987Z,20.34
2017-01-16T03:58:16.265Z,20.41
2017-01-16T03:58:44.557Z,20.41
2017-01-16T03:59:12.716Z,20.36
2017-01-16T03:59:40.671Z,20.41
2017-01-16T04:00:08.932Z,20.49
2017-01-16T04:00:37.289Z,20.52
2017-01-16T04:01:48.727Z,20.52
2017-01-16T04:02:17.045Z,20.52
2017-01-16T04:02:45.422Z,20.46
2017-01-16T04:03:13.811Z,20.49
2017-01-16T04:03:41.979Z,20.52
2017-01-16T04:04:10.255Z,20.58
2017-01-16T04:04:38.644Z,20.61
2017-01-16T04:05:06.893Z,20.67
2017-01-16T04:05:35.123Z,20.67
2017-01-16T04:06:04.239Z,20.68
2017-01-16T04:06:32.409Z,20.67
2017-01-16T04:07:43.770Z,20.71
2017-01-16T04:08:12.173Z,20.74
2017-01-16T04:08:40.560Z,20.75
2017-01-16T04:09:08.955Z,20.68
2017-01-16T04:09:37.308Z,20.77
2017-01-16T04:10:05.582Z,20.77
2017-01-16T04:10:33.879Z,20.71
2017-01-16T04:11:02.132Z,20.65
2017-01-16T04:11:30.459Z,20.67
2017-01-16T04:11:58.626Z,20.64
2017-01-16T04:12:26.794Z,20.64
2017-01-16T04:13:38.235Z,20.65
2017-01-16T04:14:06.552Z,20.58
2017-01-16T04:14:34.751Z,20.5
2017-01-16T04:15:03.049Z,20.58
2017-01-16T04:15:31.398Z,20.5
2017-01-16T04:15:59.674Z,20.42
2017-01-16T04:16:28.065Z,20.37
2017-01-16T04:16:56.316Z,20.34
2017-01-16T04:17:24.732Z,20.33
2017-01-16T04:17:53.087Z,20.25
2017-01-16T04:18:21.351Z,20.19
2017-01-16T04:19:32.793Z,20.19
2017-01-16T04:20:01.111Z,20.25
2017-01-16T04:20:29.304Z,20.22
2017-01-16T04:20:57.598Z,20.26
2017-01-16T04:21:25.954Z,20.3
2017-01-16T04:21:54.329Z,20.29
2017-01-16T04:22:22.720Z,20.33
2017-01-16T04:22:51.067Z,20.36
2017-01-16T04:23:19.382Z,20.44
2017-01-16T04:23:47.549Z,20.27
2017-01-16T04:24:15.720Z,20.3
2017-01-16T04:25:27.168Z,20.44
2017-01-16T04:25:55.575Z,20.42
2017-01-16T04:26:23.860Z,20.36
2017-01-16T04:26:52.161Z,20.49
2017-01-16T04:27:20.333Z,20.5
2017-01-16T04:27:48.706Z,20.48
2017-01-16T04:28:16.998Z,20.58
2017-01-16T04:28:45.148Z,20.71
2017-01-16T04:29:13.467Z,20.71
2017-01-16T04:29:41.636Z,20.67
2017-01-16T04:30:09.991Z,20.71
2017-01-16T04:31:21.243Z,20.65
2017-01-16T04:31:49.461Z,20.52
2017-01-16T04:32:17.660Z,20.46
2017-01-16T04:32:45.958Z,20.48
2017-01-16T04:33:14.220Z,20.33
2017-01-16T04:33:42.406Z,20.3
2017-01-16T04:34:10.791Z,20.29
2017-01-16T04:34:39.138Z,20.34
2017-01-16T04:35:07.364Z,20.3
2017-01-16T04:35:35.627Z,20.27
2017-01-16T04:36:03.702Z,20.34
2017-01-16T04:37:15.061Z,20.34
2017-01-16T04:37:43.467Z,20.33
2017-01-16T04:38:11.566Z,20.3
2017-01-16T04:38:39.961Z,20.32
2017-01-16T04:39:08.233Z,20.26
2017-01-16T04:39:36.515Z,20.22
2017-01-16T04:40:04.714Z,20.19
2017-01-16T04:40:32.776Z,20.25
2017-01-16T04:41:01.098Z,20.23
2017-01-16T04:41:29.359Z,20.23
2017-01-16T04:41:57.622Z,20.22
2017-01-16T04:43:09.062Z,20.41
2017-01-16T04:43:37.286Z,20.33
2017-01-16T04:44:05.668Z,20.34
2017-01-16T04:44:33.872Z,20.46
2017-01-16T04:45:02.071Z,20.37
2017-01-16T04:45:30.349Z,20.42
2017-01-16T04:45:58.644Z,20.36
2017-01-16T04:46:26.900Z,20.32
2017-01-16T04:46:55.219Z,20.33
2017-01-16T04:47:23.387Z,20.34
2017-01-16T04:47:51.649Z,20.48
2017-01-16T04:49:03.092Z,20.39
2017-01-16T04:49:31.409Z,20.36
2017-01-16T04:49:59.789Z,20.39
2017-01-16T04:50:28.085Z,20.46
2017-01-16T04:50:56.252Z,20.46
2017-01-16T04:51:24.567Z,20.53
2017-01-16T04:51:52.856Z,20.46
2017-01-16T04:52:21.204Z,20.49
2017-01-16T04:52:49.335Z,20.5
2017-01-16T04:53:17.592Z,20.49
2017-01-16T04:53:45.855Z,20.53
2017-01-16T04:54:57.301Z,20.5
2017-01-16T04:55:25.707Z,20.55
2017-01-16T04:55:53.902Z,20.64
2017-01-16T04:56:22.293Z,20.61
2017-01-16T04:56:50.557Z,20.61
2017-01-16T04:57:18.833Z,20.61
2017-01-16T04:57:47.130Z,20.48
2017-01-16T04:58:15.475Z,20.5
2017-01-16T04:58:43.705Z,20.53
2017-01-16T04:59:12.056Z,20.48
2017-01-16T04:59:40.418Z,20.5
2017-01-16T05:00:51.768Z,20.6
2017-01-16T05:01:19.989Z,20.61
2017-01-16T05:01:48.094Z,20.61
2017-01-16T05:02:16.487Z,20.6
2017-01-16T05:02:44.834Z,20.6
2017-01-16T05:03:13.209Z,20.63
2017-01-16T05:03:41.600Z,20.7
2017-01-16T05:04:09.844Z,20.65
2017-01-16T05:04:38.164Z,20.64
2017-01-16T05:05:06.330Z,20.68
2017-01-16T05:05:34.501Z,20.7
2017-01-16T05:06:45.939Z,20.63
2017-01-16T05:07:14.245Z,20.63
2017-01-16T05:07:42.438Z,20.55
2017-01-16T05:08:10.725Z,20.46
2017-01-16T05:08:38.984Z,20.52
2017-01-16T05:09:07.356Z,20.49
2017-01-16T05:09:35.651Z,20.52
2017-01-16T05:10:03.907Z,20.5
2017-01-16T05:10:32.289Z,20.5
2017-01-16T05:11:00.517Z,20.44
2017-01-16T05:11:28.777Z,20.49
2017-01-16T05:12:40.143Z,20.48
2017-01-16T05:13:08.330Z,20.46
2017-01-16T05:13:36.571Z,20.42
2017-01-16T05:14:04.848Z,20.5
2017-01-16T05:14:32.974Z,20.49
2017-01-16T05:15:01.018Z,20.56
2017-01-16T05:15:29.383Z,20.46
2017-01-16T05:15:57.687Z,20.56
2017-01-16T05:16:25.992Z,20.58
2017-01-16T05:16:54.162Z,20.64
2017-01-16T05:17:22.328Z,20.63
2017-01-16T05:18:33.679Z,20.64
2017-01-16T05:19:01.901Z,20.73
2017-01-16T05:19:30.190Z,20.61
2017-01-16T05:19:58.493Z,20.77
2017-01-16T05:20:26.750Z,20.8
2017-01-16T05:20:54.932Z,20.73
2017-01-16T05:21:23.132Z,20.77
2017-01-16T05:21:51.287Z,20.8
2017-01-16T05:22:19.609Z,20.73
2017-01-16T05:22:47.775Z,20.82
2017-01-16T05:23:16.135Z,20.71
2017-01-16T05:24:27.456Z,20.68
2017-01-16T05:24:55.731Z,20.71
2017-01-16T05:25:23.871Z,20.64
2017-01-16T05:25:52.214Z,20.75
2017-01-16T05:26:20.335Z,20.74
2017-01-16T05:26:48.478Z,20.83
2017-01-16T05:27:16.869Z,20.75
2017-01-16T05:27:45.123Z,20.79
2017-01-16T05:28:13.354Z,20.77
2017-01-16T05:28:41.525Z,20.75
2017-01-16T05:29:09.788Z,20.77
2017-01-16T05:30:21.141Z,20.86
2017-01-16T05:30:49.457Z,20.89
2017-01-16T05:31:17.648Z,20.8
2017-01-16T05:31:46.043Z,20.86
2017-01-16T05:32:14.203Z,20.83
2017-01-16T05:32:42.574Z,20.83
2017-01-16T05:33:10.952Z,20.82
2017-01-16T05:33:39.233Z,20.97
2017-01-16T05:34:07.536Z,20.88
2017-01-16T05:34:35.744Z,20.83
2017-01-16T05:35:03.864Z,20.95
2017-01-16T05:36:15.157Z,20.93
2017-01-16T05:36:43.428Z,20.95
2017-01-16T05:37:11.482Z,20.88
2017-01-16T05:37:39.826Z,20.92
2017-01-16T05:38:08.039Z,20.82
2017-01-16T05:38:36.173Z,20.83
2017-01-16T05:39:04.509Z,20.85
2017-01-16T05:39:32.803Z,20.89
2017-01-16T05:40:01.075Z,20.88
2017-01-16T05:40:29.007Z,20.89
2017-01-16T05:40:57.318Z,20.9
2017-01-16T05:42:08.705Z,20.82
2017-01-16T05:42:36.977Z,20.85
2017-01-16T05:43:05.306Z,20.83
2017-01-16T05:43:33.648Z,20.86
2017-01-16T05:44:01.767Z,20.85
2017-01-16T05:44:30.086Z,20.86
2017-01-16T05:44:58.236Z,20.89
2017-01-16T05:45:26.444Z,20.77
2017-01-16T05:45:54.623Z,20.95
2017-01-16T05:46:22.838Z,20.83
2017-01-16T05:46:51.053Z,20.82
2017-01-16T05:48:02.343Z,20.86
2017-01-16T05:48:30.521Z,20.85
2017-01-16T05:48:58.854Z,20.9
2017-01-16T05:49:27.194Z,20.82
2017-01-16T05:49:55.412Z,20.86
2017-01-16T05:50:23.548Z,20.77
2017-01-16T05:50:51.792Z,20.83
2017-01-16T05:51:19.993Z,20.86
2017-01-16T05:51:48.271Z,20.83
2017-01-16T05:52:16.481Z,20.85
2017-01-16T05:52:44.694Z,20.83
2017-01-16T05:53:55.987Z,20.89
2017-01-16T05:54:24.163Z,20.85
2017-01-16T05:54:52.396Z,20.93
2017-01-16T05:55:20.731Z,20.97
2017-01-16T05:55:49.033Z,20.86
2017-01-16T05:56:17.266Z,21
2017-01-16T05:56:45.420Z,21.04
2017-01-16T05:57:13.676Z,20.95
2017-01-16T05:57:41.906Z,20.93
2017-01-16T05:58:10.257Z,20.95
2017-01-16T05:58:38.428Z,20.97
2017-01-16T05:59:49.868Z,21.03
2017-01-16T06:00:18.186Z,21.01
2017-01-16T06:00:46.473Z,20.97
2017-01-16T06:01:14.676Z,20.97
2017-01-16T06:01:42.935Z,21
2017-01-16T06:02:11.216Z,21.01
2017-01-16T06:02:39.321Z,20.98
2017-01-16T06:03:07.669Z,21.04
2017-01-16T06:03:35.996Z,21.01
2017-01-16T06:04:04.259Z,21.04
2017-01-16T06:04:32.430Z,21
2017-01-16T06:05:43.775Z,21.03
2017-01-16T06:06:12.092Z,21.04
2017-01-16T06:06:40.191Z,21.04
2017-01-16T06:07:08.584Z,20.93
2017-01-16T06:07:36.845Z,21.04
2017-01-16T06:08:05.128Z,20.95
2017-01-16T06:08:33.416Z,21
2017-01-16T06:09:01.761Z,20.9
2017-01-16T06:09:29.992Z,20.97
2017-01-16T06:09:58.148Z,21.01
2017-01-16T06:10:26.409Z,21
2017-01-16T06:11:37.757Z,20.97
2017-01-16T06:12:05.981Z,21.01
2017-01-16T06:12:34.271Z,20.95
2017-01-16T06:13:02.664Z,21.05
2017-01-16T06:13:30.933Z,20.93
2017-01-16T06:13:59.302Z,20.97
2017-01-16T06:14:27.689Z,21
2017-01-16T06:14:55.848Z,21.04
2017-01-16T06:15:24.170Z,20.98
2017-01-16T06:15:52.242Z,20.89
2017-01-16T06:16:20.318Z,20.82
2017-01-16T06:17:31.574Z,20.95
2017-01-16T06:17:59.798Z,20.95
2017-01-16T06:18:28.179Z,20.98
2017-01-16T06:18:56.478Z,21.03
2017-01-16T06:19:24.655Z,21
2017-01-16T06:19:52.832Z,21
2017-01-16T06:20:21.028Z,21
2017-01-16T06:20:49.274Z,21.03
2017-01-16T06:21:17.504Z,20.98
2017-01-16T06:21:45.671Z,21
2017-01-16T06:22:13.934Z,21
2017-01-16T06:23:25.376Z,21.05
2017-01-16T06:23:53.624Z,20.92
2017-01-16T06:24:21.817Z,20.93
2017-01-16T06:24:50.201Z,20.97
2017-01-16T06:25:18.469Z,20.95
2017-01-16T06:25:46.746Z,21.01
2017-01-16T06:26:15.042Z,21.01
2017-01-16T06:26:43.394Z,21.01
2017-01-16T06:27:11.710Z,20.98
2017-01-16T06:27:39.972Z,20.95
2017-01-16T06:28:08.047Z,21.05
2017-01-16T06:29:19.488Z,20.97
2017-01-16T06:29:47.711Z,20.95
2017-01-16T06:30:15.909Z,21.04
2017-01-16T06:30:44.122Z,20.95
2017-01-16T06:31:12.385Z,21.07
2017-01-16T06:31:40.666Z,21
2017-01-16T06:32:09.052Z,21.05
2017-01-16T06:32:37.397Z,21.01
2017-01-16T06:33:05.814Z,21.03
2017-01-16T06:33:34.070Z,21.05
2017-01-16T06:34:02.425Z,21.07
2017-01-16T06:35:13.868Z,21.07
2017-01-16T06:35:42.183Z,21
2017-01-16T06:36:10.460Z,21.05
2017-01-16T06:36:38.759Z,21.04
2017-01-16T06:37:07.025Z,21
2017-01-16T06:37:35.393Z,21
2017-01-16T06:38:03.688Z,21.07
2017-01-16T06:38:31.852Z,20.98
2017-01-16T06:39:00.171Z,21.01
2017-01-16T06:39:28.432Z,21.04
2017-01-16T06:39:56.792Z,21.05
2017-01-16T06:41:08.140Z,21.13
2017-01-16T06:41:36.364Z,21.07
2017-01-16T06:42:04.746Z,21.04
2017-01-16T06:42:33.136Z,21.07
2017-01-16T06:43:01.395Z,21.07
2017-01-16T06:43:29.770Z,21
2017-01-16T06:43:58.062Z,21.08
2017-01-16T06:44:26.231Z,21.01
2017-01-16T06:44:54.640Z,21.1
2017-01-16T06:45:22.802Z,21.05
2017-01-16T06:45:51.159Z,21.16
2017-01-16T06:47:02.513Z,21.16
2017-01-16T06:47:30.642Z,21.19
2017-01-16T06:47:58.845Z,21.11
2017-01-16T06:48:27.243Z,21.16
2017-01-16T06:48:55.593Z,21.14
2017-01-16T06:49:23.872Z,21.13
2017-01-16T06:49:52.164Z,21.18
2017-01-16T06:50:20.415Z,21.2
2017-01-16T06:50:48.457Z,21.2
2017-01-16T06:51:16.621Z,21.2
2017-01-16T06:51:44.884Z,21.19
2017-01-16T06:52:56.329Z,21.14
2017-01-16T06:53:24.461Z,21.18
2017-01-16T06:53:52.655Z,21.16
2017-01-16T06:54:21.052Z,21.18
2017-01-16T06:54:49.405Z,21.23
2017-01-16T06:55:17.683Z,21.3
2017-01-16T06:55:45.971Z,21.13
2017-01-16T06:56:14.316Z,21.26