createdAt,value
2023-02-26T09:16:36.969Z,2.80
2023-02-26T09:19:24.181Z,3.87
2023-02-26T09:22:10.732Z,4.67
2023-02-26T09:24:57.982Z,4.17
2023-02-26T09:27:44.583Z,4.40
2023-02-26T09:30:32.948Z,4.30
2023-02-26T09:33:20.070Z,5.93
2023-02-26T09:36:07.712Z,4.50
2023-02-26T09:38:54.799Z,3.53
2023-02-26T09:41:44.217Z,4.70
2023-02-26T09:44:32.123Z,4.80
2023-02-26T09:47:23.751Z,5.00
2023-02-26T09:50:16.310Z,4.10
2023-02-26T09:53:09.668Z,14.20
2023-02-26T09:56:00.054Z,14.90
2023-02-26T09:58:47.325Z,16.90
2023-02-26T10:01:38.231Z,6.00
2023-02-26T10:04:38.300Z,4.50
2023-02-26T10:07:32.671Z,5.90
2023-02-26T10:10:25.813Z,3.27
2023-02-26T10:13:21.711Z,3.53
2023-02-26T10:16:12.643Z,5.37
2023-02-26T10:19:02.754Z,7.00
2023-02-26T10:21:52.912Z,15.80
2023-02-26T10:24:43.033Z,4.87
2023-02-26T10:27:40.646Z,7.73
2023-02-26T10:30:33.745Z,7.23
2023-02-26T10:33:23.420Z,5.30
2023-02-26T10:36:16.562Z,5.40
2023-02-26T10:39:09.338Z,5.17
2023-02-26T10:41:58.884Z,4.20
2023-02-26T10:44:50.386Z,6.47
2023-02-26T10:47:44.724Z,5.00
2023-02-26T10:50:32.428Z,7.30
2023-02-26T10:53:19.492Z,12.10
2023-02-26T10:56:11.475Z,5.13
2023-02-26T10:58:58.625Z,5.20
2023-02-26T11:01:45.916Z,3.97
2023-02-26T11:04:32.350Z,3.60
2023-02-26T11:07:19.536Z,3.30
2023-02-26T11:10:16.357Z,4.23
2023-02-26T11:13:05.116Z,3.80
2023-02-26T11:15:55.735Z,3.50
2023-02-26T11:18:46.459Z,4.33
2023-02-26T11:21:40.413Z,2.50
2023-02-26T11:24:30.800Z,2.50
2023-02-26T11:27:22.976Z,2.10
2023-02-26T11:30:19.266Z,2.13
2023-02-26T11:33:18.952Z,2.43
2023-02-26T11:36:10.788Z,2.37
2023-02-26T11:38:59.216Z,2.60
2023-02-26T11:41:47.919Z,2.77
2023-02-26T11:44:37.796Z,2.90
2023-02-26T11:47:26.584Z,2.50
2023-02-26T11:50:17.022Z,2.33
2023-02-26T11:53:07.896Z,2.40
2023-02-26T11:56:00.891Z,2.70
2023-02-26T11:58:47.930Z,3.00
2023-02-26T12:01:34.667Z,2.20
2023-02-26T12:04:23.116Z,1.93
2023-02-26T12:07:14.307Z,2.20
2023-02-26T12:10:01.272Z,4.03
2023-02-26T12:13:07.924Z,2.80
2023-02-26T12:15:59.368Z,2.87
2023-02-26T12:18:59.569Z,2.00
2023-02-26T12:22:16.196Z,2.07
2023-02-26T12:25:27.370Z,2.80
2023-02-26T12:28:38.442Z,2.00
2023-02-26T12:31:59.215Z,2.00
2023-02-26T12:35:08.196Z,2.13
2023-02-26T12:38:08.569Z,1.70
2023-02-26T12:41:35.110Z,1.83
2023-02-26T12:44:43.742Z,2.00
2023-02-26T12:47:41.217Z,2.20
2023-02-26T12:50:37.388Z,2.00
2023-02-26T12:53:47.410Z,1.67
2023-02-26T12:56:57.959Z,1.30
2023-02-26T13:00:01.200Z,1.53
2023-02-26T13:03:34.127Z,1.97
2023-02-26T13:06:47.160Z,1.93
2023-02-26T13:09:44.915Z,2.10
2023-02-26T13:12:45.600Z,1.70
2023-02-26T13:15:47.409Z,1.97
2023-02-26T13:18:40.816Z,1.80
2023-02-26T13:21:29.698Z,1.80
2023-02-26T13:24:20.597Z,2.00
2023-02-26T13:27:10.060Z,2.43
2023-02-26T13:30:06.701Z,1.83
2023-02-26T13:32:59.459Z,1.70
2023-02-26T13:35:46.594Z,2.23
2023-02-26T13:38:42.566Z,2.30
2023-02-26T13:41:36.069Z,2.37
2023-02-26T13:44:31.685Z,2.50
2023-02-26T13:47:42.788Z,2.40
2023-02-26T13:50:38.763Z,1.80
2023-02-26T13:54:05.450Z,2.93
2023-02-26T13:57:00.955Z,2.67
2023-02-26T13:59:53.870Z,2.00
2023-02-26T14:02:53.578Z,2.00
2023-02-26T14:06:11.773Z,1.90
2023-02-26T14:08:59.702Z,1.43
2023-02-26T14:11:48.663Z,1.57
2023-02-26T14:14:38.080Z,1.60
2023-02-26T14:17:38.903Z,1.50
2023-02-26T14:20:27.148Z,1.70
2023-02-26T14:23:22.068Z,1.33
2023-02-26T14:26:18.129Z,1.10
2023-02-26T14:29:17.257Z,1.83
2023-02-26T14:32:15.143Z,1.60
2023-02-26T14:35:06.174Z,1.63
2023-02-26T14:37:59.323Z,1.27
2023-02-26T14:40:49.140Z,1.50
2023-02-26T14:43:38.191Z,2.00
2023-02-26T14:46:25.648Z,2.20
2023-02-26T14:49:18.905Z,1.97
2023-02-26T14:52:44.295Z,2.47
2023-02-26T14:55:42.513Z,1.90
2023-02-26T14:58:59.730Z,1.87
2023-02-26T15:01:53.074Z,1.43
2023-02-26T15:05:08.184Z,1.53
2023-02-26T15:08:10.213Z,1.53
2023-02-26T15:11:10.404Z,1.30
2023-02-26T15:14:25.202Z,1.50
2023-02-26T15:17:24.292Z,1.60
2023-02-26T15:20:19.407Z,1.80
2023-02-26T15:23:32.067Z,1.83
2023-02-26T15:26:21.310Z,1.97
2023-02-26T15:29:11.124Z,1.70
2023-02-26T15:32:01.302Z,1.73
2023-02-26T15:34:48.786Z,2.13
2023-02-26T15:37:35.696Z,1.90
2023-02-26T15:40:24.256Z,1.60
2023-02-26T15:43:14.814Z,2.27
2023-02-26T15:46:03.508Z,1.80
2023-02-26T15:48:50.178Z,2.30
2023-02-26T15:51:36.839Z,2.10
2023-02-26T15:54:25.453Z,1.80
2023-02-26T15:57:14.889Z,2.33
2023-02-26T16:00:10.551Z,2.00
2023-02-26T16:03:00.330Z,2.40
2023-02-26T16:05:47.024Z,2.50
2023-02-26T16:08:33.992Z,4.57
2023-02-26T16:11:21.333Z,2.63
2023-02-26T16:14:11.143Z,3.40
2023-02-26T16:16:58.535Z,4.63
2023-02-26T16:19:47.421Z,2.73
2023-02-26T16:22:37.181Z,3.40
2023-02-26T16:25:26.469Z,3.10
2023-02-26T16:28:16.447Z,4.10
2023-02-26T16:31:05.840Z,2.53
2023-02-26T16:33:58.665Z,4.00
2023-02-26T16:36:45.346Z,3.60
2023-02-26T16:39:32.708Z,3.60
2023-02-26T16:42:24.237Z,4.80
2023-02-26T16:45:19.879Z,3.80
2023-02-26T16:48:14.192Z,3.23
2023-02-26T16:51:02.216Z,2.67
2023-02-26T16:53:51.004Z,3.13
2023-02-26T16:56:43.354Z,2.33
2023-02-26T16:59:31.737Z,1.90
2023-02-26T17:02:20.435Z,2.10
2023-02-26T17:05:18.804Z,1.60
2023-02-26T17:08:09.593Z,1.70
2023-02-26T17:11:01.320Z,2.07
2023-02-26T17:13:59.334Z,2.10
2023-02-26T17:16:46.315Z,1.33
2023-02-26T17:19:33.982Z,1.67
2023-02-26T17:22:27.263Z,1.60
2023-02-26T17:25:16.713Z,1.40
2023-02-26T17:28:03.438Z,2.40
2023-02-26T17:30:49.893Z,2.43
2023-02-26T17:33:36.975Z,1.77
2023-02-26T17:36:24.839Z,1.93
2023-02-26T17:39:14.904Z,1.70
2023-02-26T17:42:01.848Z,2.07
2023-02-26T17:44:48.963Z,2.70
2023-02-26T17:47:35.519Z,2.30
2023-02-26T17:50:34.947Z,3.17
2023-02-26T17:53:23.217Z,3.37
2023-02-26T17:56:15.914Z,3.30
2023-02-26T17:59:04.126Z,3.10
2023-02-26T18:01:50.901Z,2.93
2023-02-26T18:04:38.040Z,2.13
2023-02-26T18:07:25.291Z,2.70
2023-02-26T18:10:18.884Z,2.20
2023-02-26T18:13:07.153Z,2.30
2023-02-26T18:15:56.516Z,2.30
2023-02-26T18:18:43.526Z,2.13
2023-02-26T18:21:29.966Z,1.80
2023-02-26T18:24:16.639Z,2.60
2023-02-26T18:27:03.650Z,1.87
2023-02-26T18:29:52.092Z,2.03
2023-02-26T18:32:38.805Z,2.30
2023-02-26T18:35:26.465Z,2.20
2023-02-26T18:38:13.852Z,2.30
2023-02-26T18:41:02.238Z,3.10
2023-02-26T18:43:49.007Z,2.43
2023-02-26T18:46:40.210Z,3.77
2023-02-26T18:49:27.430Z,4.53
2023-02-26T18:52:14.764Z,5.23
2023-02-26T18:55:03.033Z,4.80
2023-02-26T18:57:50.085Z,4.30
2023-02-26T19:00:37.107Z,3.73
2023-02-26T19:03:24.844Z,3.00
2023-02-26T19:06:12.495Z,4.07
2023-02-26T19:09:02.654Z,3.87
2023-02-26T19:11:49.709Z,4.23
2023-02-26T19:14:36.774Z,2.93
2023-02-26T19:17:23.591Z,3.20
2023-02-26T19:20:12.960Z,2.67
2023-02-26T19:23:00.975Z,2.60
2023-02-26T19:25:47.546Z,2.70
2023-02-26T19:28:34.353Z,2.20
