createdAt,value
2022-08-16T00:01:28.943Z,96.70
2022-08-16T00:04:02.241Z,96.70
2022-08-16T00:06:33.861Z,96.70
2022-08-16T00:09:06.640Z,96.70
2022-08-16T00:11:34.792Z,96.70
2022-08-16T00:14:08.582Z,96.70
2022-08-16T00:17:06.162Z,96.70
2022-08-16T00:19:41.654Z,96.70
2022-08-16T00:22:13.830Z,96.70
2022-08-16T00:24:46.661Z,96.70
2022-08-16T00:27:15.419Z,96.70
2022-08-16T00:29:45.906Z,96.70
2022-08-16T00:32:18.039Z,96.70
2022-08-16T00:34:53.335Z,96.70
2022-08-16T00:37:24.689Z,96.70
2022-08-16T00:39:56.934Z,96.70
2022-08-16T00:42:29.993Z,96.70
2022-08-16T00:45:09.347Z,96.70
2022-08-16T00:47:49.019Z,96.70
2022-08-16T00:50:20.772Z,96.70
2022-08-16T00:52:50.883Z,96.70
2022-08-16T00:55:24.530Z,96.70
2022-08-16T00:57:58.568Z,96.70
2022-08-16T01:00:29.215Z,96.70
2022-08-16T01:02:58.902Z,96.70
2022-08-16T01:05:28.201Z,96.70
2022-08-16T01:07:58.576Z,96.70
2022-08-16T01:10:33.576Z,96.70
2022-08-16T01:13:06.940Z,96.70
2022-08-16T01:15:43.068Z,96.70
2022-08-16T01:18:39.234Z,96.70
2022-08-16T01:21:22.126Z,96.70
2022-08-16T01:24:44.443Z,96.70
2022-08-16T01:27:07.533Z,96.70
2022-08-16T01:29:57.170Z,96.70
2022-08-16T01:32:33.526Z,96.70
2022-08-16T01:35:08.435Z,96.70
2022-08-16T01:37:52.976Z,96.70
2022-08-16T01:40:29.890Z,96.70
2022-08-16T01:42:59.053Z,96.70
2022-08-16T01:45:39.515Z,96.70
2022-08-16T01:48:19.632Z,96.70
2022-08-16T01:51:09.281Z,96.70
2022-08-16T01:53:42.053Z,96.70
2022-08-16T01:56:41.108Z,96.70
2022-08-16T01:59:16.033Z,96.70
2022-08-16T02:01:49.690Z,96.70
2022-08-16T02:04:48.683Z,96.70
2022-08-16T02:07:11.429Z,96.70
2022-08-16T02:09:41.311Z,96.70
2022-08-16T02:12:42.089Z,96.70
2022-08-16T02:15:01.562Z,96.70
2022-08-16T02:17:29.455Z,96.70
2022-08-16T02:19:58.457Z,96.70
2022-08-16T02:22:34.871Z,96.70
2022-08-16T02:25:08.336Z,96.70
2022-08-16T02:27:41.527Z,96.70
2022-08-16T02:30:37.131Z,96.70
2022-08-16T02:33:03.876Z,96.70
2022-08-16T02:35:32.347Z,96.70
2022-08-16T02:38:01.506Z,96.70
2022-08-16T02:40:37.463Z,96.70
2022-08-16T02:43:07.669Z,96.70
2022-08-16T02:45:36.366Z,96.70
2022-08-16T02:48:29.608Z,96.70
2022-08-16T02:51:06.992Z,96.70
2022-08-16T02:53:43.420Z,96.70
2022-08-16T02:56:14.837Z,96.70
2022-08-16T02:58:45.667Z,96.70
2022-08-16T03:01:25.208Z,96.70
2022-08-16T03:04:39.762Z,96.70
2022-08-16T03:06:59.599Z,96.70
2022-08-16T03:09:48.717Z,96.70
2022-08-16T03:12:30.086Z,96.70
2022-08-16T03:15:00.309Z,96.70
2022-08-16T03:17:32.388Z,96.70
2022-08-16T03:20:04.747Z,96.70
2022-08-16T03:22:38.134Z,96.70
2022-08-16T03:25:14.616Z,96.70
2022-08-16T03:27:53.287Z,96.70
2022-08-16T03:30:27.767Z,96.70
2022-08-16T03:32:59.516Z,96.70
2022-08-16T03:35:34.354Z,96.70
2022-08-16T03:38:33.001Z,96.70
2022-08-16T03:41:14.348Z,96.70
2022-08-16T03:43:54.842Z,96.70
2022-08-16T03:46:47.399Z,96.70
2022-08-16T03:49:15.730Z,96.70
2022-08-16T03:51:47.318Z,96.70
2022-08-16T03:54:22.166Z,96.70
2022-08-16T03:56:56.954Z,96.70
2022-08-16T03:59:29.477Z,96.70
2022-08-16T04:02:01.671Z,96.70
2022-08-16T04:04:33.503Z,96.70
2022-08-16T04:07:07.477Z,96.70
2022-08-16T04:09:39.858Z,96.70
2022-08-16T04:12:53.797Z,96.70
2022-08-16T04:15:02.495Z,96.70
2022-08-16T04:17:35.746Z,96.70
2022-08-16T04:20:23.666Z,96.70
2022-08-16T04:22:57.928Z,96.70
2022-08-16T04:25:28.654Z,96.70
2022-08-16T04:27:57.376Z,96.70
2022-08-16T04:30:47.787Z,96.70
2022-08-16T04:33:19.860Z,96.70
2022-08-16T04:35:58.844Z,96.70
2022-08-16T04:38:30.561Z,96.70
2022-08-16T04:41:01.479Z,96.70
2022-08-16T04:43:31.027Z,96.70
2022-08-16T04:46:03.101Z,96.70
2022-08-16T04:48:38.564Z,96.70
2022-08-16T04:51:12.792Z,96.70
2022-08-16T04:53:48.549Z,96.70
2022-08-16T04:56:19.906Z,96.70
2022-08-16T04:58:49.568Z,96.70
2022-08-16T05:01:21.413Z,96.70
2022-08-16T05:03:59.661Z,96.70
2022-08-16T05:06:42.450Z,96.70
2022-08-16T05:09:22.959Z,96.70
2022-08-16T05:11:57.570Z,96.70
2022-08-16T05:14:45.582Z,96.70
2022-08-16T05:17:24.910Z,96.70
2022-08-16T05:19:58.958Z,96.70
2022-08-16T05:22:36.623Z,96.70
2022-08-16T05:25:08.744Z,96.70
2022-08-16T05:27:44.041Z,96.70
2022-08-16T05:30:34.455Z,96.70
2022-08-16T05:33:16.337Z,96.70
2022-08-16T05:35:55.651Z,96.70
2022-08-16T05:38:52.862Z,96.70
2022-08-16T05:41:22.093Z,96.70
2022-08-16T05:43:51.052Z,96.70
2022-08-16T05:46:43.470Z,96.70
2022-08-16T05:49:22.193Z,96.70
2022-08-16T05:51:55.814Z,96.70
2022-08-16T05:54:25.862Z,96.70
2022-08-16T05:57:00.210Z,96.70
2022-08-16T05:59:29.695Z,96.70
2022-08-16T06:01:58.982Z,96.70
2022-08-16T06:04:37.493Z,96.70
2022-08-16T06:07:24.606Z,96.70
2022-08-16T06:10:06.746Z,96.70
2022-08-16T06:12:38.507Z,96.70
2022-08-16T06:15:11.877Z,96.70
2022-08-16T06:17:44.663Z,96.70
2022-08-16T06:20:35.829Z,96.70
2022-08-16T06:23:24.165Z,96.70
2022-08-16T06:25:59.234Z,96.70
2022-08-16T06:28:35.629Z,96.70
2022-08-16T06:31:09.854Z,96.70
2022-08-16T06:33:44.637Z,96.70
2022-08-16T06:36:16.963Z,96.70
2022-08-16T06:39:09.973Z,96.70
2022-08-16T06:41:54.012Z,96.70
2022-08-16T06:45:00.631Z,96.70
2022-08-16T06:47:52.799Z,96.70
2022-08-16T06:50:29.375Z,96.70
2022-08-16T06:53:06.845Z,96.70
2022-08-16T06:55:44.835Z,96.70
2022-08-16T06:58:22.840Z,96.70
2022-08-16T07:01:09.786Z,96.70
2022-08-16T07:03:55.807Z,96.70
2022-08-16T07:06:31.663Z,96.70
2022-08-16T07:09:09.805Z,96.70
2022-08-16T07:11:47.341Z,96.70
2022-08-16T07:14:26.969Z,96.70
2022-08-16T07:16:59.503Z,96.70
2022-08-16T07:20:01.476Z,96.70
2022-08-16T07:22:37.906Z,96.70
2022-08-16T07:25:19.332Z,96.70
2022-08-16T07:27:53.629Z,96.70
2022-08-16T07:30:46.707Z,96.70
2022-08-16T07:33:52.867Z,96.70
2022-08-16T07:36:22.199Z,96.70
2022-08-16T07:38:52.522Z,96.70
2022-08-16T07:41:22.084Z,96.70
2022-08-16T07:43:57.962Z,96.70
2022-08-16T07:46:38.725Z,96.70
2022-08-16T07:49:15.274Z,96.70
2022-08-16T07:51:47.033Z,96.70
2022-08-16T07:54:21.273Z,96.70
2022-08-16T07:57:02.094Z,96.70
2022-08-16T07:59:45.883Z,96.70
2022-08-16T08:02:20.361Z,96.70
2022-08-16T08:04:55.946Z,96.70
2022-08-16T08:07:27.575Z,96.70
2022-08-16T08:09:58.419Z,96.70
2022-08-16T08:12:32.721Z,96.70
2022-08-16T08:15:10.439Z,96.70
2022-08-16T08:17:42.830Z,96.70
2022-08-16T08:20:28.432Z,96.70
2022-08-16T08:23:02.006Z,96.70
2022-08-16T08:25:54.450Z,96.70
2022-08-16T08:28:25.782Z,96.70
2022-08-16T08:31:04.262Z,96.70
2022-08-16T08:33:37.484Z,96.70
2022-08-16T08:36:08.764Z,96.70
2022-08-16T08:38:43.803Z,96.70
2022-08-16T08:41:18.900Z,96.70
2022-08-16T08:43:52.049Z,96.70
2022-08-16T08:46:23.993Z,96.70
2022-08-16T08:49:00.108Z,96.70
2022-08-16T08:51:41.244Z,96.70
2022-08-16T08:54:18.764Z,96.70
2022-08-16T08:56:52.622Z,96.70
2022-08-16T08:59:47.491Z,96.70
2022-08-16T09:02:19.438Z,96.70
2022-08-16T09:04:54.592Z,96.70
2022-08-16T09:07:26.760Z,96.70
2022-08-16T09:10:06.203Z,96.70
2022-08-16T09:12:47.788Z,96.70
2022-08-16T09:15:23.854Z,96.70
2022-08-16T09:17:56.133Z,96.70
2022-08-16T09:20:29.652Z,96.70
2022-08-16T09:22:58.847Z,96.70
2022-08-16T09:25:34.143Z,96.70
2022-08-16T09:28:09.477Z,96.70
2022-08-16T09:31:00.473Z,96.70
2022-08-16T09:33:37.076Z,96.70
2022-08-16T09:36:12.005Z,96.70
2022-08-16T09:38:59.560Z,96.70
2022-08-16T09:41:28.259Z,96.70
2022-08-16T09:43:59.975Z,96.70
2022-08-16T09:46:44.985Z,96.70
2022-08-16T09:49:20.198Z,96.70
2022-08-16T09:51:53.731Z,96.70
2022-08-16T09:54:22.565Z,96.70
2022-08-16T09:56:52.413Z,96.70
2022-08-16T09:59:23.288Z,96.70
2022-08-16T10:01:52.517Z,96.70
2022-08-16T10:04:31.144Z,96.70
2022-08-16T10:07:15.317Z,96.70
2022-08-16T10:09:55.820Z,96.70
2022-08-16T10:12:44.401Z,96.70
2022-08-16T10:15:17.680Z,96.70
2022-08-16T10:18:01.493Z,96.70
2022-08-16T10:20:35.138Z,96.70
2022-08-16T10:23:08.441Z,96.70
2022-08-16T10:27:18.287Z,96.70
2022-08-16T10:28:32.628Z,96.70
2022-08-16T10:31:14.463Z,96.70
2022-08-16T10:33:46.196Z,96.70
2022-08-16T10:36:39.103Z,96.70
2022-08-16T10:39:05.402Z,96.70
2022-08-16T10:41:36.787Z,96.70
2022-08-16T10:44:05.155Z,96.70
2022-08-16T10:46:41.607Z,96.70
2022-08-16T10:49:11.605Z,96.70
2022-08-16T10:52:02.921Z,96.70
2022-08-16T10:54:30.645Z,96.70
2022-08-16T10:56:59.806Z,96.70
2022-08-16T10:59:38.306Z,96.70
2022-08-16T11:02:58.100Z,96.70
2022-08-16T11:05:08.121Z,96.70
2022-08-16T11:07:51.497Z,96.70
2022-08-16T11:13:57.488Z,96.70
2022-08-16T11:19:05.681Z,96.70
2022-08-16T11:22:23.172Z,96.70
2022-08-16T11:24:41.430Z,96.70
2022-08-16T11:27:23.218Z,96.70
2022-08-16T11:29:53.220Z,96.70
2022-08-16T11:32:30.040Z,96.70
2022-08-16T11:35:10.658Z,96.70
2022-08-16T11:40:33.592Z,96.70
2022-08-16T11:43:04.875Z,96.70
2022-08-16T11:45:34.746Z,96.70
2022-08-16T11:48:04.305Z,96.70
2022-08-16T11:50:33.902Z,96.70
2022-08-16T11:53:03.722Z,96.70
2022-08-16T11:55:34.689Z,96.70
2022-08-16T11:58:07.997Z,96.70
2022-08-16T12:00:51.195Z,96.70
2022-08-16T12:03:25.067Z,96.70
2022-08-16T12:06:30.244Z,96.70
2022-08-16T12:09:02.113Z,96.70
2022-08-16T12:11:33.424Z,96.70
2022-08-16T12:14:04.444Z,96.70
2022-08-16T12:16:34.649Z,96.70
2022-08-16T12:19:05.332Z,96.70
2022-08-16T12:21:57.462Z,96.70
2022-08-16T12:24:23.790Z,96.70
2022-08-16T12:26:53.900Z,96.70
2022-08-16T12:29:22.210Z,96.70
2022-08-16T12:32:00.465Z,96.70
2022-08-16T12:34:30.645Z,96.70
2022-08-16T12:37:02.740Z,96.70
2022-08-16T12:39:31.887Z,96.70
2022-08-16T12:42:02.056Z,96.70
2022-08-16T12:44:31.204Z,96.70
2022-08-16T12:47:18.388Z,96.70
2022-08-16T12:49:46.786Z,96.70
2022-08-16T12:52:32.520Z,96.70
2022-08-16T12:55:03.738Z,96.70
2022-08-16T12:57:36.650Z,96.70
2022-08-16T13:00:08.155Z,96.70
2022-08-16T13:02:36.568Z,96.70
2022-08-16T13:05:12.023Z,96.70
2022-08-16T13:07:45.114Z,96.70
2022-08-16T13:10:21.510Z,96.70
2022-08-16T13:13:06.935Z,96.70
2022-08-16T13:15:57.191Z,96.70
2022-08-16T13:18:33.853Z,96.70
2022-08-16T13:21:04.130Z,96.70
2022-08-16T13:23:32.701Z,96.70
2022-08-16T13:26:01.170Z,96.70
2022-08-16T13:28:31.231Z,96.70
2022-08-16T13:31:00.556Z,96.70
2022-08-16T13:33:37.828Z,96.70
2022-08-16T13:36:17.002Z,96.70
2022-08-16T13:38:54.506Z,96.70
2022-08-16T13:41:22.608Z,96.70
2022-08-16T13:43:57.389Z,96.70
2022-08-16T13:46:28.396Z,96.70
2022-08-16T13:48:58.871Z,96.70
2022-08-16T13:51:29.007Z,96.70
2022-08-16T13:54:06.202Z,96.70
2022-08-16T13:56:38.831Z,96.70
2022-08-16T13:59:19.530Z,96.70
2022-08-16T14:01:56.003Z,96.70
2022-08-16T14:04:27.219Z,96.70
2022-08-16T14:06:57.416Z,96.50
2022-08-16T14:09:27.149Z,96.70
2022-08-16T14:12:09.523Z,96.60
2022-08-16T14:14:40.244Z,96.70
2022-08-16T14:17:09.751Z,96.70
2022-08-16T14:19:45.163Z,96.20
2022-08-16T14:22:30.527Z,96.20
2022-08-16T14:25:03.295Z,96.50
2022-08-16T14:27:35.329Z,95.60
2022-08-16T14:30:11.741Z,96.40
2022-08-16T14:32:49.606Z,96.00
2022-08-16T14:35:21.748Z,95.50
2022-08-16T14:37:57.672Z,94.90
2022-08-16T14:40:29.136Z,93.60
2022-08-16T14:42:57.615Z,94.10
2022-08-16T14:45:35.479Z,93.60
2022-08-16T14:48:03.668Z,92.50
2022-08-16T14:50:32.407Z,91.80
2022-08-16T14:53:04.665Z,91.90
2022-08-16T14:55:36.412Z,92.00
2022-08-16T14:58:05.425Z,90.50
2022-08-16T15:00:36.439Z,89.50
2022-08-16T15:03:09.992Z,90.10
2022-08-16T15:05:39.679Z,88.70
2022-08-16T15:08:07.634Z,89.20
2022-08-16T15:10:37.332Z,88.30
2022-08-16T15:13:09.424Z,87.50
2022-08-16T15:15:40.346Z,87.30
2022-08-16T15:18:12.306Z,84.90
2022-08-16T15:20:41.715Z,86.80
2022-08-16T15:23:10.484Z,87.40
2022-08-16T15:25:41.231Z,87.80
2022-08-16T15:28:31.236Z,87.20
2022-08-16T15:31:03.265Z,87.40
2022-08-16T15:33:34.062Z,90.00
2022-08-16T15:36:03.303Z,90.00
2022-08-16T15:38:56.143Z,90.50
2022-08-16T15:41:58.205Z,91.60
2022-08-16T15:44:27.606Z,91.10
2022-08-16T15:46:58.701Z,91.00
2022-08-16T15:49:37.660Z,89.30
2022-08-16T15:52:18.403Z,88.70
2022-08-16T15:54:52.984Z,89.50
2022-08-16T15:57:22.442Z,90.50
2022-08-16T15:59:52.794Z,90.70
2022-08-16T16:02:31.464Z,90.20
2022-08-16T16:05:06.842Z,90.00
2022-08-16T16:07:40.680Z,89.70
2022-08-16T16:10:13.135Z,90.60
2022-08-16T16:12:51.261Z,90.50
2022-08-16T16:15:25.462Z,89.60
2022-08-16T16:17:55.443Z,89.00
2022-08-16T16:20:27.130Z,88.50
2022-08-16T16:22:57.176Z,88.10
2022-08-16T16:25:26.133Z,89.10
2022-08-16T16:27:55.827Z,89.60
2022-08-16T16:30:32.820Z,89.10
2022-08-16T16:33:15.581Z,89.10
2022-08-16T16:35:56.744Z,88.00
2022-08-16T16:38:29.081Z,87.70
2022-08-16T16:40:57.362Z,87.90
2022-08-16T16:43:31.347Z,89.20
2022-08-16T16:46:01.647Z,88.80
2022-08-16T16:48:35.006Z,88.70
2022-08-16T16:51:09.029Z,88.70
2022-08-16T16:53:39.530Z,88.30
2022-08-16T16:56:08.773Z,87.80
2022-08-16T16:58:56.422Z,88.60
2022-08-16T17:01:35.082Z,89.10
2022-08-16T17:04:31.299Z,90.50
2022-08-16T17:07:00.891Z,90.50
2022-08-16T17:09:29.608Z,90.90
2022-08-16T17:11:58.684Z,91.80
2022-08-16T17:14:33.313Z,91.70
2022-08-16T17:17:08.732Z,92.90
2022-08-16T17:19:40.867Z,92.40
2022-08-16T17:22:14.778Z,92.80
2022-08-16T17:24:45.595Z,93.70
2022-08-16T17:27:32.585Z,95.10
2022-08-16T17:30:15.868Z,96.70
2022-08-16T17:32:50.518Z,96.70
2022-08-16T17:35:24.493Z,96.70
2022-08-16T17:38:06.138Z,96.70
2022-08-16T17:40:46.091Z,96.70
2022-08-16T17:43:21.629Z,96.70
2022-08-16T17:45:50.033Z,96.70
2022-08-16T17:48:19.104Z,96.70
2022-08-16T17:50:49.152Z,96.70
2022-08-16T17:53:23.094Z,96.70
2022-08-16T17:55:52.324Z,96.70
2022-08-16T17:58:23.399Z,96.70
2022-08-16T18:00:54.659Z,96.70
2022-08-16T18:04:02.648Z,96.70
2022-08-16T18:06:16.923Z,96.70
2022-08-16T18:08:48.656Z,96.70
2022-08-16T18:11:19.110Z,96.70
2022-08-16T18:13:54.753Z,96.70
2022-08-16T18:16:22.662Z,96.70
2022-08-16T18:18:50.594Z,96.70
2022-08-16T18:21:38.469Z,96.70
2022-08-16T18:24:07.954Z,96.70
2022-08-16T18:26:36.045Z,96.70
2022-08-16T18:29:04.404Z,96.70
2022-08-16T18:31:32.830Z,96.70
2022-08-16T18:34:01.616Z,96.70
2022-08-16T18:36:32.295Z,96.70
2022-08-16T18:39:00.708Z,96.70
2022-08-16T18:41:30.593Z,96.70
2022-08-16T18:44:22.813Z,96.70
2022-08-16T18:46:51.012Z,96.70
2022-08-16T18:49:20.295Z,96.70
2022-08-16T18:51:51.121Z,96.70
2022-08-16T18:54:24.873Z,96.70
2022-08-16T18:56:54.298Z,96.70
2022-08-16T18:59:28.749Z,96.70
2022-08-16T19:02:00.345Z,96.70
2022-08-16T19:04:48.984Z,96.70
2022-08-16T19:07:30.859Z,96.70
2022-08-16T19:10:02.135Z,96.70
2022-08-16T19:12:37.739Z,96.70
2022-08-16T19:15:14.186Z,96.70
2022-08-16T19:17:43.237Z,96.70
2022-08-16T19:20:12.675Z,96.70
2022-08-16T19:25:46.756Z,96.70
2022-08-16T19:28:49.131Z,96.70
2022-08-16T19:31:11.136Z,96.70
2022-08-16T19:33:39.820Z,96.70
2022-08-16T19:36:08.262Z,96.70
2022-08-16T19:38:46.928Z,96.70
2022-08-16T19:41:16.941Z,96.70
2022-08-16T19:43:45.042Z,96.70
2022-08-16T19:46:13.262Z,96.70
2022-08-16T19:48:41.802Z,96.70
2022-08-16T19:51:10.511Z,96.70
2022-08-16T19:53:45.615Z,96.70
2022-08-16T19:56:13.623Z,96.70
2022-08-16T19:59:02.044Z,96.70
2022-08-16T20:01:31.296Z,96.70
2022-08-16T20:04:00.267Z,96.70
2022-08-16T20:06:34.850Z,96.70
2022-08-16T20:09:08.308Z,96.70
2022-08-16T20:11:38.391Z,96.70
2022-08-16T20:14:06.509Z,96.70
2022-08-16T20:16:34.932Z,96.70
2022-08-16T20:19:03.047Z,96.70
2022-08-16T20:21:31.518Z,96.70
2022-08-16T20:24:22.832Z,96.70
2022-08-16T20:26:50.126Z,96.70
2022-08-16T20:29:18.409Z,96.70
2022-08-16T20:31:46.949Z,96.70
2022-08-16T20:34:16.016Z,96.70
2022-08-16T20:36:44.629Z,96.70
2022-08-16T20:39:13.879Z,96.70
2022-08-16T20:41:43.218Z,96.70
2022-08-16T20:44:13.078Z,96.70
2022-08-16T20:46:41.604Z,96.70
2022-08-16T20:49:10.187Z,96.70
2022-08-16T20:51:46.689Z,96.70
2022-08-16T20:54:17.238Z,96.70
2022-08-16T20:56:45.350Z,96.70
2022-08-16T20:59:15.176Z,96.70
2022-08-16T21:01:46.426Z,96.70
2022-08-16T21:04:19.028Z,96.70
2022-08-16T21:06:54.283Z,96.70
2022-08-16T21:09:24.271Z,96.70
2022-08-16T21:11:54.303Z,96.70
2022-08-16T21:14:24.177Z,96.70
2022-08-16T21:16:52.544Z,96.70
2022-08-16T21:19:21.240Z,96.70
2022-08-16T21:21:52.689Z,96.70
2022-08-16T21:24:21.226Z,96.70
2022-08-16T21:26:55.028Z,96.70
2022-08-16T21:29:39.743Z,96.70
2022-08-16T21:32:12.778Z,96.70
2022-08-16T21:34:41.897Z,96.70
2022-08-16T21:37:10.190Z,96.70
2022-08-16T21:39:38.491Z,96.70
2022-08-16T21:42:09.450Z,96.70
2022-08-16T21:44:39.305Z,96.70
2022-08-16T21:47:08.191Z,96.70
2022-08-16T21:49:37.145Z,96.70
2022-08-16T21:52:06.247Z,96.70
2022-08-16T21:54:35.148Z,96.70
2022-08-16T21:57:04.713Z,96.70
2022-08-16T21:59:35.896Z,96.70
2022-08-16T22:02:05.617Z,96.70
2022-08-16T22:04:38.104Z,96.70
2022-08-16T22:07:07.334Z,96.70
2022-08-16T22:09:35.238Z,96.70
2022-08-16T22:12:03.171Z,96.70
2022-08-16T22:14:31.061Z,96.70
2022-08-16T22:16:58.935Z,96.70
2022-08-16T22:19:28.534Z,96.70
2022-08-16T22:21:56.825Z,96.70
2022-08-16T22:24:24.862Z,96.70
2022-08-16T22:26:53.056Z,96.70
2022-08-16T22:29:21.357Z,96.70
2022-08-16T22:31:49.704Z,96.70
2022-08-16T22:34:17.815Z,96.70
2022-08-16T22:36:47.544Z,96.70
2022-08-16T22:39:31.696Z,96.70
2022-08-16T22:42:04.965Z,96.70
2022-08-16T22:44:34.063Z,96.70
2022-08-16T22:47:02.175Z,96.70
2022-08-16T22:49:30.138Z,96.70
2022-08-16T22:52:05.821Z,96.70
2022-08-16T22:54:48.707Z,96.70
2022-08-16T22:57:17.162Z,96.70
2022-08-16T22:59:45.391Z,96.70
2022-08-16T23:02:13.409Z,96.70
2022-08-16T23:04:41.319Z,96.70
2022-08-16T23:07:10.882Z,96.70
2022-08-16T23:09:38.692Z,96.70
2022-08-16T23:12:07.724Z,96.70
2022-08-16T23:14:35.768Z,96.70
2022-08-16T23:17:03.928Z,96.70
2022-08-16T23:19:32.453Z,96.70
2022-08-16T23:22:00.950Z,96.70
2022-08-16T23:24:30.381Z,96.70
2022-08-16T23:27:05.462Z,96.70
2022-08-16T23:29:33.493Z,96.70
2022-08-16T23:32:11.498Z,96.70
2022-08-16T23:34:39.576Z,96.70
2022-08-16T23:37:07.627Z,96.70
2022-08-16T23:39:37.265Z,96.70
2022-08-16T23:45:02.810Z,96.70
2022-08-16T23:47:30.952Z,96.70
2022-08-16T23:50:03.500Z,96.70
2022-08-16T23:52:53.878Z,96.70
2022-08-16T23:55:22.015Z,96.70
2022-08-16T23:57:50.227Z,96.70
