createdAt,value
2017-11-09T00:00:44.122Z,53.40
2017-11-09T00:03:11.806Z,54.03
2017-11-09T00:05:44.362Z,53.65
2017-11-09T00:08:11.161Z,56.92
2017-11-09T00:10:38.473Z,54.03
2017-11-09T00:13:05.667Z,54.65
2017-11-09T00:15:33.973Z,54.97
2017-11-09T00:18:00.625Z,54.13
2017-11-09T00:20:27.285Z,56.05
2017-11-09T00:22:54.107Z,55.88
2017-11-09T00:25:21.528Z,54.60
2017-11-09T00:27:48.546Z,57.55
2017-11-09T00:30:15.310Z,56.50
2017-11-09T00:32:42.274Z,53.47
2017-11-09T00:35:09.231Z,54.80
2017-11-09T00:37:36.810Z,55.90
2017-11-09T00:40:03.572Z,56.85
2017-11-09T00:42:30.060Z,54.42
2017-11-09T00:44:57.404Z,56.93
2017-11-09T00:47:24.439Z,53.20
2017-11-09T00:49:51.836Z,54.72
2017-11-09T00:52:18.696Z,56.37
2017-11-09T00:54:45.184Z,55.95
2017-11-09T00:57:13.208Z,53.13
2017-11-09T00:59:39.716Z,57.53
2017-11-09T01:02:06.244Z,56.80
2017-11-09T01:04:33.150Z,55.35
2017-11-09T01:06:59.627Z,55.70
2017-11-09T01:09:27.289Z,58.63
2017-11-09T01:11:53.705Z,55.50
2017-11-09T01:14:20.264Z,56.70
2017-11-09T01:16:46.829Z,53.30
2017-11-09T01:19:13.524Z,55.15
2017-11-09T01:21:40.505Z,53.55
2017-11-09T01:24:07.297Z,53.15
2017-11-09T01:26:34.707Z,55.25
2017-11-09T01:29:01.255Z,56.15
2017-11-09T01:31:28.495Z,56.72
2017-11-09T01:33:56.182Z,57.33
2017-11-09T01:36:23.643Z,56.72
2017-11-09T01:38:51.966Z,60.37
2017-11-09T01:41:18.851Z,68.20
2017-11-09T01:43:45.654Z,66.25
2017-11-09T01:46:12.172Z,65.05
2017-11-09T01:48:39.182Z,67.40
2017-11-09T01:51:05.811Z,70.90
2017-11-09T01:53:32.616Z,71.28
2017-11-09T01:55:59.331Z,72.07
2017-11-09T01:58:26.683Z,72.47
2017-11-09T02:00:53.506Z,75.65
2017-11-09T02:03:20.371Z,75.47
2017-11-09T02:05:47.101Z,77.47
2017-11-09T02:08:13.617Z,74.30
2017-11-09T02:10:40.382Z,78.35
2017-11-09T02:13:08.234Z,79.05
2017-11-09T02:15:35.037Z,82.40
2017-11-09T02:18:02.580Z,86.10
2017-11-09T02:20:29.387Z,73.07
2017-11-09T02:22:56.720Z,78.57
2017-11-09T02:25:23.925Z,68.80
2017-11-09T02:27:51.580Z,75.47
2017-11-09T02:30:18.916Z,71.03
2017-11-09T02:32:45.577Z,72.93
2017-11-09T02:35:12.241Z,67.43
2017-11-09T02:37:38.752Z,74.47
2017-11-09T02:40:06.072Z,65.55
2017-11-09T02:42:32.882Z,71.70
2017-11-09T02:44:59.597Z,68.40
2017-11-09T02:47:26.258Z,69.53
2017-11-09T02:49:53.269Z,63.05
2017-11-09T02:52:21.197Z,66.78
2017-11-09T02:54:48.849Z,65.03
2017-11-09T02:57:16.461Z,59.95
2017-11-09T02:59:43.383Z,62.53
2017-11-09T03:02:09.864Z,63.22
2017-11-09T03:04:37.328Z,64.30
2017-11-09T03:07:04.199Z,61.67
2017-11-09T03:09:30.873Z,60.85
2017-11-09T03:11:58.466Z,63.60
2017-11-09T03:14:25.319Z,62.03
2017-11-09T03:16:52.243Z,56.97
2017-11-09T03:19:19.035Z,57.55
2017-11-09T03:21:46.917Z,57.80
2017-11-09T03:24:13.635Z,53.65
2017-11-09T03:26:40.078Z,55.72
2017-11-09T03:29:06.648Z,56.03
2017-11-09T03:31:35.292Z,56.50
2017-11-09T03:34:01.899Z,54.00
2017-11-09T03:36:28.600Z,58.08
2017-11-09T03:38:55.043Z,59.20
2017-11-09T03:41:21.589Z,54.40
2017-11-09T03:43:48.213Z,56.10
2017-11-09T03:46:16.649Z,57.78
2017-11-09T03:48:43.659Z,59.40
2017-11-09T03:51:10.270Z,54.58
2017-11-09T03:53:37.798Z,58.15
2017-11-09T03:56:04.562Z,57.65
2017-11-09T03:58:32.247Z,57.90
2017-11-09T04:00:59.645Z,62.80
2017-11-09T04:03:26.240Z,62.35
2017-11-09T04:05:53.514Z,61.47
2017-11-09T04:08:20.712Z,57.20
2017-11-09T04:10:47.209Z,55.75
2017-11-09T04:13:13.752Z,53.85
2017-11-09T04:15:40.261Z,56.95
2017-11-09T04:18:06.822Z,58.33
2017-11-09T04:20:33.320Z,54.75
2017-11-09T04:22:59.810Z,55.67
2017-11-09T04:25:26.391Z,56.37
2017-11-09T04:27:52.950Z,55.60
2017-11-09T04:30:20.227Z,49.88
2017-11-09T04:32:46.667Z,54.58
2017-11-09T04:35:13.833Z,55.58
2017-11-09T04:37:41.049Z,54.83
2017-11-09T04:40:07.583Z,53.58
2017-11-09T04:42:34.142Z,54.47
2017-11-09T04:45:01.379Z,56.15
2017-11-09T04:47:27.873Z,56.63
2017-11-09T04:49:54.334Z,55.08
2017-11-09T04:52:20.890Z,55.55
2017-11-09T04:54:47.800Z,54.17
2017-11-09T04:57:14.230Z,56.55
2017-11-09T04:59:40.656Z,52.10
2017-11-09T05:02:07.834Z,52.17
2017-11-09T05:04:35.112Z,53.80
2017-11-09T05:07:01.671Z,56.25
2017-11-09T05:09:28.136Z,52.43
2017-11-09T05:11:54.613Z,54.37
2017-11-09T05:14:21.095Z,51.58
2017-11-09T05:16:47.566Z,53.10
2017-11-09T05:19:14.051Z,50.20
2017-11-09T05:21:41.428Z,52.28
2017-11-09T05:24:07.886Z,51.05
2017-11-09T05:26:35.164Z,52.13
2017-11-09T05:29:01.653Z,50.15
2017-11-09T05:31:28.172Z,51.90
2017-11-09T05:33:54.733Z,49.22
2017-11-09T05:36:21.294Z,52.75
2017-11-09T05:38:47.854Z,50.03
2017-11-09T05:41:14.410Z,49.67
2017-11-09T05:43:40.968Z,49.90
2017-11-09T05:46:35.392Z,52.45
2017-11-09T05:49:02.004Z,52.35
2017-11-09T05:51:29.168Z,49.08
2017-11-09T05:53:56.451Z,49.05
2017-11-09T05:56:23.012Z,44.67
2017-11-09T05:58:50.284Z,47.13
2017-11-09T06:01:16.748Z,46.78
2017-11-09T06:03:43.209Z,44.30
2017-11-09T06:06:09.733Z,44.08
2017-11-09T06:08:36.923Z,46.70
2017-11-09T06:11:04.141Z,43.10
2017-11-09T06:13:30.663Z,44.05
2017-11-09T06:15:57.174Z,46.72
2017-11-09T06:18:23.657Z,47.80
2017-11-09T06:20:50.945Z,46.42
2017-11-09T06:23:18.222Z,44.17
2017-11-09T06:25:45.235Z,45.88
2017-11-09T06:28:11.849Z,46.28
2017-11-09T06:30:38.292Z,44.63
2017-11-09T06:33:05.578Z,45.33
2017-11-09T06:35:32.046Z,45.35
2017-11-09T06:37:58.546Z,43.50
2017-11-09T06:40:25.643Z,45.88
2017-11-09T06:42:52.938Z,48.67
2017-11-09T06:45:19.434Z,45.23
2017-11-09T06:47:45.951Z,44.78
2017-11-09T06:50:12.434Z,52.65
2017-11-09T06:52:39.172Z,50.45
2017-11-09T06:55:05.732Z,52.65
2017-11-09T06:57:32.191Z,48.55
2017-11-09T06:59:58.748Z,49.03
2017-11-09T07:02:25.307Z,49.43
2017-11-09T07:04:51.861Z,50.03
2017-11-09T07:07:18.419Z,48.05
2017-11-09T07:10:51.208Z,48.60
2017-11-09T07:13:17.811Z,49.85
2017-11-09T07:15:44.367Z,46.85
2017-11-09T07:18:10.879Z,46.10
2017-11-09T07:20:37.386Z,45.15
2017-11-09T07:23:03.941Z,43.90
2017-11-09T07:25:30.504Z,44.05
2017-11-09T07:27:57.032Z,45.70
2017-11-09T07:30:23.720Z,42.55
2017-11-09T07:32:50.277Z,44.28
2017-11-09T07:35:17.486Z,44.13
2017-11-09T07:37:43.933Z,41.53
2017-11-09T07:40:10.465Z,42.88
2017-11-09T07:42:37.026Z,41.20
2017-11-09T07:45:03.684Z,41.47
2017-11-09T07:47:30.958Z,40.28
2017-11-09T07:49:58.238Z,42.50
2017-11-09T07:52:24.792Z,40.15
2017-11-09T07:54:51.349Z,43.75
2017-11-09T07:57:18.623Z,43.60
2017-11-09T07:59:45.896Z,43.83
2017-11-09T08:02:13.077Z,42.40
2017-11-09T08:04:39.627Z,42.38
2017-11-09T08:07:06.187Z,75.07
2017-11-09T08:09:33.870Z,82.62
2017-11-09T08:12:01.147Z,92.30
2017-11-09T08:14:28.307Z,76.67
2017-11-09T08:16:54.976Z,93.93
2017-11-09T08:19:21.436Z,88.00
2017-11-09T08:21:47.991Z,115.10
2017-11-09T08:24:17.312Z,118.93
2017-11-09T08:26:45.054Z,103.32
2017-11-09T08:29:14.008Z,116.65
2017-11-09T08:31:42.886Z,99.37
2017-11-09T08:34:09.376Z,81.72
2017-11-09T08:36:36.561Z,90.18
2017-11-09T08:39:03.637Z,92.80
2017-11-09T08:41:30.176Z,67.62
2017-11-09T08:43:56.738Z,73.00
2017-11-09T08:46:23.213Z,64.30
2017-11-09T08:48:49.750Z,60.22
2017-11-09T08:51:16.237Z,57.67
2017-11-09T08:53:42.765Z,54.10
2017-11-09T08:56:09.227Z,59.72
2017-11-09T08:58:35.777Z,52.00
2017-11-09T09:01:02.337Z,52.20
2017-11-09T09:03:28.810Z,52.53
2017-11-09T09:05:55.769Z,54.00
2017-11-09T09:08:22.209Z,54.65
2017-11-09T09:10:49.441Z,59.15
2017-11-09T09:13:15.965Z,55.53
2017-11-09T09:15:42.530Z,53.75
2017-11-09T09:18:09.166Z,54.65
2017-11-09T09:20:36.582Z,52.35
2017-11-09T09:23:03.150Z,53.28
2017-11-09T09:25:47.506Z,48.58
2017-11-09T09:28:15.138Z,48.47
2017-11-09T09:30:41.677Z,47.05
2017-11-09T09:33:12.118Z,47.30
2017-11-09T09:35:41.505Z,47.10
2017-11-09T09:38:11.210Z,42.30
2017-11-09T09:40:40.011Z,42.83
2017-11-09T09:43:06.531Z,43.30
2017-11-09T09:45:33.834Z,42.42
2017-11-09T09:48:00.375Z,40.47
2017-11-09T09:50:27.677Z,45.00
2017-11-09T09:52:54.180Z,43.72
2017-11-09T09:55:21.610Z,42.97
2017-11-09T09:57:48.125Z,45.95
2017-11-09T10:00:16.253Z,48.17
2017-11-09T10:02:42.811Z,46.60
2017-11-09T10:05:09.374Z,46.13
2017-11-09T10:07:36.383Z,48.53
2017-11-09T10:10:02.957Z,48.87
2017-11-09T10:12:29.424Z,48.45
2017-11-09T10:14:55.929Z,48.03
2017-11-09T10:17:22.400Z,46.72
2017-11-09T10:19:48.924Z,46.28
2017-11-09T10:22:15.397Z,49.17
2017-11-09T10:24:41.861Z,47.20
2017-11-09T10:27:08.395Z,48.55
2017-11-09T10:29:34.855Z,45.28
2017-11-09T10:32:01.361Z,41.92
2017-11-09T10:34:27.813Z,42.27
2017-11-09T10:36:54.286Z,42.07
2017-11-09T10:39:20.778Z,39.30
2017-11-09T10:41:47.864Z,41.53
2017-11-09T10:44:14.413Z,39.97
2017-11-09T10:46:40.929Z,53.13
2017-11-09T10:49:07.434Z,46.83
2017-11-09T10:51:34.749Z,47.38
2017-11-09T10:54:01.234Z,43.33
2017-11-09T10:56:28.527Z,45.12
2017-11-09T10:58:55.853Z,42.33
2017-11-09T11:01:22.358Z,37.63
2017-11-09T11:03:49.634Z,45.47
2017-11-09T11:06:16.194Z,39.03
2017-11-09T11:08:43.163Z,41.17
2017-11-09T11:11:09.619Z,43.13
2017-11-09T11:13:36.092Z,42.10
2017-11-09T11:16:02.583Z,48.10
2017-11-09T11:18:29.029Z,44.97
2017-11-09T11:20:55.494Z,46.37
2017-11-09T11:23:21.999Z,46.65
2017-11-09T11:25:48.761Z,44.17
2017-11-09T11:28:15.320Z,45.50
2017-11-09T11:30:42.423Z,46.97
2017-11-09T11:33:08.949Z,45.95
2017-11-09T11:35:35.506Z,46.28
2017-11-09T11:38:02.780Z,46.08
2017-11-09T11:40:29.237Z,45.45
2017-11-09T11:42:56.295Z,41.50
2017-11-09T11:45:23.529Z,43.10
2017-11-09T11:47:54.945Z,38.28
2017-11-09T11:50:21.424Z,35.00
2017-11-09T11:52:48.616Z,34.20
2017-11-09T11:55:15.104Z,35.88
2017-11-09T11:57:42.370Z,35.70
2017-11-09T12:00:09.376Z,33.05
2017-11-09T12:02:35.839Z,28.90
2017-11-09T12:05:02.389Z,29.90
2017-11-09T12:07:29.643Z,29.07
2017-11-09T12:09:56.940Z,29.30
2017-11-09T12:12:23.827Z,28.35
2017-11-09T12:14:50.365Z,31.83
2017-11-09T12:17:16.781Z,27.67
2017-11-09T12:19:43.277Z,27.73
2017-11-09T12:22:09.771Z,27.20
2017-11-09T12:24:36.259Z,26.00
2017-11-09T12:27:02.850Z,24.67
2017-11-09T12:29:29.310Z,26.10
2017-11-09T12:31:55.849Z,25.67
2017-11-09T12:34:23.137Z,26.92
2017-11-09T12:36:49.810Z,26.05
2017-11-09T12:39:16.458Z,24.08
2017-11-09T12:41:43.278Z,23.95
2017-11-09T12:44:09.760Z,22.33
2017-11-09T12:46:36.984Z,20.88
2017-11-09T12:49:03.446Z,22.48
2017-11-09T12:51:29.960Z,24.90
2017-11-09T12:53:57.149Z,30.17
2017-11-09T12:56:23.600Z,41.45
2017-11-09T12:58:50.072Z,22.00
2017-11-09T13:01:16.560Z,22.60
2017-11-09T13:03:42.976Z,21.27
2017-11-09T13:06:09.526Z,23.00
2017-11-09T13:08:36.400Z,22.42
2017-11-09T13:11:08.059Z,21.10
2017-11-09T13:13:34.726Z,21.10
2017-11-09T13:16:01.381Z,21.05
2017-11-09T13:18:28.149Z,21.42
2017-11-09T13:20:54.703Z,22.00
2017-11-09T13:23:21.187Z,24.17
2017-11-09T13:25:47.706Z,22.55
2017-11-09T13:28:14.274Z,24.02
2017-11-09T13:30:41.536Z,22.58
2017-11-09T13:33:08.825Z,21.92
2017-11-09T13:35:35.383Z,21.60
2017-11-09T13:38:01.940Z,20.15
2017-11-09T13:40:28.484Z,20.60
2017-11-09T13:43:00.787Z,20.42
2017-11-09T13:45:27.352Z,20.90
2017-11-09T13:47:53.904Z,21.77
2017-11-09T13:50:20.877Z,22.20
2017-11-09T13:52:47.368Z,23.30
2017-11-09T13:55:13.885Z,21.27
2017-11-09T13:57:40.956Z,22.20
2017-11-09T14:00:14.720Z,21.80
2017-11-09T14:02:41.230Z,21.12
2017-11-09T14:05:07.789Z,22.37
2017-11-09T14:07:34.296Z,22.83
2017-11-09T14:10:00.768Z,23.30
2017-11-09T14:12:27.365Z,23.23
2017-11-09T14:14:53.830Z,22.37
2017-11-09T14:17:20.289Z,20.65
2017-11-09T14:19:46.837Z,21.23
2017-11-09T14:22:13.919Z,20.48
2017-11-09T14:24:40.367Z,21.33
2017-11-09T14:27:06.818Z,21.15
2017-11-09T14:29:34.002Z,23.55
2017-11-09T14:32:00.496Z,23.67
2017-11-09T14:34:27.012Z,25.10
2017-11-09T14:36:53.662Z,25.95
2017-11-09T14:39:20.150Z,26.40
2017-11-09T14:41:46.664Z,29.15
2017-11-09T14:44:13.878Z,31.20
2017-11-09T14:46:40.410Z,34.42
2017-11-09T14:49:06.965Z,34.13
2017-11-09T14:51:33.523Z,33.13
2017-11-09T14:54:00.797Z,34.93
2017-11-09T14:56:27.432Z,35.95
2017-11-09T14:58:54.017Z,31.27
2017-11-09T15:01:22.732Z,31.33
2017-11-09T15:03:49.372Z,31.70
2017-11-09T15:06:16.864Z,31.60
2017-11-09T15:08:43.528Z,31.17
2017-11-09T15:11:10.491Z,31.65
2017-11-09T15:13:37.023Z,29.37
2017-11-09T15:16:04.432Z,29.85
2017-11-09T15:18:30.984Z,29.02
2017-11-09T15:20:58.059Z,29.77
2017-11-09T15:23:24.582Z,31.87
2017-11-09T15:25:52.095Z,34.85
2017-11-09T15:28:19.066Z,38.92
2017-11-09T15:30:45.722Z,35.08
2017-11-09T15:33:12.390Z,36.42
2017-11-09T15:35:42.008Z,39.80
2017-11-09T15:38:09.136Z,40.25
2017-11-09T15:40:35.640Z,41.33
2017-11-09T15:43:02.193Z,41.60
2017-11-09T15:45:29.474Z,46.97
2017-11-09T15:47:56.948Z,44.25
2017-11-09T15:50:24.631Z,46.67
2017-11-09T15:52:51.250Z,49.13
2017-11-09T15:55:17.851Z,49.13
2017-11-09T15:57:44.409Z,49.40
2017-11-09T16:00:10.967Z,52.25
2017-11-09T16:02:38.855Z,52.75
2017-11-09T16:05:06.139Z,60.20
2017-11-09T16:07:38.828Z,59.50
2017-11-09T16:10:05.345Z,54.58
2017-11-09T16:12:31.817Z,51.72
2017-11-09T16:14:59.044Z,55.45
2017-11-09T16:17:26.996Z,56.45
2017-11-09T16:19:54.271Z,55.15
2017-11-09T16:22:20.776Z,52.60
2017-11-09T16:24:47.325Z,51.33
2017-11-09T16:27:13.961Z,51.42
2017-11-09T16:29:41.179Z,47.83
2017-11-09T16:32:08.248Z,48.97
2017-11-09T16:34:35.266Z,52.15
2017-11-09T16:37:02.853Z,51.10
2017-11-09T16:39:30.021Z,50.78
2017-11-09T16:41:59.236Z,52.53
2017-11-09T16:44:26.355Z,48.90
2017-11-09T16:46:54.409Z,49.17
2017-11-09T16:49:21.685Z,53.47
2017-11-09T16:51:48.594Z,48.85
2017-11-09T16:54:15.847Z,46.73
2017-11-09T16:56:42.406Z,48.45
2017-11-09T16:59:09.031Z,52.60
2017-11-09T17:01:35.690Z,52.17
2017-11-09T17:04:02.250Z,75.18
2017-11-09T17:06:29.421Z,208.32
2017-11-09T17:08:56.085Z,118.53
2017-11-09T17:11:23.460Z,112.80
2017-11-09T17:13:50.037Z,71.93
2017-11-09T17:16:16.524Z,70.40
2017-11-09T17:18:43.136Z,54.95
2017-11-09T17:21:09.700Z,48.77
2017-11-09T17:23:36.225Z,50.38
2017-11-09T17:26:03.524Z,51.20
2017-11-09T17:28:31.445Z,51.20
2017-11-09T17:30:57.982Z,51.95
2017-11-09T17:33:24.524Z,47.75
2017-11-09T17:35:51.027Z,51.40
2017-11-09T17:38:18.259Z,48.90
2017-11-09T17:40:44.924Z,49.40
2017-11-09T17:43:11.583Z,50.10
2017-11-09T17:45:38.758Z,50.78
2017-11-09T17:48:05.311Z,49.60
2017-11-09T17:50:32.585Z,51.15
2017-11-09T17:52:59.963Z,48.60
2017-11-09T17:55:26.523Z,50.60
2017-11-09T17:57:53.287Z,48.75
2017-11-09T18:00:19.946Z,48.50
2017-11-09T18:02:48.041Z,47.55
2017-11-09T18:05:15.230Z,49.03
2017-11-09T18:07:42.692Z,54.67
2017-11-09T18:10:09.860Z,58.75
2017-11-09T18:12:37.442Z,58.90
2017-11-09T18:15:04.891Z,56.08
2017-11-09T18:17:33.321Z,51.50
2017-11-09T18:20:00.185Z,53.33
2017-11-09T18:22:27.153Z,54.35
2017-11-09T18:24:54.121Z,54.30
2017-11-09T18:27:21.600Z,52.67
2017-11-09T18:29:48.771Z,48.47
2017-11-09T18:32:15.538Z,47.58
2017-11-09T18:34:44.360Z,46.80
2017-11-09T18:37:11.005Z,50.88
2017-11-09T18:39:37.591Z,53.95
2017-11-09T18:42:05.973Z,54.37
2017-11-09T18:44:32.932Z,55.90
2017-11-09T18:47:00.406Z,60.20
2017-11-09T18:49:26.967Z,59.63
2017-11-09T18:51:53.630Z,63.38
2017-11-09T18:54:20.291Z,63.23
2017-11-09T18:56:47.051Z,63.45
2017-11-09T18:59:17.598Z,60.47
2017-11-09T19:01:45.286Z,62.42
2017-11-09T19:04:11.944Z,61.40
2017-11-09T19:06:39.012Z,64.97
2017-11-09T19:09:09.559Z,62.00
2017-11-09T19:11:36.423Z,61.83
2017-11-09T19:14:05.047Z,63.30
2017-11-09T19:16:32.302Z,60.92
2017-11-09T19:18:59.480Z,61.78
2017-11-09T19:21:27.475Z,59.85
2017-11-09T19:23:55.133Z,59.97
2017-11-09T19:26:22.020Z,61.22
2017-11-09T19:28:49.357Z,59.88
2017-11-09T19:31:16.254Z,62.35
2017-11-09T19:33:43.122Z,60.50
2017-11-09T19:36:09.995Z,59.33
2017-11-09T19:38:37.766Z,58.87
2017-11-09T19:41:05.148Z,71.90
2017-11-09T19:43:32.119Z,66.07
2017-11-09T19:45:58.594Z,72.20
2017-11-09T19:48:25.232Z,64.95
2017-11-09T19:50:54.156Z,61.60
2017-11-09T19:53:20.807Z,66.40
2017-11-09T19:55:47.677Z,59.35
2017-11-09T19:58:14.330Z,57.50
2017-11-09T20:00:41.708Z,66.57
2017-11-09T20:03:08.472Z,56.85
2017-11-09T20:05:35.744Z,57.10
2017-11-09T20:08:02.405Z,55.67
2017-11-09T20:10:28.964Z,60.15
2017-11-09T20:12:55.455Z,57.65
2017-11-09T20:15:22.286Z,53.85
2017-11-09T20:17:48.843Z,56.45
2017-11-09T20:20:15.405Z,58.50
2017-11-09T20:22:42.678Z,54.88
2017-11-09T20:25:09.337Z,54.13
2017-11-09T20:27:36.821Z,54.35
2017-11-09T20:30:04.604Z,53.75
2017-11-09T20:32:33.143Z,53.35
2017-11-09T20:35:00.376Z,55.85
2017-11-09T20:37:26.936Z,54.80
2017-11-09T20:39:53.495Z,56.40
2017-11-09T20:42:20.522Z,55.45
2017-11-09T20:44:47.122Z,53.17
2017-11-09T20:47:13.679Z,51.83
2017-11-09T20:49:41.027Z,50.60
2017-11-09T20:52:07.722Z,42.83
2017-11-09T20:54:34.277Z,43.42
2017-11-09T20:57:01.856Z,41.95
2017-11-09T20:59:28.516Z,37.63
2017-11-09T21:01:55.178Z,38.05
2017-11-09T21:04:21.941Z,37.83
2017-11-09T21:06:49.013Z,38.28
2017-11-09T21:09:16.190Z,36.67
2017-11-09T21:11:42.745Z,40.75
2017-11-09T21:14:09.922Z,41.55
2017-11-09T21:16:37.290Z,41.95
2017-11-09T21:19:04.678Z,41.30
2017-11-09T21:21:31.440Z,46.03
2017-11-09T21:23:57.989Z,45.58
2017-11-09T21:26:24.756Z,46.72
2017-11-09T21:28:51.415Z,45.75
2017-11-09T21:31:18.079Z,47.25
2017-11-09T21:33:44.634Z,48.33
2017-11-09T21:36:11.193Z,46.65
2017-11-09T21:38:37.752Z,49.63
2017-11-09T21:41:05.945Z,50.00
2017-11-09T21:43:32.502Z,48.07
2017-11-09T21:45:59.367Z,51.45
2017-11-09T21:48:25.925Z,49.20
2017-11-09T21:50:52.483Z,49.65
2017-11-09T21:53:19.863Z,49.57
2017-11-09T21:55:46.624Z,51.88
2017-11-09T21:58:13.184Z,51.35
2017-11-09T22:00:40.892Z,53.75
2017-11-09T22:03:07.527Z,49.50
2017-11-09T22:05:34.028Z,48.20
2017-11-09T22:08:01.361Z,50.67
2017-11-09T22:10:27.830Z,50.50
2017-11-09T22:12:55.060Z,47.42
2017-11-09T22:15:21.595Z,47.20
2017-11-09T22:17:48.066Z,50.15
2017-11-09T22:20:15.260Z,49.20
2017-11-09T22:22:42.478Z,47.83
2017-11-09T22:25:09.005Z,48.85
2017-11-09T22:27:35.484Z,46.73
2017-11-09T22:30:03.044Z,43.60
2017-11-09T22:32:29.604Z,46.97
2017-11-09T22:34:56.163Z,45.08
2017-11-09T22:37:22.929Z,45.85
2017-11-09T22:39:50.101Z,43.83
2017-11-09T22:42:17.578Z,46.45
2017-11-09T22:44:44.109Z,46.10
2017-11-09T22:47:11.332Z,43.87
2017-11-09T22:49:37.864Z,43.97
2017-11-09T22:52:04.344Z,45.67
2017-11-09T22:54:31.060Z,46.35
2017-11-09T22:56:57.715Z,39.63
2017-11-09T22:59:24.308Z,42.90
2017-11-09T23:01:50.963Z,43.05
2017-11-09T23:04:17.517Z,43.15
2017-11-09T23:06:44.905Z,44.80
2017-11-09T23:09:11.491Z,39.40
2017-11-09T23:11:38.105Z,42.95
2017-11-09T23:14:05.525Z,42.25
2017-11-09T23:16:32.200Z,42.28
2017-11-09T23:18:58.914Z,46.42
2017-11-09T23:21:26.296Z,42.38
2017-11-09T23:23:52.872Z,44.75
2017-11-09T23:26:19.823Z,42.60
2017-11-09T23:28:46.486Z,43.00
2017-11-09T23:31:13.046Z,40.33
2017-11-09T23:33:39.766Z,41.42
2017-11-09T23:36:06.465Z,40.88
2017-11-09T23:38:33.037Z,42.80
2017-11-09T23:40:59.685Z,42.50
2017-11-09T23:43:26.344Z,43.30
2017-11-09T23:45:53.005Z,44.90
2017-11-09T23:48:19.667Z,45.83
2017-11-09T23:50:46.335Z,46.15
2017-11-09T23:53:12.987Z,44.88
2017-11-09T23:55:39.544Z,45.72
2017-11-09T23:58:06.206Z,46.28
