createdAt,value
2017-12-22T00:00:52.804Z,102319.76
2017-12-22T00:03:20.297Z,102319.63
2017-12-22T00:05:47.801Z,102322.31
2017-12-22T00:08:15.323Z,102322.31
2017-12-22T00:10:42.843Z,102323.28
2017-12-22T00:13:10.359Z,102328.31
2017-12-22T00:15:46.661Z,102331.76
2017-12-22T00:18:14.181Z,102311.91
2017-12-22T00:20:41.761Z,102307.96
2017-12-22T00:23:09.225Z,102303.37
2017-12-22T00:25:36.732Z,102298.63
2017-12-22T00:28:04.263Z,102302.52
2017-12-22T00:30:31.776Z,102299.13
2017-12-22T00:32:59.286Z,102295.67
2017-12-22T00:35:26.795Z,102301.13
2017-12-22T00:37:54.303Z,102299.42
2017-12-22T00:40:21.823Z,102303.80
2017-12-22T00:42:49.309Z,102297.91
2017-12-22T00:45:16.800Z,102294.59
2017-12-22T00:47:44.309Z,102300.59
2017-12-22T00:50:11.804Z,102297.25
2017-12-22T00:52:39.326Z,102297.63
2017-12-22T00:55:06.931Z,102299.33
2017-12-22T00:57:34.429Z,102304.83
2017-12-22T01:00:01.917Z,102302.77
2017-12-22T01:02:29.454Z,102310.83
2017-12-22T01:04:56.971Z,102314.28
2017-12-22T01:07:24.489Z,102313.02
2017-12-22T01:09:52.035Z,102317.73
2017-12-22T01:12:19.543Z,102317.38
2017-12-22T01:14:47.836Z,102311.87
2017-12-22T01:17:20.969Z,102305.50
2017-12-22T01:19:48.468Z,102300.73
2017-12-22T01:22:15.989Z,102304.45
2017-12-22T01:24:43.512Z,102300.34
2017-12-22T01:27:11.009Z,102301.15
2017-12-22T01:29:38.566Z,102307.08
2017-12-22T01:32:11.175Z,102305.44
2017-12-22T01:34:38.712Z,102300.85
2017-12-22T01:37:06.206Z,102299.57
2017-12-22T01:39:33.728Z,102301.99
2017-12-22T01:42:01.239Z,102294.23
2017-12-22T01:44:28.734Z,102293.03
2017-12-22T01:46:56.255Z,102293.02
2017-12-22T01:49:23.761Z,102288.80
2017-12-22T01:51:51.920Z,102285.74
2017-12-22T01:54:19.431Z,102284.37
2017-12-22T01:56:46.967Z,102276.30
2017-12-22T01:59:14.480Z,102271.03
2017-12-22T02:01:41.998Z,102271.67
2017-12-22T02:04:09.499Z,102272.61
2017-12-22T02:06:36.993Z,102267.58
2017-12-22T02:09:04.519Z,102264.61
2017-12-22T02:11:32.020Z,102267.14
2017-12-22T02:13:59.535Z,102265.94
2017-12-22T02:16:27.428Z,102263.83
2017-12-22T02:18:54.929Z,102261.71
2017-12-22T02:21:22.442Z,102260.51
2017-12-22T02:23:49.941Z,102254.63
2017-12-22T02:26:17.441Z,102253.72
2017-12-22T02:28:44.963Z,102243.91
2017-12-22T02:31:13.103Z,102251.22
2017-12-22T02:33:40.597Z,102247.47
2017-12-22T02:36:08.136Z,102244.94
2017-12-22T02:38:35.641Z,102249.97
2017-12-22T02:41:03.175Z,102248.27
2017-12-22T02:43:30.690Z,102250.39
2017-12-22T02:45:58.219Z,102254.75
2017-12-22T02:48:25.744Z,102255.48
2017-12-22T02:50:53.255Z,102255.00
2017-12-22T02:53:20.778Z,102251.11
2017-12-22T02:55:48.309Z,102257.16
2017-12-22T02:58:15.843Z,102243.95
2017-12-22T03:00:43.353Z,102255.84
2017-12-22T03:03:10.846Z,102243.11
2017-12-22T03:05:38.337Z,102250.19
2017-12-22T03:08:05.836Z,102243.23
2017-12-22T03:10:33.352Z,102240.30
2017-12-22T03:13:00.852Z,102240.48
2017-12-22T03:15:28.345Z,102241.20
2017-12-22T03:17:56.584Z,102239.87
2017-12-22T03:20:24.080Z,102229.08
2017-12-22T03:22:51.574Z,102235.37
2017-12-22T03:25:19.131Z,102237.83
2017-12-22T03:27:46.691Z,102232.20
2017-12-22T03:30:15.073Z,102234.38
2017-12-22T03:32:47.853Z,102233.05
2017-12-22T03:35:15.381Z,102232.85
2017-12-22T03:37:43.683Z,102238.02
2017-12-22T03:40:11.259Z,102236.80
2017-12-22T03:42:38.773Z,102235.30
2017-12-22T03:45:06.278Z,102239.83
2017-12-22T03:47:33.800Z,102235.30
2017-12-22T03:50:01.298Z,102236.57
2017-12-22T03:52:28.800Z,102237.50
2017-12-22T03:54:56.323Z,102237.08
2017-12-22T03:57:23.833Z,102246.86
2017-12-22T03:59:51.340Z,102248.50
2017-12-22T04:02:18.851Z,102249.77
2017-12-22T04:04:46.357Z,102250.27
2017-12-22T04:07:13.849Z,102252.44
2017-12-22T04:09:41.361Z,102254.20
2017-12-22T04:12:08.879Z,102253.84
2017-12-22T04:14:36.402Z,102256.02
2017-12-22T04:17:03.919Z,102258.56
2017-12-22T04:19:31.424Z,102256.09
2017-12-22T04:21:58.941Z,102261.61
2017-12-22T04:24:26.475Z,102254.39
2017-12-22T04:26:53.995Z,102254.39
2017-12-22T04:29:21.508Z,102257.94
2017-12-22T04:31:49.030Z,102255.80
2017-12-22T04:34:16.538Z,102254.17
2017-12-22T04:36:44.031Z,102250.36
2017-12-22T04:39:11.542Z,102255.39
2017-12-22T04:41:39.037Z,102251.27
2017-12-22T04:44:06.541Z,102244.06
2017-12-22T04:46:34.040Z,102253.83
2017-12-22T04:49:01.525Z,102258.91
2017-12-22T04:51:29.027Z,102262.16
2017-12-22T04:53:56.546Z,102262.70
2017-12-22T04:56:24.033Z,102263.20
2017-12-22T04:58:51.534Z,102265.39
2017-12-22T05:01:19.062Z,102271.27
2017-12-22T05:03:46.566Z,102266.72
2017-12-22T05:06:14.686Z,102269.20
2017-12-22T05:08:42.185Z,102263.75
2017-12-22T05:11:09.672Z,102258.17
2017-12-22T05:13:37.181Z,102264.89
2017-12-22T05:16:04.711Z,102261.03
2017-12-22T05:18:32.449Z,102261.09
2017-12-22T05:21:00.011Z,102270.95
2017-12-22T05:23:27.523Z,102272.72
2017-12-22T05:25:55.926Z,102267.70
2017-12-22T05:28:23.497Z,102268.42
2017-12-22T05:30:51.015Z,102270.25
2017-12-22T05:33:18.513Z,102270.11
2017-12-22T05:35:46.029Z,102267.94
2017-12-22T05:38:13.544Z,102271.27
2017-12-22T05:40:41.059Z,102265.25
2017-12-22T05:43:08.568Z,102268.22
2017-12-22T05:45:36.533Z,102267.79
2017-12-22T05:48:04.029Z,102268.70
2017-12-22T05:50:31.533Z,102265.73
2017-12-22T05:52:59.046Z,102269.70
2017-12-22T05:55:26.556Z,102272.53
2017-12-22T05:57:54.079Z,102275.98
2017-12-22T06:00:21.827Z,102275.06
2017-12-22T06:02:49.344Z,102272.70
2017-12-22T06:05:16.885Z,102276.34
2017-12-22T06:07:44.397Z,102268.64
2017-12-22T06:10:11.903Z,102273.47
2017-12-22T06:12:39.426Z,102276.02
2017-12-22T06:15:06.933Z,102284.27
2017-12-22T06:17:34.429Z,102286.48
2017-12-22T06:20:01.938Z,102288.40
2017-12-22T06:22:29.463Z,102289.11
2017-12-22T06:24:57.006Z,102289.45
2017-12-22T06:27:24.528Z,102293.80
2017-12-22T06:29:52.055Z,102299.62
2017-12-22T06:32:19.578Z,102300.58
2017-12-22T06:34:47.084Z,102301.01
2017-12-22T06:37:14.622Z,102307.52
2017-12-22T06:39:42.174Z,102305.70
2017-12-22T06:42:09.720Z,102301.94
2017-12-22T06:44:37.230Z,102302.66
2017-12-22T06:47:04.728Z,102304.48
2017-12-22T06:49:32.240Z,102299.91
2017-12-22T06:51:59.821Z,102300.34
2017-12-22T06:54:27.313Z,102303.01
2017-12-22T06:56:54.860Z,102303.36
2017-12-22T06:59:22.353Z,102302.27
2017-12-22T07:01:49.876Z,102300.02
2017-12-22T07:04:17.400Z,102301.30
2017-12-22T07:06:44.911Z,102289.14
2017-12-22T07:09:12.454Z,102291.30
2017-12-22T07:11:39.988Z,102293.55
2017-12-22T07:14:07.491Z,102296.17
2017-12-22T07:16:35.025Z,102299.55
2017-12-22T07:19:02.539Z,102299.13
2017-12-22T07:21:30.073Z,102294.55
2017-12-22T07:23:57.612Z,102295.47
2017-12-22T07:26:25.129Z,102291.42
2017-12-22T07:28:52.644Z,102294.47
2017-12-22T07:31:20.140Z,102298.64
2017-12-22T07:33:47.657Z,102302.39
2017-12-22T07:36:15.168Z,102304.49
2017-12-22T07:38:42.680Z,102306.09
2017-12-22T07:41:17.602Z,102311.33
2017-12-22T07:43:45.127Z,102309.34
2017-12-22T07:46:12.629Z,102317.14
2017-12-22T07:48:40.119Z,102316.35
2017-12-22T07:51:07.685Z,102321.85
2017-12-22T07:53:35.184Z,102323.53
2017-12-22T07:56:02.665Z,102323.15
2017-12-22T07:58:30.165Z,102332.45
2017-12-22T08:00:57.663Z,102339.21
2017-12-22T08:03:25.160Z,102339.86
2017-12-22T08:05:52.664Z,102351.23
2017-12-22T08:08:20.152Z,102352.63
2017-12-22T08:10:47.661Z,102357.38
2017-12-22T08:13:15.177Z,102356.01
2017-12-22T08:15:42.687Z,102357.20
2017-12-22T08:18:10.185Z,102360.00
2017-12-22T08:20:38.085Z,102359.33
2017-12-22T08:23:05.828Z,102367.33
2017-12-22T08:25:33.337Z,102368.17
2017-12-22T08:28:02.001Z,102366.75
2017-12-22T08:30:29.529Z,102364.98
2017-12-22T08:32:57.020Z,102367.16
2017-12-22T08:35:24.513Z,102363.66
2017-12-22T08:37:52.021Z,102364.22
2017-12-22T08:40:21.896Z,102357.58
2017-12-22T08:42:49.945Z,102359.89
2017-12-22T08:45:17.458Z,102346.48
2017-12-22T08:47:45.411Z,102351.15
2017-12-22T08:50:12.919Z,102355.72
2017-12-22T08:52:40.428Z,102350.70
2017-12-22T08:55:07.992Z,102343.75
2017-12-22T08:57:35.461Z,102350.28
2017-12-22T09:00:02.965Z,102347.69
2017-12-22T09:02:30.471Z,102353.73
2017-12-22T09:04:57.975Z,102351.34
2017-12-22T09:07:25.491Z,102358.69
2017-12-22T09:09:52.988Z,102364.92
2017-12-22T09:12:20.506Z,102362.92
2017-12-22T09:14:48.023Z,102370.14
2017-12-22T09:17:15.540Z,102358.08
2017-12-22T09:19:43.037Z,102357.15
2017-12-22T09:22:10.595Z,102368.01
2017-12-22T09:24:38.162Z,102368.80
2017-12-22T09:27:05.708Z,102382.55
2017-12-22T09:29:33.230Z,102386.80
2017-12-22T09:32:00.739Z,102383.98
2017-12-22T09:34:28.430Z,102385.60
2017-12-22T09:36:55.952Z,102383.41
2017-12-22T09:39:23.453Z,102372.39
2017-12-22T09:41:50.962Z,102367.73
2017-12-22T09:44:18.464Z,102369.23
2017-12-22T09:46:45.970Z,102370.36
2017-12-22T09:49:14.105Z,102366.47
2017-12-22T09:51:42.392Z,102371.92
2017-12-22T09:54:10.550Z,102368.25
2017-12-22T09:56:38.063Z,102363.83
2017-12-22T09:59:05.566Z,102362.78
2017-12-22T10:01:33.068Z,102351.53
2017-12-22T10:04:00.577Z,102348.15
2017-12-22T10:06:28.868Z,102349.06
2017-12-22T10:08:56.360Z,102344.35
2017-12-22T10:11:23.856Z,102334.56
2017-12-22T10:13:51.395Z,102340.14
2017-12-22T10:16:18.932Z,102337.17
2017-12-22T10:18:46.793Z,102342.23
2017-12-22T10:21:14.314Z,102343.79
2017-12-22T10:23:41.820Z,102354.72
2017-12-22T10:26:09.324Z,102358.92
2017-12-22T10:28:36.833Z,102365.53
2017-12-22T10:31:05.225Z,102363.91
2017-12-22T10:33:32.772Z,102370.89
2017-12-22T10:36:00.273Z,102373.15
2017-12-22T10:38:27.785Z,102389.96
2017-12-22T10:40:55.295Z,102397.11
2017-12-22T10:43:22.811Z,102400.55
2017-12-22T10:45:51.299Z,102399.80
2017-12-22T10:48:18.794Z,102400.22
2017-12-22T10:50:46.319Z,102404.16
2017-12-22T10:53:15.107Z,102411.42
2017-12-22T10:55:42.634Z,102411.98
2017-12-22T10:58:10.144Z,102412.00
2017-12-22T11:00:37.692Z,102407.88
2017-12-22T11:03:05.222Z,102416.44
2017-12-22T11:05:33.159Z,102418.98
2017-12-22T11:08:01.965Z,102421.98
2017-12-22T11:10:29.556Z,102420.13
2017-12-22T11:12:57.064Z,102423.66
2017-12-22T11:15:24.589Z,102416.38
2017-12-22T11:17:52.103Z,102418.78
2017-12-22T11:20:19.614Z,102410.47
2017-12-22T11:22:47.128Z,102411.75
2017-12-22T11:25:14.637Z,102414.36
2017-12-22T11:27:42.536Z,102410.52
2017-12-22T11:30:10.028Z,102414.01
2017-12-22T11:32:38.271Z,102403.52
2017-12-22T11:35:05.778Z,102411.02
2017-12-22T11:37:33.284Z,102403.48
2017-12-22T11:40:00.794Z,102394.03
2017-12-22T11:42:28.329Z,102392.59
2017-12-22T11:44:55.862Z,102386.67
2017-12-22T11:47:24.298Z,102385.05
2017-12-22T11:49:51.809Z,102388.30
2017-12-22T11:52:19.317Z,102395.51
2017-12-22T11:54:46.931Z,102405.68
2017-12-22T11:57:14.420Z,102413.63
2017-12-22T11:59:42.145Z,102412.56
2017-12-22T12:02:09.662Z,102404.33
2017-12-22T12:04:37.683Z,102401.44
2017-12-22T12:07:06.041Z,102403.59
2017-12-22T12:09:33.537Z,102397.19
2017-12-22T12:12:01.613Z,102387.87
2017-12-22T12:17:21.632Z,102394.36
2017-12-22T12:19:49.212Z,102393.66
2017-12-22T12:22:16.738Z,102395.36
2017-12-22T12:24:44.477Z,102400.48
2017-12-22T12:27:11.969Z,102401.83
2017-12-22T12:29:39.482Z,102397.18
2017-12-22T12:32:06.956Z,102400.40
2017-12-22T12:34:35.100Z,102401.18
2017-12-22T12:37:02.609Z,102389.01
2017-12-22T12:39:30.122Z,102381.03
2017-12-22T12:41:57.923Z,102381.97
2017-12-22T12:44:25.457Z,102391.84
2017-12-22T12:46:53.007Z,102387.48
2017-12-22T12:49:20.587Z,102379.34
2017-12-22T12:51:48.078Z,102377.80
2017-12-22T12:54:15.595Z,102374.47
2017-12-22T12:56:43.749Z,102367.18
2017-12-22T12:59:11.735Z,102374.21
2017-12-22T13:01:39.730Z,102375.34
2017-12-22T13:04:07.267Z,102375.66
2017-12-22T13:06:34.800Z,102372.00
2017-12-22T13:09:02.313Z,102379.48
2017-12-22T13:11:32.772Z,102369.05
2017-12-22T13:14:00.292Z,102375.45
2017-12-22T13:16:27.804Z,102381.03
2017-12-22T13:18:55.346Z,102390.89
2017-12-22T13:21:22.846Z,102384.86
2017-12-22T13:23:51.133Z,102390.08
2017-12-22T13:26:20.783Z,102378.02
2017-12-22T13:28:49.105Z,102382.41
2017-12-22T13:31:16.643Z,102381.98
2017-12-22T13:33:44.617Z,102389.15
2017-12-22T13:36:12.198Z,102383.80
2017-12-22T13:38:39.692Z,102378.63
2017-12-22T13:41:07.797Z,102384.22
2017-12-22T13:43:35.302Z,102389.52
2017-12-22T13:46:02.829Z,102383.23
2017-12-22T13:48:30.388Z,102377.30
2017-12-22T13:50:58.164Z,102380.34
2017-12-22T13:53:25.685Z,102383.05
2017-12-22T13:55:53.805Z,102381.09
2017-12-22T13:58:21.320Z,102383.30
2017-12-22T14:00:48.910Z,102375.17
2017-12-22T14:03:16.439Z,102378.84
2017-12-22T14:05:44.337Z,102384.28
2017-12-22T14:08:11.868Z,102373.27
2017-12-22T14:10:40.378Z,102389.56
2017-12-22T14:13:07.887Z,102389.44
2017-12-22T14:15:35.405Z,102380.38
2017-12-22T14:18:03.540Z,102379.56
2017-12-22T14:20:31.036Z,102383.73
2017-12-22T14:22:58.560Z,102379.40
2017-12-22T14:25:26.567Z,102374.11
2017-12-22T14:27:54.067Z,102373.14
2017-12-22T14:30:25.703Z,102372.94
2017-12-22T14:32:53.483Z,102371.80
2017-12-22T14:35:20.984Z,102367.22
2017-12-22T14:37:48.553Z,102379.34
2017-12-22T14:40:17.115Z,102385.38
2017-12-22T14:42:44.629Z,102377.50
2017-12-22T14:45:12.155Z,102391.55
2017-12-22T14:47:39.669Z,102386.53
2017-12-22T14:50:07.179Z,102390.08
2017-12-22T14:52:34.688Z,102386.67
2017-12-22T14:55:02.203Z,102396.48
2017-12-22T14:57:29.958Z,102387.11
2017-12-22T14:59:57.482Z,102393.99
2017-12-22T15:02:26.364Z,102391.89
2017-12-22T15:04:53.860Z,102386.63
2017-12-22T15:07:21.391Z,102382.81
2017-12-22T15:09:48.888Z,102372.20
2017-12-22T15:12:16.401Z,102364.12
2017-12-22T15:14:43.928Z,102360.09
2017-12-22T15:17:11.472Z,102364.39
2017-12-22T15:19:38.981Z,102368.58
2017-12-22T15:22:06.499Z,102368.50
2017-12-22T15:24:33.997Z,102368.50
2017-12-22T15:27:02.132Z,102379.28
2017-12-22T15:29:29.629Z,102379.41
2017-12-22T15:31:57.136Z,102382.72
2017-12-22T15:34:24.657Z,102371.99
2017-12-22T15:36:52.168Z,102379.27
2017-12-22T15:39:19.676Z,102374.75
2017-12-22T15:41:47.177Z,102387.73
2017-12-22T15:44:14.811Z,102389.20
2017-12-22T15:46:42.336Z,102399.58
2017-12-22T15:49:10.636Z,102412.63
2017-12-22T15:51:38.153Z,102424.06
2017-12-22T15:54:06.113Z,102432.57
2017-12-22T15:56:33.613Z,102429.27
2017-12-22T15:59:01.728Z,102412.34
2017-12-22T16:01:30.048Z,102407.39
2017-12-22T16:03:59.351Z,102408.46
2017-12-22T16:06:27.759Z,102410.34
2017-12-22T16:08:55.249Z,102413.46
2017-12-22T16:11:23.861Z,102408.03
2017-12-22T16:13:51.404Z,102403.30
2017-12-22T16:16:19.590Z,102395.29
2017-12-22T16:21:45.507Z,102415.68
2017-12-22T16:24:13.032Z,102413.29
2017-12-22T16:26:40.548Z,102405.52
2017-12-22T16:29:10.213Z,102416.51
2017-12-22T16:31:38.457Z,102417.41
2017-12-22T16:34:06.633Z,102417.28
2017-12-22T16:36:34.158Z,102405.08
2017-12-22T16:42:17.850Z,102413.55
2017-12-22T16:44:45.365Z,102423.36
2017-12-22T16:47:14.879Z,102423.59
2017-12-22T16:49:42.377Z,102418.55
2017-12-22T16:52:10.427Z,102418.70
2017-12-22T16:54:37.970Z,102420.41
2017-12-22T16:57:05.830Z,102413.86
2017-12-22T16:59:33.385Z,102415.88
2017-12-22T17:02:00.894Z,102417.16
2017-12-22T17:04:28.424Z,102413.52
2017-12-22T17:06:55.916Z,102409.97
2017-12-22T17:09:23.577Z,102410.96
2017-12-22T17:11:51.101Z,102414.36
2017-12-22T17:14:18.599Z,102418.86
2017-12-22T17:16:46.579Z,102416.73
2017-12-22T17:19:14.091Z,102427.12
2017-12-22T17:21:41.570Z,102425.45
2017-12-22T17:24:09.164Z,102435.18
2017-12-22T17:26:36.713Z,102422.61
2017-12-22T17:29:04.200Z,102418.15
2017-12-22T17:31:31.703Z,102421.61
2017-12-22T17:33:59.866Z,102422.63
2017-12-22T17:36:27.750Z,102422.04
2017-12-22T17:38:55.312Z,102413.30
2017-12-22T17:41:22.852Z,102416.34
2017-12-22T17:43:50.374Z,102410.91
2017-12-22T17:46:17.888Z,102402.31
2017-12-22T17:48:46.619Z,102407.47
2017-12-22T17:51:14.842Z,102411.28
2017-12-22T17:53:42.361Z,102414.05
2017-12-22T17:56:09.848Z,102420.36
2017-12-22T17:58:37.467Z,102424.61
2017-12-22T18:01:05.055Z,102423.69
2017-12-22T18:03:32.588Z,102420.91
2017-12-22T18:06:00.085Z,102415.61
2017-12-22T18:08:27.750Z,102410.38
2017-12-22T18:10:55.284Z,102415.48
2017-12-22T18:13:22.898Z,102419.75
2017-12-22T18:15:50.388Z,102414.55
2017-12-22T18:18:17.885Z,102423.86
2017-12-22T18:20:45.413Z,102425.98
2017-12-22T18:23:12.885Z,102428.16
2017-12-22T18:25:40.383Z,102426.82
2017-12-22T18:28:08.100Z,102434.30
2017-12-22T18:30:35.616Z,102436.98
2017-12-22T18:33:03.237Z,102436.13
2017-12-22T18:35:30.754Z,102433.66
2017-12-22T18:37:58.239Z,102429.94
2017-12-22T18:40:25.718Z,102429.94
2017-12-22T18:42:53.195Z,102426.53
2017-12-22T18:45:20.695Z,102424.70
2017-12-22T18:47:48.184Z,102429.77
2017-12-22T18:50:15.795Z,102437.48
2017-12-22T18:52:43.320Z,102448.14
2017-12-22T18:55:10.838Z,102446.11
2017-12-22T18:57:38.330Z,102444.00
2017-12-22T19:00:07.427Z,102445.81
2017-12-22T19:02:34.958Z,102453.78
2017-12-22T19:05:02.450Z,102456.77
2017-12-22T19:07:31.615Z,102454.14
2017-12-22T19:09:59.241Z,102448.35
2017-12-22T19:12:26.762Z,102445.46
2017-12-22T19:14:54.297Z,102445.69
2017-12-22T19:17:21.801Z,102439.00
2017-12-22T19:19:49.805Z,102444.48
2017-12-22T19:22:17.386Z,102446.62
2017-12-22T19:24:45.032Z,102446.25
2017-12-22T19:27:12.555Z,102448.72
2017-12-22T19:29:40.070Z,102449.98
2017-12-22T19:32:07.582Z,102450.16
2017-12-22T19:34:36.878Z,102445.84
2017-12-22T19:37:04.380Z,102461.59
2017-12-22T19:39:32.057Z,102458.95
2017-12-22T19:41:59.604Z,102462.41
2017-12-22T19:44:27.117Z,102462.42
2017-12-22T19:46:54.584Z,102464.04
2017-12-22T19:49:22.092Z,102469.12
2017-12-22T19:51:49.588Z,102471.31
2017-12-22T19:54:17.244Z,102474.34
2017-12-22T19:56:45.230Z,102480.36
2017-12-22T19:59:12.717Z,102494.63
2017-12-22T20:01:40.195Z,102494.61
2017-12-22T20:04:07.705Z,102497.15
2017-12-22T20:06:35.219Z,102502.56
2017-12-22T20:09:02.777Z,102500.20
2017-12-22T20:11:30.281Z,102502.72
2017-12-22T20:13:57.799Z,102502.36
2017-12-22T20:16:25.284Z,102503.17
2017-12-22T20:18:52.786Z,102499.77
2017-12-22T20:21:20.302Z,102498.93
2017-12-22T20:23:47.901Z,102490.19
2017-12-22T20:26:15.360Z,102482.84
2017-12-22T20:28:42.841Z,102488.75
2017-12-22T20:31:10.330Z,102484.66
2017-12-22T20:33:37.825Z,102497.70
2017-12-22T20:36:05.348Z,102488.84
2017-12-22T20:38:32.833Z,102497.73
2017-12-22T20:41:00.324Z,102494.92
2017-12-22T20:43:27.818Z,102493.06
2017-12-22T20:45:55.303Z,102489.94
2017-12-22T20:48:22.774Z,102482.89
2017-12-22T20:50:50.308Z,102483.75
2017-12-22T20:53:17.825Z,102477.73
2017-12-22T20:55:45.330Z,102483.45
2017-12-22T20:58:12.823Z,102486.64
2017-12-22T21:00:40.301Z,102477.11
2017-12-22T21:03:07.786Z,102467.92
2017-12-22T21:05:35.254Z,102471.88
2017-12-22T21:08:02.755Z,102467.56
2017-12-22T21:10:30.253Z,102471.45
2017-12-22T21:12:57.742Z,102470.31
2017-12-22T21:15:25.218Z,102474.13
2017-12-22T21:17:52.724Z,102486.33
2017-12-22T21:20:20.211Z,102479.70
2017-12-22T21:22:47.699Z,102467.75
2017-12-22T21:25:15.206Z,102474.19
2017-12-22T21:27:42.709Z,102481.45
2017-12-22T21:30:10.229Z,102483.57
2017-12-22T21:32:37.702Z,102474.48
2017-12-22T21:35:06.065Z,102478.70
2017-12-22T21:37:33.545Z,102477.08
2017-12-22T21:40:04.261Z,102479.05
2017-12-22T21:42:31.743Z,102467.75
2017-12-22T21:44:59.282Z,102455.26
2017-12-22T21:47:26.762Z,102454.54
2017-12-22T21:49:54.261Z,102453.45
2017-12-22T21:52:21.756Z,102454.70
2017-12-22T21:54:49.257Z,102456.61
2017-12-22T21:57:17.860Z,102454.13
2017-12-22T21:59:45.379Z,102455.32
2017-12-22T22:02:19.676Z,102455.75
2017-12-22T22:04:47.158Z,102457.81
2017-12-22T22:07:14.629Z,102459.89
2017-12-22T22:09:42.112Z,102452.80
2017-12-22T22:12:09.596Z,102441.44
2017-12-22T22:14:37.684Z,102439.92
2017-12-22T22:17:05.411Z,102439.08
2017-12-22T22:19:32.928Z,102444.88
2017-12-22T22:22:00.441Z,102448.25
2017-12-22T22:24:27.929Z,102447.84
2017-12-22T22:26:55.420Z,102449.11
2017-12-22T22:29:22.893Z,102446.48
2017-12-22T22:31:50.371Z,102442.79
2017-12-22T22:34:17.899Z,102449.20
2017-12-22T22:36:45.446Z,102451.39
2017-12-22T22:39:13.897Z,102448.00
2017-12-22T22:41:41.403Z,102446.91
2017-12-22T22:44:08.901Z,102457.52
2017-12-22T22:46:36.421Z,102462.17
2017-12-22T22:49:03.922Z,102456.92
2017-12-22T22:51:31.479Z,102451.85
2017-12-22T22:53:59.013Z,102464.13
2017-12-22T22:56:26.512Z,102463.00
2017-12-22T22:58:54.034Z,102458.28
2017-12-22T23:01:21.550Z,102462.40
2017-12-22T23:03:49.037Z,102458.59
2017-12-22T23:06:16.546Z,102446.00
2017-12-22T23:08:44.036Z,102448.35
2017-12-22T23:11:11.721Z,102443.66
2017-12-22T23:13:39.481Z,102449.64
2017-12-22T23:16:07.018Z,102438.81
2017-12-22T23:18:34.542Z,102435.70
2017-12-22T23:21:02.049Z,102430.17
2017-12-22T23:23:29.537Z,102428.00
2017-12-22T23:25:57.034Z,102420.78
2017-12-22T23:28:24.517Z,102426.23
2017-12-22T23:30:52.005Z,102421.36
2017-12-22T23:33:19.524Z,102408.27
2017-12-22T23:35:47.030Z,102402.59
2017-12-22T23:38:15.032Z,102405.48
2017-12-22T23:40:42.528Z,102401.27
2017-12-22T23:43:10.960Z,102409.27
2017-12-22T23:45:38.440Z,102401.34
2017-12-22T23:48:05.940Z,102396.20
2017-12-22T23:50:33.458Z,102391.63
2017-12-22T23:53:00.938Z,102401.91
2017-12-22T23:55:31.268Z,102399.86
2017-12-22T23:57:58.767Z,102402.94
