createdAt,value
2018-12-01T00:00:13.181Z,24.40
2018-12-01T00:01:13.181Z,24.00
2018-12-01T00:02:13.120Z,28.60
2018-12-01T00:03:13.135Z,34.00
2018-12-01T00:04:13.113Z,42.10
2018-12-01T00:05:13.089Z,38.80
2018-12-01T00:06:13.121Z,33.70
2018-12-01T00:07:13.074Z,33.20
2018-12-01T00:08:13.078Z,36.10
2018-12-01T00:09:13.050Z,39.80
2018-12-01T00:10:13.035Z,39.90
2018-12-01T00:11:13.028Z,43.70
2018-12-01T00:12:13.022Z,35.90
2018-12-01T00:13:13.008Z,41.90
2018-12-01T00:14:13.003Z,41.30
2018-12-01T00:15:13.003Z,28.00
2018-12-01T00:16:12.980Z,29.20
2018-12-01T00:17:13.008Z,26.20
2018-12-01T00:18:12.955Z,39.30
2018-12-01T00:19:12.947Z,33.40
2018-12-01T00:20:12.931Z,35.90
2018-12-01T00:21:12.978Z,38.90
2018-12-01T00:22:12.914Z,38.90
2018-12-01T00:23:12.944Z,33.30
2018-12-01T00:24:12.902Z,38.20
2018-12-01T00:25:12.874Z,40.20
2018-12-01T00:26:12.874Z,37.60
2018-12-01T00:27:12.942Z,35.40
2018-12-01T00:28:12.849Z,26.40
2018-12-01T00:29:12.880Z,30.90
2018-12-01T00:30:12.838Z,39.70
2018-12-01T00:31:12.829Z,34.60
2018-12-01T00:32:12.819Z,38.70
2018-12-01T00:33:12.800Z,29.30
2018-12-01T00:34:12.829Z,36.20
2018-12-01T00:35:12.778Z,39.60
2018-12-01T00:36:12.774Z,46.50
2018-12-01T00:37:12.746Z,49.50
2018-12-01T00:38:12.739Z,50.00
2018-12-01T00:39:12.758Z,48.70
2018-12-01T00:40:12.733Z,42.90
2018-12-01T00:41:12.719Z,45.20
2018-12-01T00:42:12.686Z,31.50
2018-12-01T00:43:12.678Z,37.60
2018-12-01T00:44:12.708Z,37.40
2018-12-01T00:45:12.661Z,34.00
2018-12-01T00:46:12.647Z,36.90
2018-12-01T00:47:12.669Z,27.90
2018-12-01T00:48:12.622Z,41.60
2018-12-01T00:49:12.643Z,31.80
2018-12-01T00:50:12.647Z,36.70
2018-12-01T00:51:12.599Z,22.10
2018-12-01T00:52:12.577Z,23.20
2018-12-01T00:53:12.586Z,19.10
2018-12-01T00:54:12.559Z,19.10
2018-12-01T00:55:12.594Z,23.50
2018-12-01T00:56:12.555Z,17.70
2018-12-01T00:57:12.529Z,19.50
2018-12-01T00:58:12.524Z,17.70
2018-12-01T00:59:12.502Z,21.80
2018-12-01T01:00:12.534Z,23.40
2018-12-01T01:01:12.543Z,14.90
2018-12-01T01:02:12.486Z,15.70
2018-12-01T01:03:12.515Z,15.50
2018-12-01T01:04:12.450Z,15.50
2018-12-01T01:05:12.443Z,16.00
2018-12-01T01:06:12.434Z,18.60
2018-12-01T01:07:12.420Z,28.90
2018-12-01T01:08:12.469Z,40.40
2018-12-01T01:09:12.405Z,28.40
2018-12-01T01:10:12.389Z,32.10
2018-12-01T01:11:12.430Z,41.60
2018-12-01T01:12:12.363Z,38.00
2018-12-01T01:13:12.358Z,36.30
2018-12-01T01:14:12.346Z,19.90
2018-12-01T01:15:12.355Z,16.50
2018-12-01T01:16:12.363Z,21.20
2018-12-01T01:17:12.324Z,22.40
2018-12-01T01:18:12.301Z,24.50
2018-12-01T01:19:12.351Z,20.20
2018-12-01T01:20:12.285Z,36.40
2018-12-01T01:21:12.288Z,21.80
2018-12-01T01:22:12.272Z,23.90
2018-12-01T01:23:12.245Z,35.80
2018-12-01T01:24:12.286Z,24.10
2018-12-01T01:25:12.252Z,27.20
2018-12-01T01:26:12.213Z,19.60
2018-12-01T01:27:12.213Z,16.60
2018-12-01T01:28:12.214Z,16.00
2018-12-01T01:29:12.220Z,15.60
2018-12-01T01:30:12.187Z,15.40
2018-12-01T01:31:12.155Z,15.00
2018-12-01T01:32:12.152Z,15.80
2018-12-01T01:33:12.138Z,16.20
2018-12-01T01:34:12.180Z,15.90
2018-12-01T01:35:12.135Z,17.50
2018-12-01T01:36:12.195Z,16.60
2018-12-01T01:37:12.135Z,16.30
2018-12-01T01:38:12.094Z,15.80
2018-12-01T01:39:12.075Z,14.00
2018-12-01T01:40:12.091Z,13.70
2018-12-01T01:41:12.056Z,14.50
2018-12-01T01:42:12.060Z,21.80
2018-12-01T01:43:12.028Z,17.20
2018-12-01T01:44:12.017Z,17.90
2018-12-01T01:45:12.027Z,24.60
2018-12-01T01:46:12.025Z,25.20
2018-12-01T01:47:12.006Z,17.70
2018-12-01T01:48:11.975Z,14.80
2018-12-01T01:49:11.970Z,32.00
2018-12-01T01:50:11.976Z,16.30
2018-12-01T01:51:12.172Z,14.80
2018-12-01T01:52:11.927Z,14.60
2018-12-01T01:53:11.917Z,14.30
2018-12-01T01:54:11.918Z,14.20
2018-12-01T01:55:11.920Z,14.80
2018-12-01T01:56:11.937Z,18.70
2018-12-01T01:57:11.897Z,18.10
2018-12-01T01:58:11.872Z,18.30
2018-12-01T01:59:11.861Z,18.50
2018-12-01T02:00:11.855Z,17.60
2018-12-01T02:01:11.885Z,15.50
2018-12-01T02:02:11.829Z,15.80
2018-12-01T02:03:11.819Z,15.00
2018-12-01T02:04:11.856Z,15.10
2018-12-01T02:05:11.808Z,15.60
2018-12-01T02:06:11.781Z,14.10
2018-12-01T02:07:11.770Z,14.40
2018-12-01T02:08:11.798Z,16.00
2018-12-01T02:09:11.749Z,15.50
2018-12-01T02:10:11.731Z,15.30
2018-12-01T02:11:11.780Z,17.20
2018-12-01T02:12:11.711Z,13.80
2018-12-01T02:13:11.704Z,14.20
2018-12-01T02:14:11.705Z,14.40
2018-12-01T02:15:11.676Z,13.50
2018-12-01T02:16:11.711Z,13.80
2018-12-01T02:17:11.685Z,13.40
2018-12-01T02:18:11.663Z,12.50
2018-12-01T02:19:11.637Z,12.50
2018-12-01T02:20:11.639Z,12.80
2018-12-01T02:21:11.654Z,22.10
2018-12-01T02:22:11.614Z,37.80
2018-12-01T02:23:11.603Z,39.40
2018-12-01T02:24:11.640Z,38.60
2018-12-01T02:25:11.578Z,32.20
2018-12-01T02:26:11.573Z,28.30
2018-12-01T02:27:11.553Z,24.10
2018-12-01T02:28:11.608Z,23.00
2018-12-01T02:29:11.530Z,18.80
2018-12-01T02:30:11.547Z,17.90
2018-12-01T02:31:11.527Z,18.40
2018-12-01T02:32:11.495Z,17.30
2018-12-01T02:33:11.529Z,17.40
2018-12-01T02:34:11.488Z,20.50
2018-12-01T02:35:11.461Z,17.30
2018-12-01T02:36:11.451Z,25.20
2018-12-01T02:37:11.460Z,23.00
2018-12-01T02:38:11.486Z,29.10
2018-12-01T02:39:11.467Z,31.80
2018-12-01T02:40:11.443Z,30.90
2018-12-01T02:41:11.394Z,27.00
2018-12-01T02:42:11.392Z,23.20
2018-12-01T02:43:11.382Z,23.90
2018-12-01T02:44:11.420Z,27.40
2018-12-01T02:45:11.411Z,26.50
2018-12-01T02:46:11.349Z,21.80
2018-12-01T02:47:11.329Z,25.00
2018-12-01T02:48:11.329Z,17.70
2018-12-01T02:49:11.321Z,23.20
2018-12-01T02:50:11.363Z,24.70
2018-12-01T02:51:11.304Z,21.80
2018-12-01T02:52:11.283Z,25.20
2018-12-01T02:53:11.266Z,20.00
2018-12-01T02:54:11.263Z,19.30
2018-12-01T02:55:11.298Z,22.80
2018-12-01T02:56:11.252Z,32.90
2018-12-01T02:57:11.232Z,18.40
2018-12-01T02:58:11.239Z,15.70
2018-12-01T02:59:11.201Z,24.30
2018-12-01T03:00:11.197Z,23.90
2018-12-01T03:01:11.222Z,23.00
2018-12-01T03:02:11.225Z,19.70
2018-12-01T03:03:11.166Z,14.10
2018-12-01T03:04:11.156Z,13.60
2018-12-01T03:05:11.169Z,19.20
2018-12-01T03:06:11.189Z,24.50
2018-12-01T03:07:11.171Z,15.50
2018-12-01T03:08:11.119Z,17.20
2018-12-01T03:09:11.099Z,18.10
2018-12-01T03:10:11.085Z,22.20
2018-12-01T03:11:11.094Z,27.10
2018-12-01T03:12:11.105Z,29.40
2018-12-01T03:13:11.068Z,27.30
2018-12-01T03:14:11.085Z,26.60
2018-12-01T03:15:11.034Z,20.70
2018-12-01T03:16:11.021Z,24.20
2018-12-01T03:17:11.063Z,20.60
2018-12-01T03:18:13.581Z,24.70
2018-12-01T03:19:11.006Z,27.00
2018-12-01T03:20:10.986Z,22.30
2018-12-01T03:21:10.985Z,22.60
2018-12-01T03:22:10.989Z,23.80
2018-12-01T03:23:10.998Z,23.70
2018-12-01T03:24:10.935Z,26.90
2018-12-01T03:25:10.933Z,22.00
2018-12-01T03:26:10.925Z,18.80
2018-12-01T03:27:10.974Z,20.30
2018-12-01T03:28:10.903Z,24.40
2018-12-01T03:29:10.885Z,16.30
2018-12-01T03:30:10.874Z,15.80
2018-12-01T03:31:10.905Z,16.70
2018-12-01T03:32:10.895Z,19.20
2018-12-01T03:33:10.841Z,20.40
2018-12-01T03:34:10.824Z,18.40
2018-12-01T03:35:10.829Z,17.70
2018-12-01T03:36:10.810Z,19.80
2018-12-01T03:37:10.842Z,18.20
2018-12-01T03:38:10.837Z,16.20
2018-12-01T03:39:10.784Z,17.40
2018-12-01T03:40:10.758Z,17.40
2018-12-01T03:41:10.757Z,16.90
2018-12-01T03:42:10.781Z,17.20
2018-12-01T03:43:10.746Z,18.70
2018-12-01T03:44:10.777Z,14.50
2018-12-01T03:45:10.720Z,16.80
2018-12-01T03:46:31.019Z,15.60
2018-12-01T03:47:11.685Z,17.80
2018-12-01T03:48:10.726Z,17.00
2018-12-01T03:49:10.666Z,22.50
2018-12-01T03:50:10.659Z,21.90
2018-12-01T03:51:10.653Z,18.60
2018-12-01T03:52:10.640Z,23.10
2018-12-01T03:53:10.660Z,25.20
2018-12-01T03:54:10.622Z,22.20
2018-12-01T03:55:10.620Z,21.80
2018-12-01T03:56:10.595Z,21.30
2018-12-01T03:57:10.593Z,18.80
2018-12-01T03:58:10.620Z,13.40
2018-12-01T03:59:10.558Z,19.30
2018-12-01T04:00:10.551Z,10.40
2018-12-01T04:01:10.538Z,9.30
2018-12-01T04:02:10.527Z,12.20
2018-12-01T04:03:10.557Z,7.60
2018-12-01T04:04:10.517Z,9.90
2018-12-01T04:05:10.494Z,18.90
2018-12-01T04:06:10.483Z,15.90
2018-12-01T04:07:10.473Z,17.60
2018-12-01T04:08:10.494Z,13.70
2018-12-01T04:09:10.492Z,20.20
2018-12-01T04:10:10.479Z,20.70
2018-12-01T04:11:10.427Z,13.90
2018-12-01T04:12:10.420Z,21.50
2018-12-01T04:13:10.451Z,13.90
2018-12-01T04:14:10.400Z,15.00
2018-12-01T04:15:10.380Z,21.30
2018-12-01T04:16:10.371Z,17.30
2018-12-01T04:17:10.365Z,13.40
2018-12-01T04:18:10.408Z,23.50
2018-12-01T04:19:10.363Z,16.30
2018-12-01T04:20:10.329Z,20.90
2018-12-01T04:21:10.337Z,13.60
2018-12-01T04:22:10.304Z,15.10
2018-12-01T04:23:10.337Z,24.20
2018-12-01T04:24:10.293Z,23.00
2018-12-01T04:25:10.292Z,23.40
2018-12-01T04:26:10.264Z,19.10
2018-12-01T04:27:10.265Z,19.00
2018-12-01T04:28:10.276Z,18.50
2018-12-01T04:29:10.273Z,18.40
2018-12-01T04:30:10.248Z,16.50
2018-12-01T04:31:10.207Z,19.90
2018-12-01T04:32:10.195Z,18.80
2018-12-01T04:33:10.199Z,16.60
2018-12-01T04:34:10.217Z,17.30
2018-12-01T04:35:10.274Z,11.80
2018-12-01T04:36:10.166Z,13.20
2018-12-01T04:37:10.140Z,5.00
2018-12-01T04:38:10.138Z,13.10
2018-12-01T04:39:10.124Z,20.60
2018-12-01T04:40:10.158Z,10.20
2018-12-01T04:41:10.114Z,18.90
2018-12-01T04:42:10.105Z,13.90
2018-12-01T04:43:10.079Z,14.60
2018-12-01T04:44:10.072Z,13.70
2018-12-01T04:45:10.099Z,12.90
2018-12-01T04:46:10.060Z,15.70
2018-12-01T04:47:10.052Z,16.60
2018-12-01T04:48:10.023Z,15.40
2018-12-01T04:49:10.029Z,14.10
2018-12-01T04:50:10.027Z,18.00
2018-12-01T04:51:10.050Z,16.80
2018-12-01T04:52:09.982Z,16.80
2018-12-01T04:53:10.001Z,16.40
2018-12-01T04:54:09.959Z,15.10
2018-12-01T04:55:10.008Z,14.60
2018-12-01T04:56:09.934Z,16.30
2018-12-01T04:57:09.956Z,16.70
2018-12-01T04:58:09.922Z,14.90
2018-12-01T04:59:09.915Z,16.30
2018-12-01T05:00:09.937Z,18.10
2018-12-01T05:01:09.891Z,17.50
2018-12-01T05:02:09.880Z,15.90
2018-12-01T05:03:09.910Z,13.80
2018-12-01T05:04:09.868Z,15.10
2018-12-01T05:05:09.857Z,17.70
2018-12-01T05:06:09.877Z,15.80
2018-12-01T05:07:09.824Z,16.70
2018-12-01T05:08:09.809Z,16.40
2018-12-01T05:09:09.802Z,16.80
2018-12-01T05:10:09.788Z,26.30
2018-12-01T05:11:09.838Z,19.30
2018-12-01T05:12:09.797Z,26.90
2018-12-01T05:13:09.759Z,10.30
2018-12-01T05:14:09.762Z,12.10
2018-12-01T05:15:09.733Z,15.60
2018-12-01T05:16:09.758Z,11.90
2018-12-01T05:17:09.730Z,11.10
2018-12-01T05:18:09.713Z,14.30
2018-12-01T05:19:09.745Z,10.80
2018-12-01T05:20:09.677Z,16.20
2018-12-01T05:21:09.678Z,13.10
2018-12-01T05:22:09.702Z,11.50
2018-12-01T05:23:09.658Z,11.30
2018-12-01T05:24:09.652Z,8.40
2018-12-01T05:25:09.632Z,11.80
2018-12-01T05:26:09.614Z,9.40
2018-12-01T05:27:09.643Z,17.90
2018-12-01T05:28:09.600Z,20.80
2018-12-01T05:29:09.576Z,21.60
2018-12-01T05:30:09.584Z,21.40
2018-12-01T05:31:09.557Z,16.70
2018-12-01T05:32:09.627Z,18.10
2018-12-01T05:33:09.542Z,17.60
2018-12-01T05:34:09.532Z,14.10
2018-12-01T05:35:09.518Z,15.10
2018-12-01T05:36:09.506Z,13.20
2018-12-01T05:37:10.149Z,16.90
2018-12-01T05:38:09.513Z,15.20
2018-12-01T05:39:09.475Z,11.40
2018-12-01T05:40:09.471Z,9.00
2018-12-01T05:41:09.454Z,4.30
2018-12-01T05:42:09.479Z,4.90
2018-12-01T05:43:09.488Z,5.60
2018-12-01T05:44:09.425Z,6.10
2018-12-01T05:45:09.417Z,4.40
2018-12-01T05:46:09.412Z,6.40
2018-12-01T05:47:09.385Z,11.40
2018-12-01T05:48:09.416Z,13.30
2018-12-01T05:49:09.383Z,3.10
2018-12-01T05:50:09.355Z,13.60
2018-12-01T05:51:09.346Z,3.80
2018-12-01T05:52:09.342Z,5.20
2018-12-01T05:53:09.358Z,5.50
2018-12-01T05:54:09.317Z,7.90
2018-12-01T05:55:09.305Z,10.70
2018-12-01T05:56:09.291Z,11.40
2018-12-01T05:57:09.291Z,9.00
2018-12-01T05:58:09.305Z,9.50
2018-12-01T05:59:09.279Z,11.20
2018-12-01T06:00:09.253Z,10.70
2018-12-01T06:01:09.254Z,7.50
2018-12-01T06:02:09.232Z,7.90
2018-12-01T06:03:09.247Z,9.10
2018-12-01T06:04:09.221Z,9.90
2018-12-01T06:05:09.198Z,9.30
2018-12-01T06:06:09.237Z,6.10
2018-12-01T06:07:09.186Z,4.70
2018-12-01T06:08:09.176Z,7.40
2018-12-01T06:09:09.162Z,5.50
2018-12-01T06:10:09.141Z,3.40
2018-12-01T06:11:09.160Z,3.50
2018-12-01T06:12:09.143Z,3.40
2018-12-01T06:13:09.108Z,4.10
2018-12-01T06:14:09.154Z,6.50
2018-12-01T06:15:09.085Z,4.80
2018-12-01T06:16:09.092Z,5.00
2018-12-01T06:17:09.076Z,4.30
2018-12-01T06:18:09.056Z,5.80
2018-12-01T06:19:09.093Z,4.70
2018-12-01T06:20:09.043Z,3.70
2018-12-01T06:21:09.032Z,4.00
2018-12-01T06:22:09.007Z,3.20
2018-12-01T06:23:09.004Z,3.20
2018-12-01T06:24:09.022Z,3.60
2018-12-01T06:25:08.980Z,3.60
2018-12-01T06:26:08.989Z,3.50
2018-12-01T06:27:08.984Z,3.60
2018-12-01T06:28:08.950Z,3.90
2018-12-01T06:29:08.976Z,4.00
2018-12-01T06:30:08.929Z,10.30
2018-12-01T06:31:08.925Z,11.70
2018-12-01T06:32:08.908Z,12.60
2018-12-01T06:33:08.914Z,14.80
2018-12-01T06:34:08.924Z,13.10
2018-12-01T06:35:08.875Z,12.90
2018-12-01T06:36:08.873Z,10.60
2018-12-01T06:37:08.850Z,11.20
2018-12-01T06:38:08.843Z,10.30
2018-12-01T06:39:08.878Z,4.50
2018-12-01T06:40:08.836Z,6.70
2018-12-01T06:41:08.807Z,9.60
2018-12-01T06:42:08.810Z,6.80
2018-12-01T06:43:08.783Z,10.50
2018-12-01T06:44:08.812Z,10.50
2018-12-01T06:45:08.780Z,9.50
2018-12-01T06:46:08.766Z,7.00
2018-12-01T06:47:08.758Z,8.70
2018-12-01T06:48:08.729Z,1.70
2018-12-01T06:49:08.759Z,1.50
2018-12-01T06:50:08.737Z,8.40
2018-12-01T06:51:08.708Z,4.40
2018-12-01T06:52:08.690Z,4.30
2018-12-01T06:53:08.690Z,9.30
2018-12-01T06:54:08.718Z,3.10
2018-12-01T06:55:08.660Z,8.30
2018-12-01T06:56:08.659Z,3.80
2018-12-01T06:57:08.648Z,7.50
2018-12-01T06:58:08.627Z,5.10
2018-12-01T06:59:08.648Z,4.30
2018-12-01T07:00:08.631Z,4.20
2018-12-01T07:01:08.601Z,5.30
2018-12-01T07:02:08.585Z,10.60
2018-12-01T07:03:08.571Z,10.60
2018-12-01T07:04:08.598Z,11.00
2018-12-01T07:05:08.567Z,10.80
2018-12-01T07:06:08.552Z,10.90
2018-12-01T07:07:08.525Z,13.80
2018-12-01T07:08:08.517Z,11.20
2018-12-01T07:09:08.541Z,11.60
2018-12-01T07:10:08.515Z,12.90
2018-12-01T07:11:08.489Z,16.20
2018-12-01T07:12:08.477Z,13.50
2018-12-01T07:13:08.481Z,9.80
2018-12-01T07:14:08.498Z,11.50
2018-12-01T07:15:08.455Z,10.50
2018-12-01T07:16:08.434Z,11.80
2018-12-01T07:17:08.422Z,7.80
2018-12-01T07:18:08.415Z,12.00
2018-12-01T07:19:08.433Z,16.70
2018-12-01T07:20:08.417Z,15.70
2018-12-01T07:21:08.377Z,18.50
2018-12-01T07:22:08.369Z,18.00
2018-12-01T07:23:08.353Z,16.00
2018-12-01T07:24:08.380Z,13.50
2018-12-01T07:25:08.346Z,18.50
2018-12-01T07:26:08.340Z,15.20
2018-12-01T07:27:08.314Z,13.20
2018-12-01T07:28:08.303Z,12.30
2018-12-01T07:29:08.327Z,11.90
2018-12-01T07:30:08.289Z,18.60
2018-12-01T07:31:08.270Z,19.90
2018-12-01T07:32:08.285Z,19.80
2018-12-01T07:33:08.252Z,16.90
2018-12-01T07:34:08.281Z,15.60
2018-12-01T07:35:08.238Z,14.30
2018-12-01T07:36:08.274Z,14.50
2018-12-01T07:37:08.248Z,16.60
2018-12-01T07:38:08.231Z,14.40
2018-12-01T07:39:08.184Z,17.10
2018-12-01T07:40:08.213Z,16.50
2018-12-01T07:41:08.365Z,17.10
2018-12-01T07:42:08.221Z,18.20
2018-12-01T07:43:08.150Z,18.70
2018-12-01T07:44:08.140Z,20.20
2018-12-01T07:45:08.185Z,20.10
2018-12-01T07:46:08.116Z,19.30
2018-12-01T07:47:08.201Z,20.40
2018-12-01T07:48:08.093Z,20.50
2018-12-01T07:49:08.080Z,20.90
2018-12-01T07:50:08.223Z,17.50
2018-12-01T07:51:08.054Z,15.70
2018-12-01T07:52:08.115Z,18.30
2018-12-01T07:53:08.079Z,16.40
2018-12-01T07:54:08.033Z,15.90
2018-12-01T07:55:08.013Z,17.00
2018-12-01T07:56:08.171Z,16.70
2018-12-01T07:57:07.997Z,18.70
2018-12-01T07:58:07.997Z,16.80
2018-12-01T07:59:08.064Z,11.70
2018-12-01T08:00:07.971Z,20.80
2018-12-01T08:01:07.984Z,17.70
2018-12-01T08:02:07.944Z,18.20
2018-12-01T08:03:07.951Z,17.20
2018-12-01T08:04:07.950Z,13.50
2018-12-01T08:05:07.921Z,9.00
2018-12-01T08:06:07.893Z,13.90
2018-12-01T08:07:07.905Z,19.20
2018-12-01T08:08:07.911Z,16.50
2018-12-01T08:09:08.048Z,17.10
2018-12-01T08:10:07.910Z,21.80
2018-12-01T08:11:07.900Z,11.60
2018-12-01T08:12:08.408Z,18.80
2018-12-01T08:13:07.825Z,16.70
2018-12-01T08:14:07.844Z,17.50
2018-12-01T08:15:07.822Z,18.30
2018-12-01T08:16:07.793Z,16.80
2018-12-01T08:17:07.776Z,19.80
2018-12-01T08:18:07.781Z,17.60
2018-12-01T08:19:07.820Z,19.60
2018-12-01T08:20:07.748Z,22.80
2018-12-01T08:21:07.752Z,24.00
2018-12-01T08:22:07.731Z,11.50
2018-12-01T08:23:07.725Z,19.20
2018-12-01T08:24:07.763Z,13.50
2018-12-01T08:25:07.692Z,14.90
2018-12-01T08:26:07.675Z,17.70
2018-12-01T08:27:07.669Z,12.90
2018-12-01T08:28:07.660Z,11.60
2018-12-01T08:29:07.689Z,12.80
2018-12-01T08:30:07.659Z,9.20
2018-12-01T08:31:07.631Z,8.20
2018-12-01T08:32:07.611Z,7.70
2018-12-01T08:33:07.603Z,7.40
2018-12-01T08:34:07.627Z,8.20
2018-12-01T08:35:07.759Z,10.00
2018-12-01T08:36:07.584Z,28.40
2018-12-01T08:37:07.575Z,34.30
2018-12-01T08:38:07.548Z,28.50
2018-12-01T08:39:07.726Z,26.60
2018-12-01T08:40:07.698Z,27.40
2018-12-01T08:41:07.535Z,36.60
2018-12-01T08:42:07.523Z,30.00
2018-12-01T08:43:07.492Z,27.30
2018-12-01T08:44:07.521Z,20.90
2018-12-01T08:45:07.495Z,20.30
2018-12-01T08:46:07.639Z,29.10
2018-12-01T08:47:07.477Z,28.30
2018-12-01T08:48:07.462Z,21.70
2018-12-01T08:49:07.479Z,30.60
2018-12-01T08:50:07.428Z,29.50
2018-12-01T08:51:07.465Z,30.50
2018-12-01T08:52:07.409Z,23.30
2018-12-01T08:53:07.394Z,21.00
2018-12-01T08:54:07.377Z,18.30
2018-12-01T08:55:07.376Z,21.00
2018-12-01T08:56:07.389Z,18.60
2018-12-01T08:57:08.551Z,16.20
2018-12-01T08:58:07.340Z,21.60
2018-12-01T08:59:07.338Z,25.10
2018-12-01T09:00:07.327Z,23.80
2018-12-01T09:01:07.334Z,23.00
2018-12-01T09:02:07.306Z,27.00
2018-12-01T09:03:07.286Z,25.90
2018-12-01T09:04:08.341Z,15.50
2018-12-01T09:05:07.279Z,18.50
2018-12-01T09:06:07.259Z,19.10
2018-12-01T09:07:07.291Z,23.70
2018-12-01T09:08:07.262Z,36.70
2018-12-01T09:09:07.265Z,35.60
2018-12-01T09:10:07.215Z,28.30
2018-12-01T09:11:07.192Z,43.30
2018-12-01T09:12:07.191Z,51.30
2018-12-01T09:13:07.183Z,31.50
2018-12-01T09:14:07.342Z,36.80
2018-12-01T09:15:08.157Z,30.80
2018-12-01T09:16:07.139Z,30.20
2018-12-01T09:17:07.129Z,25.50
2018-12-01T09:18:07.157Z,20.30
2018-12-01T09:19:07.155Z,17.70
2018-12-01T09:20:07.113Z,12.50
2018-12-01T09:21:07.111Z,20.60
2018-12-01T09:22:07.083Z,22.80
2018-12-01T09:23:07.064Z,26.70
2018-12-01T09:24:07.118Z,36.00
2018-12-01T09:25:07.085Z,29.70
2018-12-01T09:26:07.033Z,22.00
2018-12-01T09:27:07.023Z,20.80
2018-12-01T09:28:07.004Z,31.30
2018-12-01T09:29:06.995Z,22.50
2018-12-01T09:30:07.005Z,27.10
2018-12-01T09:31:06.984Z,29.80
2018-12-01T09:32:06.969Z,29.00
2018-12-01T09:33:06.959Z,23.80
2018-12-01T09:34:06.946Z,13.40
2018-12-01T09:35:06.970Z,18.60
2018-12-01T09:36:06.938Z,12.30
2018-12-01T09:37:06.978Z,8.20
2018-12-01T09:38:06.904Z,7.70
2018-12-01T09:39:06.896Z,7.10
2018-12-01T09:40:06.874Z,16.60
2018-12-01T09:41:06.871Z,21.20
2018-12-01T09:42:06.916Z,12.80
2018-12-01T09:43:06.945Z,19.40
2018-12-01T09:44:06.858Z,24.00
2018-12-01T09:45:06.824Z,17.80
2018-12-01T09:46:30.991Z,9.50
2018-12-01T09:47:07.815Z,24.70
2018-12-01T09:48:06.839Z,28.70
2018-12-01T09:49:06.816Z,17.10
2018-12-01T09:50:06.776Z,9.00
2018-12-01T09:51:06.761Z,8.60
2018-12-01T09:52:06.748Z,9.40
2018-12-01T09:53:06.780Z,9.30
2018-12-01T09:54:06.744Z,8.60
2018-12-01T09:55:06.719Z,24.10
2018-12-01T09:56:07.414Z,9.00
2018-12-01T09:57:06.693Z,8.80
2018-12-01T09:58:06.723Z,11.40
2018-12-01T09:59:06.684Z,29.30
2018-12-01T10:00:06.672Z,39.70
2018-12-01T10:01:06.653Z,37.90
2018-12-01T10:02:06.643Z,35.20
2018-12-01T10:03:06.627Z,40.30
2018-12-01T10:04:06.663Z,40.70
2018-12-01T10:05:06.605Z,38.50
2018-12-01T10:06:06.595Z,31.30
2018-12-01T10:07:06.605Z,35.10
2018-12-01T10:08:06.577Z,34.70
2018-12-01T10:09:06.606Z,33.40
2018-12-01T10:10:06.572Z,33.80
2018-12-01T10:11:06.545Z,34.90
2018-12-01T10:12:06.538Z,34.00
2018-12-01T10:13:06.544Z,27.00
2018-12-01T10:14:06.548Z,27.80
2018-12-01T10:15:06.499Z,15.50
2018-12-01T10:16:06.540Z,14.30
2018-12-01T10:17:06.485Z,22.80
2018-12-01T10:18:06.480Z,24.60
2018-12-01T10:19:06.472Z,17.40
2018-12-01T10:20:06.448Z,16.40
2018-12-01T10:21:06.471Z,16.00
2018-12-01T10:22:06.445Z,9.20
2018-12-01T10:23:06.413Z,7.50
2018-12-01T10:24:06.456Z,8.80
2018-12-01T10:25:06.404Z,6.30
2018-12-01T10:26:07.369Z,6.90
2018-12-01T10:27:06.371Z,7.90
2018-12-01T10:28:06.374Z,6.50
2018-12-01T10:29:06.394Z,6.30
2018-12-01T10:30:06.372Z,5.70
2018-12-01T10:31:06.329Z,4.90
2018-12-01T10:32:06.332Z,5.50
2018-12-01T10:33:06.307Z,4.60
2018-12-01T10:34:06.319Z,3.90
2018-12-01T10:35:06.347Z,1.00
2018-12-01T10:36:06.270Z,2.30
2018-12-01T10:37:06.311Z,1.70
2018-12-01T10:38:06.248Z,1.40
2018-12-01T10:39:06.248Z,1.00
2018-12-01T10:40:06.251Z,1.00
2018-12-01T10:41:06.235Z,1.10
2018-12-01T10:42:06.249Z,0.90
2018-12-01T10:43:06.202Z,1.40
2018-12-01T10:44:06.185Z,1.70
2018-12-01T10:45:06.171Z,2.20
2018-12-01T10:46:06.176Z,1.00
2018-12-01T10:47:06.205Z,1.10
2018-12-01T10:48:06.179Z,0.50
2018-12-01T10:49:06.143Z,0.70
2018-12-01T10:50:06.130Z,0.70
2018-12-01T10:51:06.111Z,0.70
2018-12-01T10:52:06.098Z,0.70
2018-12-01T10:53:06.140Z,0.60
2018-12-01T10:54:06.091Z,0.50
2018-12-01T10:55:06.068Z,0.50
2018-12-01T10:56:06.067Z,0.50
2018-12-01T10:57:06.045Z,0.70
2018-12-01T10:58:06.033Z,0.50
2018-12-01T10:59:06.044Z,0.60
2018-12-01T11:00:06.074Z,0.50
2018-12-01T11:01:06.017Z,0.50
2018-12-01T11:02:05.987Z,0.60
2018-12-01T11:03:05.993Z,1.10
2018-12-01T11:04:05.982Z,1.30
2018-12-01T11:05:06.015Z,4.60
2018-12-01T11:06:06.099Z,10.10
2018-12-01T11:07:05.940Z,8.20
2018-12-01T11:08:06.024Z,6.10
2018-12-01T11:09:05.980Z,4.00
2018-12-01T11:10:05.955Z,4.30
2018-12-01T11:11:05.926Z,12.10
2018-12-01T11:12:05.882Z,10.70
2018-12-01T11:13:05.881Z,8.90
2018-12-01T11:14:05.871Z,5.30
2018-12-01T11:15:05.910Z,8.20
2018-12-01T11:16:05.851Z,10.10
2018-12-01T11:17:05.848Z,6.40
2018-12-01T11:18:05.825Z,2.70
2018-12-01T11:19:05.833Z,2.20
2018-12-01T11:20:05.845Z,2.50
2018-12-01T11:21:06.039Z,2.30
2018-12-01T11:22:05.795Z,2.50
2018-12-01T11:23:05.816Z,2.20
2018-12-01T11:24:05.764Z,0.80
2018-12-01T11:25:05.744Z,1.00
2018-12-01T11:26:06.337Z,0.70
2018-12-01T11:27:05.895Z,1.00
2018-12-01T11:28:05.710Z,0.70
2018-12-01T11:29:05.696Z,6.80
2018-12-01T11:30:05.706Z,12.90
2018-12-01T11:31:05.723Z,1.20
2018-12-01T11:32:05.698Z,1.10
2018-12-01T11:33:05.816Z,0.60
2018-12-01T11:34:05.637Z,0.40
2018-12-01T11:35:05.751Z,1.00
2018-12-01T11:36:05.679Z,2.00
2018-12-01T11:37:05.611Z,1.80
2018-12-01T11:38:05.700Z,2.30
2018-12-01T11:39:05.607Z,2.10
2018-12-01T11:40:05.713Z,1.10
2018-12-01T11:41:05.602Z,2.60
2018-12-01T11:42:05.869Z,2.50
2018-12-01T11:43:05.545Z,1.50
2018-12-01T11:44:07.138Z,3.40
2018-12-01T11:45:05.628Z,3.90
2018-12-01T11:46:05.553Z,3.50
2018-12-01T11:47:05.543Z,3.00
2018-12-01T11:48:05.494Z,4.70
2018-12-01T11:49:05.485Z,20.20
2018-12-01T11:50:06.501Z,18.60
2018-12-01T11:51:05.492Z,10.20
2018-12-01T11:52:05.455Z,4.40
2018-12-01T11:53:05.444Z,3.80
2018-12-01T11:54:05.428Z,3.90
2018-12-01T11:55:05.491Z,3.90
2018-12-01T11:56:05.405Z,3.60
2018-12-01T11:57:05.404Z,3.90
2018-12-01T11:58:05.385Z,4.60
2018-12-01T11:59:05.394Z,4.50
2018-12-01T12:00:05.397Z,2.30
2018-12-01T12:01:05.357Z,1.10
2018-12-01T12:02:05.353Z,1.70
2018-12-01T12:03:05.341Z,1.70
2018-12-01T12:04:05.315Z,1.70
2018-12-01T12:05:05.377Z,1.20
2018-12-01T12:06:05.304Z,1.20
2018-12-01T12:07:05.279Z,1.50
2018-12-01T12:08:05.271Z,1.70
2018-12-01T12:09:05.296Z,1.70
2018-12-01T12:10:05.249Z,1.70
2018-12-01T12:11:05.260Z,1.60
2018-12-01T12:12:05.228Z,2.00
2018-12-01T12:13:05.216Z,2.20
2018-12-01T12:14:05.241Z,2.60
2018-12-01T12:15:06.028Z,2.80
2018-12-01T12:16:05.193Z,2.10
2018-12-01T12:17:05.182Z,3.00
2018-12-01T12:18:05.160Z,2.80
2018-12-01T12:19:05.209Z,2.50
2018-12-01T12:20:05.158Z,2.70
2018-12-01T12:21:05.128Z,2.50
2018-12-01T12:22:05.126Z,2.30
2018-12-01T12:23:05.122Z,2.40
2018-12-01T12:24:05.135Z,2.70
2018-12-01T12:25:05.097Z,2.50
2018-12-01T12:26:05.092Z,2.40
2018-12-01T12:27:05.058Z,2.20
2018-12-01T12:28:05.055Z,2.60
2018-12-01T12:29:05.047Z,2.30
2018-12-01T12:30:05.040Z,2.80
2018-12-01T12:31:05.039Z,3.10
2018-12-01T12:32:05.049Z,2.70
2018-12-01T12:33:05.000Z,2.60
2018-12-01T12:34:04.983Z,3.10
2018-12-01T12:35:05.013Z,2.80
2018-12-01T12:36:04.968Z,3.00
2018-12-01T12:37:05.006Z,2.80
2018-12-01T12:38:04.963Z,3.20
2018-12-01T12:39:04.941Z,2.70
2018-12-01T12:40:04.944Z,2.60
2018-12-01T12:41:04.922Z,2.90
2018-12-01T12:42:04.949Z,3.20
2018-12-01T12:43:05.845Z,3.00
2018-12-01T12:44:04.903Z,3.00
2018-12-01T12:45:04.871Z,3.90
2018-12-01T12:46:04.853Z,2.90
2018-12-01T12:47:04.896Z,3.10
2018-12-01T12:48:04.855Z,2.80
2018-12-01T12:49:04.851Z,2.80
2018-12-01T12:50:04.822Z,2.80
2018-12-01T12:51:04.797Z,3.00
2018-12-01T12:52:04.821Z,3.00
2018-12-01T12:53:04.787Z,3.20
2018-12-01T12:54:04.761Z,3.30
2018-12-01T12:55:04.772Z,3.30
2018-12-01T12:56:04.751Z,3.00
2018-12-01T12:57:04.773Z,2.70
2018-12-01T12:58:04.775Z,2.90
2018-12-01T12:59:04.713Z,2.50
2018-12-01T13:00:04.707Z,2.60