createdAt,value
2019-05-30T00:03:31.477Z,97.10
2019-05-30T00:07:36.463Z,97.00
2019-05-30T00:11:44.049Z,97.20
2019-05-30T00:15:48.991Z,97.40
2019-05-30T00:19:55.050Z,98.10
2019-05-30T00:24:00.572Z,98.60
2019-05-30T00:28:05.455Z,99.00
2019-05-30T00:32:10.508Z,99.10
2019-05-30T00:36:15.565Z,99.00
2019-05-30T00:40:20.381Z,99.10
2019-05-30T00:44:26.453Z,99.10
2019-05-30T00:48:32.686Z,98.80
2019-05-30T00:52:37.831Z,98.50
2019-05-30T00:56:43.004Z,98.50
2019-05-30T01:00:47.911Z,98.30
2019-05-30T01:04:55.048Z,98.50
2019-05-30T01:09:01.170Z,98.70
2019-05-30T01:13:07.460Z,99.00
2019-05-30T01:17:12.428Z,99.10
2019-05-30T01:21:17.413Z,99.30
2019-05-30T01:25:22.404Z,99.90
2019-05-30T01:29:27.152Z,99.90
2019-05-30T01:33:31.892Z,99.70
2019-05-30T01:37:36.708Z,99.40
2019-05-30T01:41:41.527Z,99.20
2019-05-30T01:45:46.595Z,98.70
2019-05-30T01:49:51.395Z,98.50
2019-05-30T01:53:56.459Z,98.10
2019-05-30T01:58:01.890Z,97.80
2019-05-30T02:02:09.183Z,97.40
2019-05-30T02:06:14.501Z,97.70
2019-05-30T02:10:19.762Z,98.10
2019-05-30T02:14:24.720Z,98.10
2019-05-30T02:18:29.721Z,98.10
2019-05-30T02:22:34.859Z,98.40
2019-05-30T02:26:39.868Z,98.40
2019-05-30T02:30:44.604Z,98.20
2019-05-30T02:34:49.551Z,98.20
2019-05-30T02:38:54.634Z,97.90
2019-05-30T02:43:01.014Z,98.00
2019-05-30T02:47:07.436Z,98.10
2019-05-30T02:51:12.850Z,98.00
2019-05-30T02:55:18.756Z,98.20
2019-05-30T02:59:23.594Z,98.40
2019-05-30T03:03:28.445Z,98.70
2019-05-30T03:07:33.431Z,98.60
2019-05-30T03:11:38.504Z,98.80
2019-05-30T03:15:43.686Z,98.70
2019-05-30T03:19:49.781Z,98.40
2019-05-30T03:23:54.875Z,99.30
2019-05-30T03:27:59.829Z,99.00
2019-05-30T03:32:38.929Z,98.80
2019-05-30T03:36:24.236Z,98.30
2019-05-30T03:40:19.267Z,98.20
2019-05-30T03:44:25.085Z,98.40
2019-05-30T03:48:31.681Z,98.20
2019-05-30T03:52:36.987Z,98.20
2019-05-30T03:56:46.999Z,98.30
2019-05-30T04:00:56.569Z,98.50
2019-05-30T04:05:06.659Z,98.50
2019-05-30T04:09:19.447Z,98.30
2019-05-30T04:13:32.481Z,98.40
2019-05-30T04:17:37.203Z,98.10
2019-05-30T04:21:41.941Z,98.00
2019-05-30T04:25:46.836Z,98.00
2019-05-30T04:29:51.577Z,97.90
2019-05-30T04:33:56.681Z,98.00
2019-05-30T04:38:01.416Z,97.70
2019-05-30T04:42:06.303Z,97.70
2019-05-30T04:46:12.654Z,98.00
2019-05-30T04:50:20.563Z,98.60
2019-05-30T04:54:25.805Z,98.30
2019-05-30T04:58:30.526Z,98.00
2019-05-30T05:02:35.410Z,97.70
2019-05-30T05:06:40.525Z,97.60
2019-05-30T05:10:45.576Z,97.50
2019-05-30T05:14:50.527Z,97.70
2019-05-30T05:18:55.242Z,97.70
2019-05-30T05:23:00.055Z,97.90
2019-05-30T05:27:05.208Z,97.90
2019-05-30T05:31:10.027Z,98.50
2019-05-30T05:35:16.698Z,98.30
2019-05-30T05:39:22.233Z,98.30
2019-05-30T05:43:27.047Z,98.80
2019-05-30T05:47:31.940Z,98.70
2019-05-30T05:51:36.684Z,98.30
2019-05-30T05:55:41.698Z,97.80
2019-05-30T05:59:46.503Z,97.80
2019-05-30T06:03:51.280Z,97.50
2019-05-30T06:07:56.132Z,97.00
2019-05-30T06:12:00.931Z,96.60
2019-05-30T06:16:05.929Z,96.30
2019-05-30T06:20:10.988Z,96.50
2019-05-30T06:24:15.855Z,96.40
2019-05-30T06:28:20.575Z,95.10
2019-05-30T06:32:26.643Z,94.80
2019-05-30T06:36:31.836Z,94.90
2019-05-30T06:40:36.873Z,94.40
2019-05-30T06:44:41.837Z,94.50
2019-05-30T06:48:46.634Z,94.30
2019-05-30T06:52:51.665Z,93.80
2019-05-30T06:56:56.880Z,93.50
2019-05-30T07:01:01.978Z,93.40
2019-05-30T07:05:08.421Z,92.40
2019-05-30T07:09:13.712Z,90.90
2019-05-30T07:13:18.433Z,90.20
2019-05-30T07:17:23.387Z,90.10
2019-05-30T07:21:28.256Z,89.30
2019-05-30T07:25:34.081Z,80.50
2019-05-30T07:29:39.151Z,83.00
2019-05-30T07:33:44.285Z,82.80
2019-05-30T07:37:49.005Z,82.10
2019-05-30T07:42:05.623Z,84.20
2019-05-30T07:46:00.340Z,84.60
2019-05-30T07:50:05.751Z,85.00
2019-05-30T07:54:10.656Z,86.20
2019-05-30T07:58:15.413Z,85.10
2019-05-30T08:02:20.132Z,84.80
2019-05-30T08:06:25.676Z,83.10
2019-05-30T08:10:31.910Z,81.80
2019-05-30T08:14:37.418Z,78.10
2019-05-30T08:18:43.450Z,75.60
2019-05-30T08:22:58.768Z,75.70
2019-05-30T08:27:18.176Z,77.00
2019-05-30T08:31:30.449Z,75.30
2019-05-30T08:35:49.561Z,71.90
2019-05-30T08:40:01.305Z,73.10
2019-05-30T08:44:10.505Z,74.70
2019-05-30T08:48:33.006Z,74.20
2019-05-30T08:52:45.977Z,74.80
2019-05-30T08:57:11.709Z,72.70
2019-05-30T09:02:00.865Z,72.90
2019-05-30T09:06:18.801Z,72.60
2019-05-30T09:10:28.741Z,70.80
2019-05-30T09:14:39.292Z,73.50
2019-05-30T09:19:08.710Z,69.80
2019-05-30T09:23:15.545Z,73.10
2019-05-30T09:27:29.743Z,69.20
2019-05-30T09:31:42.993Z,70.00
2019-05-30T09:35:55.001Z,71.80
2019-05-30T09:40:02.281Z,65.20
2019-05-30T09:44:21.016Z,66.80
2019-05-30T09:48:30.677Z,66.40
2019-05-30T09:52:41.704Z,66.90
2019-05-30T09:56:46.694Z,65.60
2019-05-30T10:00:57.671Z,61.30
2019-05-30T10:05:09.161Z,69.20
2019-05-30T10:09:16.740Z,71.60
2019-05-30T10:13:21.813Z,74.00
2019-05-30T10:17:26.761Z,75.90
2019-05-30T10:21:32.789Z,75.20
2019-05-30T10:25:37.840Z,74.30
2019-05-30T10:29:42.571Z,72.40
2019-05-30T10:33:48.933Z,72.10
2019-05-30T10:37:53.963Z,71.00
2019-05-30T10:41:59.016Z,70.90
2019-05-30T10:46:06.798Z,69.70
2019-05-30T10:50:13.681Z,71.10
2019-05-30T10:54:18.934Z,67.60
2019-05-30T10:58:23.652Z,70.10
2019-05-30T11:02:28.520Z,67.00
2019-05-30T11:06:43.376Z,66.60
2019-05-30T11:10:48.528Z,63.40
2019-05-30T11:14:53.842Z,64.90
2019-05-30T11:18:59.828Z,64.30
2019-05-30T11:23:04.981Z,63.30
2019-05-30T11:27:10.157Z,62.90
2019-05-30T11:31:15.036Z,59.70
2019-05-30T11:35:20.021Z,56.30
2019-05-30T11:39:24.846Z,56.70
2019-05-30T11:43:29.568Z,55.70
2019-05-30T11:47:36.209Z,55.70
2019-05-30T11:51:41.791Z,57.70
2019-05-30T11:55:46.736Z,59.00
2019-05-30T11:59:52.149Z,59.00
2019-05-30T12:03:58.648Z,59.70
2019-05-30T12:08:03.789Z,58.90
2019-05-30T12:12:08.903Z,62.00
2019-05-30T12:16:13.783Z,58.80
2019-05-30T12:20:19.187Z,59.20
2019-05-30T12:24:24.069Z,55.80
2019-05-30T12:28:28.855Z,53.40
2019-05-30T12:32:33.657Z,53.40
2019-05-30T12:36:38.534Z,52.20
2019-05-30T12:40:43.408Z,49.30
2019-05-30T12:44:48.222Z,48.90
2019-05-30T12:48:55.232Z,49.00
2019-05-30T12:53:00.777Z,50.90
2019-05-30T12:57:07.135Z,52.60
2019-05-30T13:01:13.130Z,53.80
2019-05-30T13:05:18.185Z,54.70
2019-05-30T13:09:23.007Z,55.30
2019-05-30T13:13:28.006Z,53.70
2019-05-30T13:17:35.063Z,54.10
2019-05-30T13:21:41.236Z,48.80
2019-05-30T13:25:46.200Z,47.90
2019-05-30T13:29:50.923Z,47.90
2019-05-30T13:33:56.783Z,48.00
2019-05-30T13:38:03.185Z,50.00
2019-05-30T13:42:09.696Z,48.40
2019-05-30T13:46:14.698Z,49.50
2019-05-30T13:50:20.073Z,50.60
2019-05-30T13:54:25.124Z,50.90
2019-05-30T13:58:29.847Z,49.80
2019-05-30T14:02:34.644Z,49.10
2019-05-30T14:06:39.711Z,51.30
2019-05-30T14:10:44.585Z,52.40
2019-05-30T14:14:49.430Z,52.90
2019-05-30T14:18:54.209Z,52.20
2019-05-30T14:23:03.221Z,51.20
2019-05-30T14:27:09.610Z,49.70
2019-05-30T14:31:14.804Z,49.10
2019-05-30T14:35:20.396Z,50.00
2019-05-30T14:39:25.100Z,49.20
2019-05-30T14:43:29.833Z,50.40
2019-05-30T14:47:34.745Z,50.10
2019-05-30T14:51:39.851Z,50.30
2019-05-30T14:55:44.596Z,47.90
2019-05-30T14:59:50.556Z,43.60
2019-05-30T15:03:55.521Z,43.90
2019-05-30T15:08:00.263Z,43.40
2019-05-30T15:12:06.752Z,45.40
2019-05-30T15:16:12.967Z,45.70
2019-05-30T15:20:18.520Z,44.40
2019-05-30T15:24:23.480Z,44.60
2019-05-30T15:28:28.354Z,44.30
2019-05-30T15:32:33.202Z,44.10
2019-05-30T15:36:37.951Z,44.80
2019-05-30T15:40:42.692Z,45.70
2019-05-30T15:44:47.620Z,45.60
2019-05-30T15:48:52.337Z,45.40
2019-05-30T15:52:57.153Z,47.30
2019-05-30T15:57:03.223Z,48.20
2019-05-30T16:01:09.732Z,49.30
2019-05-30T16:05:16.703Z,49.30
2019-05-30T16:09:22.015Z,49.80
2019-05-30T16:13:26.889Z,49.70
2019-05-30T16:17:31.921Z,49.10
2019-05-30T16:21:36.629Z,48.80
2019-05-30T16:25:41.678Z,47.90
2019-05-30T16:29:46.494Z,48.10
2019-05-30T16:33:51.589Z,46.80
2019-05-30T16:37:56.391Z,48.10
2019-05-30T16:42:01.130Z,47.80
2019-05-30T16:46:07.248Z,47.10
2019-05-30T16:50:14.632Z,48.00
2019-05-30T16:54:19.809Z,46.10
2019-05-30T16:58:25.723Z,45.40
2019-05-30T17:02:30.972Z,45.90
2019-05-30T17:06:35.939Z,44.20
2019-05-30T17:10:42.413Z,42.70
2019-05-30T17:14:47.400Z,40.40
2019-05-30T17:18:52.786Z,39.30
2019-05-30T17:22:57.568Z,38.40
2019-05-30T17:27:02.455Z,36.90
2019-05-30T17:31:07.172Z,40.00
2019-05-30T17:35:13.059Z,39.80
2019-05-30T17:39:18.913Z,40.10
2019-05-30T17:43:25.025Z,39.90
2019-05-30T17:47:30.092Z,42.10
2019-05-30T17:51:34.885Z,42.90
2019-05-30T17:55:39.680Z,42.50
2019-05-30T17:59:44.404Z,42.40
2019-05-30T18:03:49.389Z,42.40
2019-05-30T18:07:54.096Z,43.90
2019-05-30T18:11:58.893Z,43.50
2019-05-30T18:16:03.892Z,44.60
2019-05-30T18:20:10.868Z,44.00
2019-05-30T18:24:15.785Z,45.00
2019-05-30T18:28:21.489Z,46.60
2019-05-30T18:32:28.275Z,46.80
2019-05-30T18:36:34.070Z,48.20
2019-05-30T18:40:39.737Z,47.20
2019-05-30T18:44:45.900Z,49.90
2019-05-30T18:48:51.545Z,49.90
2019-05-30T18:52:56.415Z,49.60
2019-05-30T18:57:01.205Z,51.70
2019-05-30T19:01:06.174Z,52.80
2019-05-30T19:05:12.486Z,54.10
2019-05-30T19:09:17.739Z,55.10
2019-05-30T19:13:23.469Z,55.90
2019-05-30T19:17:29.567Z,55.10
2019-05-30T19:21:34.621Z,55.70
2019-05-30T19:25:39.446Z,57.70
2019-05-30T19:29:44.153Z,57.90
2019-05-30T19:33:48.987Z,58.50
2019-05-30T19:37:53.916Z,60.20
2019-05-30T19:41:58.640Z,61.00
2019-05-30T19:46:03.692Z,60.70
2019-05-30T19:50:09.357Z,62.60
2019-05-30T19:54:14.324Z,63.20
2019-05-30T19:58:19.202Z,64.20
2019-05-30T20:02:24.264Z,64.40
2019-05-30T20:06:30.538Z,65.30
2019-05-30T20:10:35.493Z,66.30
2019-05-30T20:14:41.257Z,67.60
2019-05-30T20:18:46.316Z,68.70
2019-05-30T20:22:51.201Z,69.50
2019-05-30T20:26:55.931Z,70.80
2019-05-30T20:31:00.979Z,71.60
2019-05-30T20:35:06.647Z,71.20
2019-05-30T20:39:11.584Z,71.70
2019-05-30T20:43:16.380Z,72.60
2019-05-30T20:47:21.415Z,73.90
2019-05-30T20:51:26.295Z,75.30
2019-05-30T20:55:31.530Z,75.30
2019-05-30T20:59:36.516Z,76.00
2019-05-30T21:03:41.804Z,77.10
2019-05-30T21:07:48.323Z,75.40
2019-05-30T21:11:53.983Z,75.70
2019-05-30T21:16:00.465Z,77.10
2019-05-30T21:20:05.900Z,78.10
2019-05-30T21:24:11.224Z,78.60
2019-05-30T21:28:15.951Z,79.50
2019-05-30T21:32:24.720Z,80.40
2019-05-30T21:36:29.505Z,80.90
2019-05-30T21:40:34.304Z,81.70
2019-05-30T21:44:39.209Z,82.50
2019-05-30T21:48:44.981Z,83.50
2019-05-30T21:52:50.877Z,83.70
2019-05-30T21:56:55.996Z,84.00
2019-05-30T22:01:29.139Z,84.80
2019-05-30T22:05:34.283Z,84.20
2019-05-30T22:09:39.140Z,83.10
2019-05-30T22:13:44.178Z,82.50
2019-05-30T22:17:49.904Z,82.70
2019-05-30T22:21:54.675Z,83.50
2019-05-30T22:25:59.560Z,82.80
2019-05-30T22:30:05.323Z,83.90
2019-05-30T22:34:10.467Z,83.20
2019-05-30T22:38:15.183Z,83.20
2019-05-30T22:42:19.955Z,83.60
2019-05-30T22:46:25.050Z,84.00
2019-05-30T22:50:29.839Z,84.60
2019-05-30T22:54:34.748Z,83.90
2019-05-30T22:58:39.472Z,84.50
2019-05-30T23:02:45.804Z,84.00
2019-05-30T23:06:52.336Z,83.80
2019-05-30T23:10:57.428Z,84.20
2019-05-30T23:15:02.327Z,83.80
2019-05-30T23:19:07.049Z,84.50
2019-05-30T23:23:11.739Z,84.70
2019-05-30T23:27:16.755Z,84.80
2019-05-30T23:31:21.559Z,83.80
2019-05-30T23:35:26.511Z,84.00
2019-05-30T23:39:31.232Z,83.70
2019-05-30T23:43:35.933Z,83.50
2019-05-30T23:47:40.925Z,83.20
2019-05-30T23:51:46.452Z,82.90
2019-05-30T23:55:52.271Z,83.40
2019-05-30T23:59:57.343Z,83.30
