createdAt,value
2023-05-13T00:00:52.015Z,61.70
2023-05-13T00:03:20.297Z,61.70
2023-05-13T00:05:48.750Z,61.90
2023-05-13T00:08:16.942Z,61.90
2023-05-13T00:10:46.020Z,61.80
2023-05-13T00:13:13.758Z,61.90
2023-05-13T00:15:42.021Z,61.90
2023-05-13T00:18:09.714Z,62.00
2023-05-13T00:20:37.581Z,62.10
2023-05-13T00:23:05.365Z,62.10
2023-05-13T00:25:33.096Z,62.10
2023-05-13T00:28:02.172Z,62.20
2023-05-13T00:30:29.940Z,62.20
2023-05-13T00:32:58.286Z,62.20
2023-05-13T00:35:26.233Z,62.20
2023-05-13T00:37:53.975Z,62.20
2023-05-13T00:40:23.638Z,62.20
2023-05-13T00:42:51.933Z,62.20
2023-05-13T00:45:21.172Z,62.30
2023-05-13T00:47:49.754Z,62.30
2023-05-13T00:50:17.642Z,62.30
2023-05-13T00:52:45.763Z,62.30
2023-05-13T00:55:13.530Z,62.40
2023-05-13T00:57:41.324Z,62.30
2023-05-13T01:00:10.502Z,62.40
2023-05-13T01:02:46.693Z,62.30
2023-05-13T01:05:23.561Z,62.40
2023-05-13T01:08:00.472Z,62.40
2023-05-13T01:10:36.355Z,62.50
2023-05-13T01:13:10.692Z,62.50
2023-05-13T01:15:42.346Z,62.50
2023-05-13T01:18:14.680Z,62.50
2023-05-13T01:20:43.794Z,62.60
2023-05-13T01:23:13.181Z,62.50
2023-05-13T01:25:41.483Z,62.60
2023-05-13T01:28:09.801Z,62.60
2023-05-13T01:30:38.229Z,62.70
2023-05-13T01:33:06.754Z,62.60
2023-05-13T01:35:36.268Z,62.90
2023-05-13T01:38:05.451Z,62.70
2023-05-13T01:40:35.787Z,62.60
2023-05-13T01:43:03.785Z,62.70
2023-05-13T01:45:33.139Z,62.70
2023-05-13T01:48:01.158Z,62.70
2023-05-13T01:50:28.902Z,62.70
2023-05-13T01:52:57.421Z,62.80
2023-05-13T01:55:25.184Z,62.70
2023-05-13T01:57:54.248Z,62.80
2023-05-13T02:00:22.862Z,62.90
2023-05-13T02:02:50.787Z,62.90
2023-05-13T02:05:18.868Z,62.90
2023-05-13T02:07:46.678Z,63.00
2023-05-13T02:10:14.368Z,63.00
2023-05-13T02:12:42.336Z,62.90
2023-05-13T02:15:12.287Z,62.90
2023-05-13T02:17:40.089Z,62.90
2023-05-13T02:20:09.180Z,62.70
2023-05-13T02:22:37.099Z,62.70
2023-05-13T02:25:05.066Z,62.80
2023-05-13T02:27:32.912Z,62.80
2023-05-13T02:30:00.625Z,62.60
2023-05-13T02:32:30.017Z,63.40
2023-05-13T02:34:58.009Z,62.60
2023-05-13T02:37:25.853Z,62.50
2023-05-13T02:39:53.620Z,62.60
2023-05-13T02:42:21.426Z,62.60
2023-05-13T02:44:49.444Z,62.70
2023-05-13T02:47:17.157Z,62.80
2023-05-13T02:49:46.249Z,62.80
2023-05-13T02:52:14.078Z,62.90
2023-05-13T02:54:41.893Z,62.90
2023-05-13T02:57:09.999Z,63.00
2023-05-13T02:59:37.745Z,63.10
2023-05-13T03:02:05.858Z,63.00
2023-05-13T03:04:33.687Z,63.20
2023-05-13T03:07:02.758Z,63.20
2023-05-13T03:09:31.544Z,63.10
2023-05-13T03:11:59.584Z,63.10
2023-05-13T03:14:27.946Z,63.10
2023-05-13T03:16:55.676Z,63.10
2023-05-13T03:19:23.451Z,63.10
2023-05-13T03:21:53.622Z,63.00
2023-05-13T03:24:22.794Z,63.10
2023-05-13T03:26:50.721Z,63.10
2023-05-13T03:29:18.429Z,63.00
2023-05-13T03:31:47.148Z,63.10
2023-05-13T03:34:15.049Z,63.00
2023-05-13T03:36:42.814Z,63.10
2023-05-13T03:39:11.404Z,63.10
2023-05-13T03:41:40.521Z,63.10
2023-05-13T03:44:08.276Z,63.00
2023-05-13T03:46:36.176Z,63.10
2023-05-13T03:49:04.209Z,63.10
2023-05-13T03:51:34.147Z,63.00
2023-05-13T03:54:02.163Z,63.00
2023-05-13T03:56:30.349Z,63.00
2023-05-13T03:58:59.431Z,63.00
2023-05-13T04:01:27.199Z,63.00
2023-05-13T04:03:54.957Z,63.10
2023-05-13T04:06:22.741Z,63.10
2023-05-13T04:08:52.193Z,63.00
2023-05-13T04:11:19.934Z,62.90
2023-05-13T04:13:47.634Z,62.90
2023-05-13T04:16:17.343Z,62.90
2023-05-13T04:18:45.176Z,62.80
2023-05-13T04:21:12.926Z,62.80
2023-05-13T04:23:40.692Z,62.80
2023-05-13T04:26:08.570Z,62.80
2023-05-13T04:28:36.437Z,62.70
2023-05-13T04:31:04.477Z,62.70
2023-05-13T04:33:33.799Z,62.50
2023-05-13T04:36:01.560Z,62.60
2023-05-13T04:38:29.320Z,62.70
2023-05-13T04:40:57.183Z,62.70
2023-05-13T04:43:25.039Z,62.90
2023-05-13T04:45:52.857Z,62.90
2023-05-13T04:48:20.700Z,63.40
2023-05-13T04:50:52.365Z,62.70
2023-05-13T04:53:20.809Z,62.60
2023-05-13T04:55:49.376Z,62.60
2023-05-13T04:58:17.295Z,62.60
2023-05-13T05:00:45.106Z,62.60
2023-05-13T05:03:12.886Z,62.60
2023-05-13T05:05:40.618Z,62.60
2023-05-13T05:08:09.719Z,62.60
2023-05-13T05:10:37.438Z,62.60
2023-05-13T05:13:05.172Z,62.60
2023-05-13T05:15:33.147Z,62.70
2023-05-13T05:18:00.971Z,62.70
2023-05-13T05:20:28.918Z,62.60
2023-05-13T05:22:56.682Z,62.70
2023-05-13T05:25:25.918Z,62.70
2023-05-13T05:27:53.995Z,62.70
2023-05-13T05:30:22.352Z,62.80
2023-05-13T05:32:50.610Z,62.70
2023-05-13T05:35:19.832Z,62.70
2023-05-13T05:37:47.653Z,62.60
2023-05-13T05:40:15.604Z,62.60
2023-05-13T05:42:44.692Z,62.50
2023-05-13T05:45:12.664Z,62.50
2023-05-13T05:47:40.500Z,62.40
2023-05-13T05:50:08.945Z,62.30
2023-05-13T05:52:36.904Z,62.30
2023-05-13T05:55:04.822Z,62.40
2023-05-13T05:57:32.587Z,62.30
2023-05-13T06:00:01.610Z,62.20
2023-05-13T06:02:29.348Z,62.30
2023-05-13T06:04:57.264Z,62.30
2023-05-13T06:07:25.391Z,62.20
2023-05-13T06:09:53.396Z,62.20
2023-05-13T06:12:22.819Z,62.10
2023-05-13T06:14:50.555Z,62.30
2023-05-13T06:17:19.859Z,62.20
2023-05-13T06:19:47.642Z,62.30
2023-05-13T06:22:16.006Z,62.20
2023-05-13T06:24:45.315Z,62.20
2023-05-13T06:27:13.074Z,62.20
2023-05-13T06:29:40.912Z,62.20
2023-05-13T06:32:09.258Z,62.20
2023-05-13T06:34:39.947Z,62.10
2023-05-13T06:37:07.699Z,62.20
2023-05-13T06:39:35.633Z,62.10
2023-05-13T06:42:03.388Z,62.10
2023-05-13T06:44:31.792Z,62.10
2023-05-13T06:46:59.688Z,62.00
2023-05-13T06:49:27.445Z,62.10
2023-05-13T06:51:56.600Z,62.20
2023-05-13T06:54:26.610Z,62.10
2023-05-13T06:56:54.489Z,62.20
2023-05-13T06:59:22.848Z,62.10
2023-05-13T07:01:50.605Z,62.10
2023-05-13T07:04:18.353Z,62.10
2023-05-13T07:06:46.134Z,62.10
2023-05-13T07:09:15.505Z,62.10
2023-05-13T07:11:43.277Z,62.10
2023-05-13T07:14:10.980Z,62.10
2023-05-13T07:16:38.791Z,62.10
2023-05-13T07:19:06.882Z,62.00
2023-05-13T07:21:36.594Z,62.20
2023-05-13T07:24:05.414Z,62.20
2023-05-13T07:26:34.511Z,62.40
2023-05-13T07:29:02.878Z,62.30
2023-05-13T07:31:31.561Z,62.50
2023-05-13T07:33:59.690Z,62.50
2023-05-13T07:36:27.868Z,62.40
2023-05-13T07:38:55.614Z,62.40
2023-05-13T07:41:23.786Z,62.40
2023-05-13T07:43:52.819Z,62.40
2023-05-13T07:46:20.599Z,62.50
2023-05-13T07:48:48.383Z,62.40
2023-05-13T07:51:18.321Z,62.50
2023-05-13T07:53:46.967Z,62.60
2023-05-13T07:56:14.743Z,62.60
2023-05-13T07:58:42.427Z,62.60
2023-05-13T08:01:11.477Z,62.60
2023-05-13T08:03:39.472Z,62.70
2023-05-13T08:06:07.791Z,62.70
2023-05-13T08:08:35.544Z,62.60
2023-05-13T08:11:03.326Z,62.60
2023-05-13T08:13:31.005Z,62.60
2023-05-13T08:16:02.615Z,62.60
2023-05-13T08:18:31.903Z,62.60
2023-05-13T08:20:59.748Z,62.70
2023-05-13T08:23:40.840Z,62.80
2023-05-13T08:26:12.554Z,62.70
2023-05-13T08:28:41.605Z,62.70
2023-05-13T08:31:12.010Z,62.70
2023-05-13T08:33:42.612Z,62.70
2023-05-13T08:36:10.832Z,62.80
2023-05-13T08:38:38.743Z,62.70
2023-05-13T08:41:06.558Z,62.70
2023-05-13T08:43:34.961Z,62.70
2023-05-13T08:46:04.743Z,62.70
2023-05-13T08:48:33.320Z,62.70
2023-05-13T08:51:03.166Z,62.70
2023-05-13T08:53:31.356Z,62.70
2023-05-13T08:55:59.738Z,62.70
2023-05-13T08:58:28.198Z,62.60
2023-05-13T09:00:57.007Z,62.70
2023-05-13T09:03:28.214Z,63.30
2023-05-13T09:05:56.360Z,62.50
2023-05-13T09:08:25.779Z,62.50
2023-05-13T09:10:54.315Z,62.50
2023-05-13T09:13:23.010Z,62.30
2023-05-13T09:15:52.233Z,62.20
2023-05-13T09:18:20.124Z,62.20
2023-05-13T09:20:48.106Z,62.10
2023-05-13T09:23:16.547Z,62.10
2023-05-13T09:25:45.729Z,62.00
2023-05-13T09:28:16.443Z,61.90
2023-05-13T09:30:46.676Z,61.90
2023-05-13T09:33:16.558Z,61.70
2023-05-13T09:35:46.800Z,61.50
2023-05-13T09:38:15.966Z,61.50
2023-05-13T09:40:50.901Z,61.50
2023-05-13T09:43:19.815Z,61.00
2023-05-13T09:45:49.148Z,61.00
2023-05-13T09:48:17.542Z,61.10
2023-05-13T09:50:49.917Z,61.20
2023-05-13T09:53:18.234Z,61.20
2023-05-13T09:55:48.354Z,61.40
2023-05-13T09:58:16.253Z,61.50
2023-05-13T10:00:44.896Z,61.50
2023-05-13T10:03:13.376Z,61.60
2023-05-13T10:05:42.222Z,61.60
2023-05-13T10:08:11.008Z,61.60
2023-05-13T10:10:39.535Z,61.60
2023-05-13T10:13:11.723Z,61.60
2023-05-13T10:15:47.343Z,61.50
2023-05-13T10:18:16.098Z,61.40
2023-05-13T10:20:44.062Z,61.30
2023-05-13T10:23:13.108Z,61.30
2023-05-13T10:25:42.620Z,61.30
2023-05-13T10:28:12.556Z,62.10
2023-05-13T10:30:40.320Z,61.30
2023-05-13T10:33:08.943Z,61.20
2023-05-13T10:35:42.647Z,61.10
2023-05-13T10:38:14.664Z,61.10
2023-05-13T10:41:02.460Z,61.10
2023-05-13T10:43:32.862Z,61.10
2023-05-13T10:46:02.286Z,61.10
2023-05-13T10:48:39.753Z,61.00
2023-05-13T10:51:08.007Z,60.90
2023-05-13T10:53:38.757Z,61.00
2023-05-13T10:56:08.181Z,60.90
2023-05-13T10:58:38.197Z,60.90
2023-05-13T11:01:16.959Z,60.90
2023-05-13T11:03:54.072Z,60.80
2023-05-13T11:06:23.651Z,60.70
2023-05-13T11:08:55.045Z,60.80
2023-05-13T11:11:30.941Z,60.80
2023-05-13T11:14:09.577Z,60.70
2023-05-13T11:16:38.107Z,60.70
2023-05-13T11:19:19.092Z,60.50
2023-05-13T11:21:50.698Z,60.40
2023-05-13T11:24:19.829Z,60.60
2023-05-13T11:26:50.048Z,60.60
2023-05-13T11:29:30.702Z,60.60
2023-05-13T11:32:00.882Z,60.70
2023-05-13T11:34:29.070Z,60.70
2023-05-13T11:37:06.994Z,60.70
2023-05-13T11:39:34.781Z,60.30
2023-05-13T11:42:07.515Z,60.20
2023-05-13T11:44:36.945Z,60.30
2023-05-13T11:47:07.937Z,61.00
2023-05-13T11:49:40.815Z,60.30
2023-05-13T11:52:10.952Z,60.30
2023-05-13T11:54:44.130Z,60.00
2023-05-13T11:57:22.586Z,59.90
2023-05-13T11:59:53.098Z,60.00
2023-05-13T12:02:22.938Z,59.90
2023-05-13T12:04:51.705Z,60.00
2023-05-13T12:07:23.927Z,60.00
2023-05-13T12:09:52.611Z,59.80
2023-05-13T12:12:21.218Z,59.80
2023-05-13T12:14:50.711Z,59.80
2023-05-13T12:17:21.083Z,59.80
2023-05-13T12:20:06.486Z,59.80
2023-05-13T12:22:34.459Z,59.80
2023-05-13T12:25:23.366Z,59.80
2023-05-13T12:27:53.498Z,59.90
2023-05-13T12:30:21.187Z,59.80
2023-05-13T12:32:50.409Z,59.70
2023-05-13T12:35:18.182Z,59.70
2023-05-13T12:37:45.903Z,59.70
2023-05-13T12:40:14.614Z,59.80
2023-05-13T12:42:45.654Z,59.80
2023-05-13T12:45:13.706Z,59.80
2023-05-13T12:47:52.316Z,59.80
2023-05-13T12:50:20.581Z,59.60
2023-05-13T12:52:48.242Z,59.80
2023-05-13T12:55:17.051Z,60.00
2023-05-13T12:57:54.869Z,60.20
2023-05-13T13:00:23.014Z,60.00
2023-05-13T13:02:53.865Z,60.10
2023-05-13T13:05:22.220Z,59.80
2023-05-13T13:07:50.321Z,59.70
2023-05-13T13:10:18.163Z,59.50
2023-05-13T13:12:45.884Z,59.50
2023-05-13T13:15:13.714Z,59.60
2023-05-13T13:17:41.473Z,59.50
2023-05-13T13:20:10.985Z,59.50
2023-05-13T13:22:39.052Z,59.50
2023-05-13T13:25:07.559Z,59.40
2023-05-13T13:27:35.958Z,59.50
2023-05-13T13:30:03.858Z,59.50
2023-05-13T13:32:35.219Z,59.60
2023-05-13T13:35:03.383Z,59.60
2023-05-13T13:37:32.436Z,59.50
2023-05-13T13:40:00.252Z,59.30
2023-05-13T13:42:40.108Z,59.20
2023-05-13T13:45:12.370Z,59.20
2023-05-13T13:47:41.465Z,59.10
2023-05-13T13:50:10.108Z,59.10
2023-05-13T13:52:39.167Z,59.00
2023-05-13T13:55:08.089Z,58.80
2023-05-13T13:57:35.835Z,58.90
2023-05-13T14:00:03.585Z,58.70
2023-05-13T14:02:31.455Z,58.80
2023-05-13T14:04:59.210Z,59.10
2023-05-13T14:07:27.049Z,58.90
2023-05-13T14:09:57.973Z,59.10
2023-05-13T14:12:26.938Z,59.20
2023-05-13T14:14:54.609Z,59.30
2023-05-13T14:17:22.425Z,59.40
2023-05-13T14:19:51.605Z,59.40
2023-05-13T14:22:19.651Z,59.20
2023-05-13T14:24:47.535Z,59.10
2023-05-13T14:27:16.826Z,58.90
2023-05-13T14:29:44.539Z,58.90
2023-05-13T14:32:12.310Z,58.60
2023-05-13T14:34:40.431Z,58.40
2023-05-13T14:37:09.971Z,58.50
2023-05-13T14:39:38.194Z,58.70
2023-05-13T14:42:06.756Z,58.70
2023-05-13T14:44:36.556Z,58.50
2023-05-13T14:47:04.567Z,58.30
2023-05-13T14:49:32.336Z,58.20
2023-05-13T14:52:00.186Z,58.10
2023-05-13T14:54:28.157Z,58.10
2023-05-13T14:56:56.542Z,58.00
2023-05-13T14:59:24.279Z,58.10
2023-05-13T15:01:53.591Z,58.00
2023-05-13T15:04:21.365Z,57.90
2023-05-13T15:06:49.153Z,57.80
2023-05-13T15:09:17.942Z,57.90
2023-05-13T15:11:45.879Z,57.90
2023-05-13T15:14:15.668Z,57.90
2023-05-13T15:16:43.682Z,57.70
2023-05-13T15:19:13.087Z,57.70
2023-05-13T15:21:41.160Z,57.70
2023-05-13T15:24:08.929Z,57.90
2023-05-13T15:26:36.664Z,57.80
2023-05-13T15:29:04.466Z,57.70
2023-05-13T15:31:32.317Z,57.70
2023-05-13T15:34:00.698Z,57.70
2023-05-13T15:36:29.839Z,57.70
2023-05-13T15:38:57.570Z,57.60
2023-05-13T15:41:25.308Z,57.60
2023-05-13T15:43:53.056Z,57.50
2023-05-13T15:46:21.906Z,57.40
2023-05-13T15:48:49.802Z,57.40
2023-05-13T15:51:18.400Z,57.20
2023-05-13T15:53:47.835Z,57.20
2023-05-13T15:56:15.558Z,57.10
2023-05-13T15:58:43.263Z,57.20
2023-05-13T16:01:11.010Z,57.40
2023-05-13T16:03:38.878Z,57.40
2023-05-13T16:06:07.046Z,57.30
2023-05-13T16:08:34.710Z,57.30
2023-05-13T16:11:03.762Z,57.30
2023-05-13T16:13:31.766Z,57.20
2023-05-13T16:15:59.492Z,57.20
2023-05-13T16:18:27.344Z,57.20
2023-05-13T16:20:55.097Z,57.20
2023-05-13T16:23:22.789Z,57.20
2023-05-13T16:25:50.532Z,57.20
2023-05-13T16:28:19.538Z,57.20
2023-05-13T16:30:47.251Z,57.30
2023-05-13T16:33:16.020Z,57.10
2023-05-13T16:35:43.690Z,57.20
2023-05-13T16:38:11.775Z,57.20
2023-05-13T16:40:39.511Z,57.30
2023-05-13T16:43:07.205Z,57.30
2023-05-13T16:45:36.302Z,57.30
2023-05-13T16:48:04.080Z,57.10
2023-05-13T16:50:31.872Z,57.10
2023-05-13T16:52:59.658Z,57.10
2023-05-13T16:55:29.047Z,57.20
2023-05-13T16:57:58.498Z,57.10
2023-05-13T17:00:26.956Z,57.00
2023-05-13T17:02:57.114Z,56.90
2023-05-13T17:05:24.896Z,56.90
2023-05-13T17:07:57.103Z,56.80
2023-05-13T17:10:25.255Z,56.80
2023-05-13T17:12:53.421Z,56.70
2023-05-13T17:15:23.685Z,56.70
2023-05-13T17:17:52.494Z,56.70
2023-05-13T17:20:21.837Z,56.70
2023-05-13T17:22:50.120Z,56.70
2023-05-13T17:25:19.423Z,56.70
2023-05-13T17:27:47.182Z,56.70
2023-05-13T17:30:16.226Z,56.60
2023-05-13T17:32:44.643Z,56.60
2023-05-13T17:35:12.437Z,56.60
2023-05-13T17:37:41.459Z,56.60
2023-05-13T17:40:10.501Z,56.60
2023-05-13T17:42:38.301Z,56.60
2023-05-13T17:45:07.048Z,56.60
2023-05-13T17:47:36.279Z,56.60
2023-05-13T17:50:04.310Z,56.60
2023-05-13T17:52:32.077Z,56.60
2023-05-13T17:55:01.212Z,56.60
2023-05-13T17:57:29.309Z,56.60
2023-05-13T17:59:58.015Z,56.50
2023-05-13T18:02:25.870Z,56.60
2023-05-13T18:04:56.416Z,56.60
2023-05-13T18:07:24.642Z,56.60
2023-05-13T18:09:52.486Z,56.60
2023-05-13T18:12:21.630Z,56.50
2023-05-13T18:14:49.349Z,56.60
2023-05-13T18:17:17.416Z,56.60
2023-05-13T18:19:46.506Z,56.60
2023-05-13T18:22:14.450Z,56.60
2023-05-13T18:24:42.529Z,56.60
2023-05-13T18:27:11.017Z,56.70
2023-05-13T18:29:42.694Z,56.80
2023-05-13T18:32:10.967Z,56.70
2023-05-13T18:34:38.720Z,56.70
2023-05-13T18:37:07.225Z,56.70
2023-05-13T18:39:35.244Z,56.70
2023-05-13T18:42:05.313Z,56.60
2023-05-13T18:44:33.086Z,56.60
2023-05-13T18:47:02.343Z,56.70
2023-05-13T18:49:30.913Z,56.60
2023-05-13T18:51:58.704Z,56.80
2023-05-13T18:54:31.758Z,56.80
2023-05-13T18:56:59.625Z,56.90
2023-05-13T18:59:29.743Z,56.90
2023-05-13T19:01:57.615Z,57.00
2023-05-13T19:04:28.318Z,57.10
2023-05-13T19:06:56.168Z,57.10
2023-05-13T19:09:23.931Z,57.10
2023-05-13T19:11:52.492Z,57.10
2023-05-13T19:14:20.292Z,57.10
2023-05-13T19:16:50.805Z,57.10
2023-05-13T19:19:18.581Z,57.10
2023-05-13T19:21:48.094Z,57.10
2023-05-13T19:24:16.499Z,57.70
2023-05-13T19:26:44.332Z,57.20
2023-05-13T19:29:14.568Z,57.20
2023-05-13T19:31:42.968Z,57.10
2023-05-13T19:34:12.150Z,57.20
2023-05-13T19:36:39.919Z,57.20
2023-05-13T19:39:10.211Z,57.40
2023-05-13T19:41:38.854Z,57.40
2023-05-13T19:44:07.242Z,57.50
2023-05-13T19:46:35.801Z,57.60
2023-05-13T19:49:03.670Z,57.70
2023-05-13T19:51:31.570Z,57.70
2023-05-13T19:53:59.435Z,57.70
2023-05-13T19:56:28.818Z,57.70
2023-05-13T19:58:57.138Z,57.90
2023-05-13T20:01:25.243Z,57.90
2023-05-13T20:03:54.420Z,58.00
2023-05-13T20:06:22.256Z,57.80
2023-05-13T20:08:49.985Z,57.90
2023-05-13T20:11:18.165Z,57.80
2023-05-13T20:13:47.185Z,57.80
2023-05-13T20:16:14.902Z,57.90
2023-05-13T20:18:42.739Z,57.90
2023-05-13T20:21:10.538Z,58.00
2023-05-13T20:23:38.420Z,57.90
2023-05-13T20:26:06.574Z,58.00
2023-05-13T20:28:36.184Z,57.90
2023-05-13T20:31:06.747Z,57.90
2023-05-13T20:33:34.518Z,57.80
2023-05-13T20:36:02.250Z,57.90
2023-05-13T20:38:29.991Z,57.90
2023-05-13T20:40:57.677Z,57.90
2023-05-13T20:43:25.414Z,57.90
2023-05-13T20:45:53.183Z,57.80
2023-05-13T20:48:22.648Z,57.70
2023-05-13T20:50:50.358Z,57.70
2023-05-13T20:53:18.083Z,57.70
2023-05-13T20:55:45.789Z,57.60
2023-05-13T20:58:13.529Z,57.70
2023-05-13T21:00:41.463Z,57.50
2023-05-13T21:03:09.233Z,57.50
2023-05-13T21:05:38.652Z,57.50
2023-05-13T21:08:06.382Z,57.50
2023-05-13T21:10:34.091Z,57.70
2023-05-13T21:13:02.079Z,57.70
2023-05-13T21:15:29.867Z,57.80
2023-05-13T21:17:58.030Z,57.70
2023-05-13T21:20:25.886Z,57.70
2023-05-13T21:22:54.976Z,57.60
2023-05-13T21:25:22.915Z,57.80
2023-05-13T21:27:51.131Z,57.90
2023-05-13T21:30:18.876Z,57.90
2023-05-13T21:32:46.637Z,58.00
2023-05-13T21:35:14.528Z,57.90
2023-05-13T21:37:42.248Z,58.00
2023-05-13T21:40:12.033Z,58.00
2023-05-13T21:42:39.789Z,58.10
2023-05-13T21:45:08.367Z,58.10
2023-05-13T21:47:36.171Z,58.10
2023-05-13T21:50:03.940Z,58.10
2023-05-13T21:52:31.720Z,58.10
2023-05-13T21:54:59.492Z,58.10
2023-05-13T21:57:28.996Z,58.70
2023-05-13T21:59:56.714Z,58.10
2023-05-13T22:02:24.577Z,58.20
2023-05-13T22:04:52.499Z,58.20
2023-05-13T22:07:20.192Z,58.20
2023-05-13T22:09:49.748Z,58.20
2023-05-13T22:12:18.242Z,58.20
2023-05-13T22:14:47.273Z,58.20
2023-05-13T22:17:15.084Z,58.20
2023-05-13T22:19:43.185Z,58.20
2023-05-13T22:22:11.006Z,58.20
2023-05-13T22:24:38.815Z,58.10
2023-05-13T22:27:07.027Z,58.10
2023-05-13T22:29:34.810Z,58.10
2023-05-13T22:32:04.357Z,58.10
2023-05-13T22:34:33.824Z,58.10
2023-05-13T22:37:02.411Z,58.10
2023-05-13T22:39:30.173Z,58.10
2023-05-13T22:41:57.930Z,58.10
2023-05-13T22:44:25.674Z,58.10
2023-05-13T22:46:54.113Z,58.20
2023-05-13T22:49:23.310Z,58.20
2023-05-13T22:51:51.137Z,58.20
2023-05-13T22:54:18.878Z,58.30
2023-05-13T22:56:46.600Z,58.20
2023-05-13T22:59:14.362Z,58.30
2023-05-13T23:01:42.153Z,58.30
2023-05-13T23:04:09.999Z,58.30
2023-05-13T23:06:39.420Z,58.90
2023-05-13T23:09:07.837Z,58.40
2023-05-13T23:11:37.508Z,58.40
2023-05-13T23:14:05.403Z,58.30
2023-05-13T23:16:33.423Z,58.40
2023-05-13T23:19:01.351Z,58.50
2023-05-13T23:21:29.394Z,58.50
2023-05-13T23:23:58.603Z,58.40
2023-05-13T23:26:26.324Z,58.50
2023-05-13T23:28:54.074Z,58.50
2023-05-13T23:31:21.835Z,58.50
2023-05-13T23:33:49.861Z,58.60
2023-05-13T23:36:17.694Z,58.60
2023-05-13T23:38:45.424Z,58.70
2023-05-13T23:41:14.508Z,58.70
2023-05-13T23:43:42.269Z,58.70
2023-05-13T23:46:10.029Z,58.70
2023-05-13T23:48:37.834Z,58.70
2023-05-13T23:51:06.343Z,58.70
2023-05-13T23:53:34.205Z,58.80
2023-05-13T23:56:02.064Z,58.70
2023-05-13T23:58:31.151Z,58.80
