createdAt,value
2017-12-06T00:00:35.502Z,41.60
2017-12-06T00:03:02.974Z,39.17
2017-12-06T00:05:30.441Z,43.63
2017-12-06T00:07:58.013Z,36.67
2017-12-06T00:10:25.475Z,35.83
2017-12-06T00:12:58.757Z,42.10
2017-12-06T00:15:32.080Z,43.47
2017-12-06T00:17:59.631Z,46.13
2017-12-06T00:20:27.095Z,42.17
2017-12-06T00:22:54.607Z,46.53
2017-12-06T00:25:22.106Z,40.80
2017-12-06T00:27:49.601Z,37.50
2017-12-06T00:30:17.124Z,46.20
2017-12-06T00:32:44.612Z,40.10
2017-12-06T00:35:13.164Z,43.37
2017-12-06T00:37:40.646Z,42.13
2017-12-06T00:40:08.112Z,37.10
2017-12-06T00:42:36.358Z,44.97
2017-12-06T00:45:03.972Z,35.47
2017-12-06T00:47:31.438Z,34.07
2017-12-06T00:49:58.970Z,40.47
2017-12-06T00:52:27.222Z,31.20
2017-12-06T00:54:54.736Z,32.03
2017-12-06T00:57:22.255Z,35.30
2017-12-06T00:59:50.499Z,40.00
2017-12-06T01:02:18.000Z,33.20
2017-12-06T01:04:46.246Z,35.30
2017-12-06T01:07:13.724Z,35.60
2017-12-06T01:09:42.039Z,34.43
2017-12-06T01:12:09.507Z,29.80
2017-12-06T01:14:36.995Z,33.30
2017-12-06T01:17:04.476Z,35.50
2017-12-06T01:19:32.815Z,35.07
2017-12-06T01:22:00.291Z,37.07
2017-12-06T01:24:27.786Z,32.50
2017-12-06T01:26:56.039Z,35.10
2017-12-06T01:29:23.514Z,30.53
2017-12-06T01:31:51.779Z,33.27
2017-12-06T01:34:20.418Z,24.83
2017-12-06T01:36:47.930Z,32.90
2017-12-06T01:39:16.152Z,34.47
2017-12-06T01:41:43.637Z,33.00
2017-12-06T01:44:11.112Z,24.70
2017-12-06T01:46:40.918Z,26.73
2017-12-06T01:49:09.921Z,26.93
2017-12-06T01:51:37.412Z,28.07
2017-12-06T01:54:04.875Z,25.40
2017-12-06T01:56:32.387Z,29.50
2017-12-06T01:58:59.860Z,29.50
2017-12-06T02:01:28.110Z,30.80
2017-12-06T02:03:55.591Z,32.67
2017-12-06T02:06:23.067Z,34.20
2017-12-06T02:08:51.313Z,27.83
2017-12-06T02:11:18.971Z,30.77
2017-12-06T02:13:46.449Z,34.33
2017-12-06T02:16:13.907Z,29.33
2017-12-06T02:18:41.388Z,29.50
2017-12-06T02:21:09.626Z,33.83
2017-12-06T02:23:37.106Z,27.23
2017-12-06T02:26:04.614Z,31.53
2017-12-06T02:28:32.094Z,30.50
2017-12-06T02:30:59.572Z,36.70
2017-12-06T02:33:27.048Z,38.13
2017-12-06T02:35:54.561Z,26.33
2017-12-06T02:38:22.051Z,34.43
2017-12-06T02:41:02.067Z,25.60
2017-12-06T02:43:41.487Z,27.80
2017-12-06T02:46:09.016Z,32.30
2017-12-06T02:48:37.270Z,33.40
2017-12-06T02:51:04.756Z,30.47
2017-12-06T02:53:33.016Z,27.80
2017-12-06T02:56:01.268Z,30.37
2017-12-06T02:58:28.835Z,33.10
2017-12-06T03:00:56.325Z,27.33
2017-12-06T03:03:24.563Z,33.80
2017-12-06T03:05:52.055Z,31.73
2017-12-06T03:08:20.322Z,36.07
2017-12-06T03:10:47.966Z,31.50
2017-12-06T03:13:15.423Z,33.57
2017-12-06T03:15:42.891Z,38.77
2017-12-06T03:18:10.406Z,37.27
2017-12-06T03:20:37.864Z,36.20
2017-12-06T03:23:05.360Z,36.83
2017-12-06T03:25:32.843Z,36.57
2017-12-06T03:28:01.074Z,41.73
2017-12-06T03:30:28.545Z,37.00
2017-12-06T03:32:56.090Z,38.60
2017-12-06T03:35:23.566Z,42.07
2017-12-06T03:37:51.075Z,37.93
2017-12-06T03:40:18.558Z,43.87
2017-12-06T03:42:46.064Z,38.90
2017-12-06T03:45:13.589Z,42.83
2017-12-06T03:47:41.102Z,36.27
2017-12-06T03:50:09.370Z,46.73
2017-12-06T03:52:37.599Z,44.93
2017-12-06T03:55:05.093Z,39.77
2017-12-06T03:57:32.574Z,41.33
2017-12-06T04:00:00.957Z,41.03
2017-12-06T04:02:29.191Z,45.07
2017-12-06T04:04:56.720Z,36.70
2017-12-06T04:07:24.195Z,48.90
2017-12-06T04:09:51.655Z,42.13
2017-12-06T04:12:19.130Z,43.30
2017-12-06T04:14:46.610Z,32.30
2017-12-06T04:17:14.883Z,41.30
2017-12-06T04:19:42.376Z,44.07
2017-12-06T04:22:09.851Z,45.57
2017-12-06T04:24:37.363Z,40.83
2017-12-06T04:27:04.857Z,41.10
2017-12-06T04:29:32.365Z,37.70
2017-12-06T04:31:59.829Z,32.77
2017-12-06T04:34:27.693Z,38.90
2017-12-06T04:36:55.224Z,42.67
2017-12-06T04:39:22.767Z,29.70
2017-12-06T04:41:50.229Z,40.07
2017-12-06T04:44:18.398Z,33.40
2017-12-06T04:46:45.944Z,37.77
2017-12-06T04:49:13.463Z,28.40
2017-12-06T04:51:41.140Z,33.40
2017-12-06T04:54:08.666Z,31.60
2017-12-06T04:56:36.196Z,42.53
2017-12-06T04:59:03.662Z,32.30
2017-12-06T05:01:31.216Z,28.07
2017-12-06T05:03:58.691Z,34.53
2017-12-06T05:06:26.232Z,34.17
2017-12-06T05:08:53.696Z,35.63
2017-12-06T05:11:21.262Z,30.73
2017-12-06T05:13:48.770Z,25.37
2017-12-06T05:16:17.029Z,34.80
2017-12-06T05:18:44.505Z,32.97
2017-12-06T05:21:12.807Z,29.83
2017-12-06T05:23:41.096Z,31.40
2017-12-06T05:26:08.780Z,31.00
2017-12-06T05:28:36.444Z,28.10
2017-12-06T05:31:04.020Z,31.70
2017-12-06T05:33:31.800Z,23.33
2017-12-06T05:36:00.123Z,30.87
2017-12-06T05:38:27.971Z,26.63
2017-12-06T05:40:56.232Z,22.80
2017-12-06T05:43:23.742Z,28.87
2017-12-06T05:45:51.288Z,24.93
2017-12-06T05:48:19.559Z,28.13
2017-12-06T05:50:47.792Z,29.30
2017-12-06T05:53:16.247Z,25.83
2017-12-06T05:55:43.775Z,25.40
2017-12-06T05:58:12.019Z,24.93
2017-12-06T06:00:39.484Z,23.20
2017-12-06T06:03:07.098Z,29.57
2017-12-06T06:05:34.822Z,23.00
2017-12-06T06:08:03.055Z,36.47
2017-12-06T06:10:30.564Z,24.13
2017-12-06T06:12:58.800Z,25.27
2017-12-06T06:15:26.362Z,27.17
2017-12-06T06:17:53.840Z,24.93
2017-12-06T06:20:22.093Z,23.10
2017-12-06T06:22:50.409Z,26.67
2017-12-06T06:25:18.678Z,33.23
2017-12-06T06:27:46.911Z,22.30
2017-12-06T06:30:14.387Z,29.00
2017-12-06T06:32:41.902Z,24.00
2017-12-06T06:35:09.350Z,35.73
2017-12-06T06:37:36.839Z,31.43
2017-12-06T06:40:04.298Z,28.60
2017-12-06T06:42:31.848Z,28.17
2017-12-06T06:44:59.460Z,22.77
2017-12-06T06:47:27.974Z,31.13
2017-12-06T06:49:55.453Z,28.20
2017-12-06T06:52:22.941Z,19.53
2017-12-06T06:54:50.417Z,21.20
2017-12-06T06:57:17.882Z,21.87
2017-12-06T06:59:46.124Z,21.67
2017-12-06T07:02:13.618Z,26.40
2017-12-06T07:04:41.113Z,22.57
2017-12-06T07:07:08.611Z,18.60
2017-12-06T07:09:36.094Z,27.37
2017-12-06T07:12:03.550Z,22.30
2017-12-06T07:14:31.844Z,18.60
2017-12-06T07:17:00.070Z,21.00
2017-12-06T07:19:27.636Z,16.60
2017-12-06T07:21:55.108Z,21.87
2017-12-06T07:24:22.774Z,18.80
2017-12-06T07:26:50.254Z,20.93
2017-12-06T07:29:18.502Z,27.00
2017-12-06T07:31:45.985Z,16.87
2017-12-06T07:34:13.484Z,24.30
2017-12-06T07:36:40.987Z,18.33
2017-12-06T07:39:09.955Z,23.30
2017-12-06T07:41:37.432Z,22.23
2017-12-06T07:44:06.547Z,25.27
2017-12-06T07:46:34.026Z,18.63
2017-12-06T07:49:02.261Z,18.87
2017-12-06T07:51:29.740Z,18.40
2017-12-06T07:53:57.966Z,18.00
2017-12-06T07:56:25.458Z,25.90
2017-12-06T07:58:54.431Z,23.47
2017-12-06T08:01:21.984Z,17.93
2017-12-06T08:03:49.462Z,21.60
2017-12-06T08:06:16.942Z,16.90
2017-12-06T08:08:45.215Z,16.50
2017-12-06T08:11:12.722Z,24.07
2017-12-06T08:13:40.214Z,26.87
2017-12-06T08:16:07.693Z,20.73
2017-12-06T08:18:35.181Z,24.27
2017-12-06T08:21:02.696Z,23.73
2017-12-06T08:23:30.194Z,18.53
2017-12-06T08:25:57.891Z,20.10
2017-12-06T08:28:25.361Z,23.30
2017-12-06T08:30:52.843Z,21.40
2017-12-06T08:33:20.310Z,21.03
2017-12-06T08:35:47.926Z,23.83
2017-12-06T08:38:15.400Z,22.37
2017-12-06T08:40:42.880Z,18.40
2017-12-06T08:43:10.389Z,20.27
2017-12-06T08:45:37.898Z,32.50
2017-12-06T08:48:05.368Z,21.40
2017-12-06T08:50:33.615Z,25.30
2017-12-06T08:53:01.104Z,22.93
2017-12-06T08:55:29.342Z,23.20
2017-12-06T08:57:57.231Z,21.43
2017-12-06T09:00:24.706Z,20.80
2017-12-06T09:02:53.047Z,18.53
2017-12-06T09:05:20.537Z,21.80
2017-12-06T09:07:48.016Z,20.20
2017-12-06T09:10:16.294Z,26.37
2017-12-06T09:12:43.830Z,21.80
2017-12-06T09:15:11.315Z,22.70
2017-12-06T09:17:38.830Z,27.60
2017-12-06T09:20:07.835Z,22.20
2017-12-06T09:22:36.919Z,26.27
2017-12-06T09:25:10.003Z,25.50
2017-12-06T09:27:37.487Z,26.20
2017-12-06T09:30:06.458Z,23.33
2017-12-06T09:32:33.938Z,18.20
2017-12-06T09:35:01.446Z,25.50
2017-12-06T09:37:28.920Z,19.10
2017-12-06T09:39:56.412Z,22.13
2017-12-06T09:42:23.882Z,24.73
2017-12-06T09:44:52.863Z,17.80
2017-12-06T09:47:20.340Z,26.13
2017-12-06T09:49:48.579Z,21.03
2017-12-06T09:52:16.068Z,26.73
2017-12-06T09:54:43.542Z,27.77
2017-12-06T09:57:11.020Z,25.87
2017-12-06T09:59:38.498Z,26.07
2017-12-06T10:02:05.955Z,21.30
2017-12-06T10:04:33.440Z,18.00
2017-12-06T10:07:00.904Z,22.13
2017-12-06T10:09:28.388Z,18.10
2017-12-06T10:11:56.646Z,23.10
2017-12-06T10:14:24.906Z,25.50
2017-12-06T10:16:52.385Z,24.83
2017-12-06T10:19:20.676Z,18.33
2017-12-06T10:21:48.930Z,22.60
2017-12-06T10:24:17.136Z,21.60
2017-12-06T10:26:44.619Z,18.23
2017-12-06T10:29:12.160Z,21.50
2017-12-06T10:31:39.642Z,20.63
2017-12-06T10:34:07.123Z,24.80
2017-12-06T10:36:34.588Z,16.70
2017-12-06T10:39:02.860Z,18.33
2017-12-06T10:41:30.326Z,21.27
2017-12-06T10:43:57.825Z,18.70
2017-12-06T10:46:25.286Z,16.30
2017-12-06T10:48:52.771Z,17.90
2017-12-06T10:51:20.250Z,11.60
2017-12-06T10:53:47.730Z,18.30
2017-12-06T10:56:15.966Z,17.17
2017-12-06T10:58:43.466Z,18.13
2017-12-06T11:01:10.939Z,15.87
2017-12-06T11:03:39.178Z,20.67
2017-12-06T11:06:06.660Z,19.43
2017-12-06T11:08:34.906Z,15.07
2017-12-06T11:11:02.388Z,23.47
2017-12-06T11:13:29.854Z,20.83
2017-12-06T11:15:58.122Z,21.87
2017-12-06T11:18:25.594Z,19.43
2017-12-06T11:20:53.843Z,14.60
2017-12-06T11:23:21.358Z,17.40
2017-12-06T11:25:48.832Z,32.97
2017-12-06T11:28:16.613Z,17.43
2017-12-06T11:30:44.078Z,17.03
2017-12-06T11:33:11.589Z,16.60
2017-12-06T11:35:39.109Z,20.50
2017-12-06T11:38:06.600Z,22.53
2017-12-06T11:40:34.830Z,18.37
2017-12-06T11:43:02.322Z,16.77
2017-12-06T11:45:30.564Z,22.90
2017-12-06T11:47:58.093Z,20.07
2017-12-06T11:50:25.566Z,21.93
2017-12-06T11:52:53.054Z,18.47
2017-12-06T11:55:20.522Z,28.53
2017-12-06T11:57:47.995Z,21.10
2017-12-06T12:00:16.236Z,20.27
2017-12-06T12:02:43.701Z,25.23
2017-12-06T12:05:11.170Z,21.10
2017-12-06T12:07:38.682Z,20.33
2017-12-06T12:10:06.148Z,17.73
2017-12-06T12:12:33.663Z,23.00
2017-12-06T12:15:01.944Z,20.23
2017-12-06T12:17:30.201Z,22.37
2017-12-06T12:19:57.710Z,24.80
2017-12-06T12:22:25.516Z,19.43
2017-12-06T12:24:52.988Z,20.60
2017-12-06T12:27:20.473Z,24.50
2017-12-06T12:29:47.940Z,19.80
2017-12-06T12:32:15.433Z,25.37
2017-12-06T12:34:43.008Z,27.10
2017-12-06T12:37:10.490Z,25.43
2017-12-06T12:39:37.967Z,30.13
2017-12-06T12:42:05.441Z,26.57
2017-12-06T12:44:32.912Z,27.87
2017-12-06T12:47:00.378Z,19.30
2017-12-06T12:49:27.966Z,21.00
2017-12-06T12:51:55.765Z,31.60
2017-12-06T12:54:24.073Z,27.90
2017-12-06T12:56:52.390Z,27.83
2017-12-06T12:59:19.892Z,25.10
2017-12-06T13:01:47.403Z,21.30
2017-12-06T13:04:14.907Z,22.60
2017-12-06T13:06:42.655Z,22.97
2017-12-06T13:09:10.898Z,23.90
2017-12-06T13:11:38.428Z,23.63
2017-12-06T13:14:05.919Z,30.20
2017-12-06T13:16:33.411Z,27.23
2017-12-06T13:19:01.670Z,27.03
2017-12-06T13:21:29.141Z,28.63
2017-12-06T13:23:57.737Z,25.73
2017-12-06T13:26:25.967Z,35.70
2017-12-06T13:28:53.510Z,24.60
2017-12-06T13:31:21.013Z,24.63
2017-12-06T13:33:48.478Z,30.17
2017-12-06T13:36:17.204Z,25.13
2017-12-06T13:38:44.981Z,29.67
2017-12-06T13:41:13.595Z,25.00
2017-12-06T13:43:41.128Z,25.97
2017-12-06T13:46:09.377Z,32.80
2017-12-06T13:48:36.887Z,31.03
2017-12-06T13:51:04.369Z,30.53
2017-12-06T13:53:33.014Z,25.60
2017-12-06T13:56:00.479Z,32.63
2017-12-06T13:58:27.964Z,26.70
2017-12-06T14:00:56.222Z,20.77
2017-12-06T14:03:24.470Z,32.33
2017-12-06T14:05:51.979Z,32.23
2017-12-06T14:08:20.244Z,30.53
2017-12-06T14:10:49.227Z,31.47
2017-12-06T14:13:16.720Z,31.63
2017-12-06T14:15:45.017Z,21.10
2017-12-06T14:18:12.489Z,24.80
2017-12-06T14:20:39.986Z,26.47
2017-12-06T14:23:07.455Z,26.83
2017-12-06T14:25:34.987Z,29.27
2017-12-06T14:28:02.472Z,30.47
2017-12-06T14:30:30.004Z,23.37
2017-12-06T14:32:57.471Z,23.70
2017-12-06T14:35:24.989Z,33.43
2017-12-06T14:37:52.483Z,26.40
2017-12-06T14:40:19.962Z,25.53
2017-12-06T14:42:47.450Z,30.93
2017-12-06T14:45:14.924Z,30.17
2017-12-06T14:47:42.451Z,29.40
2017-12-06T14:50:09.963Z,27.03
2017-12-06T14:52:37.856Z,29.63
2017-12-06T14:55:05.324Z,27.57
2017-12-06T14:57:32.807Z,29.27
2017-12-06T15:02:34.371Z,27.50
2017-12-06T15:05:02.604Z,33.60
2017-12-06T15:07:30.070Z,31.93
2017-12-06T15:09:57.543Z,27.30
2017-12-06T15:12:25.800Z,31.00
2017-12-06T15:14:53.322Z,35.97
2017-12-06T15:17:20.801Z,24.10
2017-12-06T15:19:48.275Z,28.90
2017-12-06T15:22:15.761Z,33.13
2017-12-06T15:24:43.234Z,35.13
2017-12-06T15:27:10.714Z,42.90
2017-12-06T15:29:38.190Z,34.70
2017-12-06T15:32:05.652Z,32.93
2017-12-06T15:34:33.163Z,34.50
2017-12-06T15:37:01.431Z,31.23
2017-12-06T15:39:30.317Z,36.53
2017-12-06T15:42:00.650Z,39.90
2017-12-06T15:44:29.173Z,34.40
2017-12-06T15:46:56.674Z,35.27
2017-12-06T15:49:24.225Z,34.63
2017-12-06T15:51:51.725Z,36.57
2017-12-06T15:54:19.997Z,36.00
2017-12-06T15:56:48.239Z,28.10
2017-12-06T15:59:15.737Z,30.20
2017-12-06T16:01:44.022Z,31.43
2017-12-06T16:04:12.274Z,35.43
2017-12-06T16:06:43.486Z,35.30
2017-12-06T16:09:11.094Z,42.43
2017-12-06T16:11:39.384Z,41.83
2017-12-06T16:14:06.864Z,40.10
2017-12-06T16:16:34.458Z,35.00
2017-12-06T16:19:02.343Z,35.87
2017-12-06T16:21:31.619Z,32.80
2017-12-06T16:23:59.119Z,40.63
2017-12-06T16:26:27.452Z,31.73
2017-12-06T16:28:54.975Z,36.17
2017-12-06T16:31:22.549Z,37.57
2017-12-06T16:33:50.064Z,36.10
2017-12-06T16:36:30.492Z,37.37
2017-12-06T16:38:58.060Z,32.73
2017-12-06T16:41:25.538Z,39.20
2017-12-06T16:43:53.472Z,39.97
2017-12-06T16:46:21.635Z,35.60
2017-12-06T16:48:49.664Z,34.23
2017-12-06T16:51:19.063Z,40.00
2017-12-06T16:53:46.556Z,32.40
2017-12-06T16:56:15.531Z,42.73
2017-12-06T16:58:43.527Z,34.00
2017-12-06T17:01:10.996Z,44.83
2017-12-06T17:03:38.500Z,42.47
2017-12-06T17:06:05.981Z,38.70
2017-12-06T17:08:35.271Z,36.23
2017-12-06T17:11:06.531Z,35.87
2017-12-06T17:13:34.145Z,36.00
2017-12-06T17:16:04.658Z,39.53
2017-12-06T17:18:32.563Z,32.00
2017-12-06T17:21:00.071Z,32.93
2017-12-06T17:23:27.611Z,37.07
2017-12-06T17:25:55.132Z,36.03
2017-12-06T17:28:47.884Z,39.27
2017-12-06T17:31:40.428Z,38.67
2017-12-06T17:34:07.898Z,32.80
2017-12-06T17:36:35.426Z,31.17
2017-12-06T17:39:06.849Z,35.77
2017-12-06T17:41:34.344Z,34.03
2017-12-06T17:44:01.916Z,31.73
2017-12-06T17:46:30.587Z,36.47
2017-12-06T17:48:58.172Z,36.33
2017-12-06T17:51:25.657Z,39.47
2017-12-06T17:53:54.863Z,32.03
2017-12-06T17:56:22.773Z,35.83
2017-12-06T17:58:53.144Z,30.73
2017-12-06T18:01:22.031Z,29.70
2017-12-06T18:03:52.450Z,32.07
2017-12-06T18:06:21.741Z,31.20
2017-12-06T18:08:51.317Z,33.27
2017-12-06T18:11:19.978Z,35.27
2017-12-06T18:13:52.913Z,29.73
2017-12-06T18:16:21.381Z,37.30
2017-12-06T18:18:49.940Z,30.43
2017-12-06T18:21:18.719Z,34.87
2017-12-06T18:23:48.087Z,25.93
2017-12-06T18:26:17.514Z,33.87
2017-12-06T18:28:48.581Z,31.57
2017-12-06T18:31:17.694Z,35.43
2017-12-06T18:33:46.530Z,28.13
2017-12-06T18:36:16.527Z,28.87
2017-12-06T18:38:44.290Z,28.80
2017-12-06T18:41:12.790Z,28.53
2017-12-06T18:43:40.311Z,29.53
2017-12-06T18:46:08.758Z,27.20
2017-12-06T18:48:39.359Z,31.37
2017-12-06T18:51:11.866Z,33.17
2017-12-06T18:53:40.889Z,39.50
2017-12-06T18:56:08.362Z,23.07
2017-12-06T18:58:36.027Z,32.50
2017-12-06T19:01:04.981Z,29.73
2017-12-06T19:03:37.617Z,36.10
2017-12-06T19:06:07.924Z,31.23
2017-12-06T19:08:35.794Z,30.50
2017-12-06T19:11:03.618Z,25.40
2017-12-06T19:13:31.290Z,31.83
2017-12-06T19:16:01.284Z,26.03
2017-12-06T19:18:28.815Z,25.43
2017-12-06T19:20:57.047Z,33.07
2017-12-06T19:23:27.191Z,28.60
2017-12-06T19:25:57.134Z,26.37
2017-12-06T19:28:25.708Z,31.73
2017-12-06T19:30:53.441Z,30.37
2017-12-06T19:33:20.997Z,21.63
2017-12-06T19:35:49.387Z,21.93
2017-12-06T19:38:16.955Z,21.87
2017-12-06T19:40:46.543Z,23.60
2017-12-06T19:45:49.739Z,21.70
2017-12-06T19:48:20.245Z,19.93
2017-12-06T19:50:48.169Z,19.67
2017-12-06T19:53:17.001Z,20.97
2017-12-06T19:55:49.606Z,16.00
2017-12-06T19:58:19.104Z,18.97
2017-12-06T20:00:48.651Z,14.43
2017-12-06T20:03:16.187Z,21.47
2017-12-06T20:05:45.867Z,17.17
2017-12-06T20:08:13.967Z,15.03
2017-12-06T20:10:44.764Z,20.50
2017-12-06T20:13:13.571Z,16.60
2017-12-06T20:18:27.964Z,13.83
2017-12-06T20:20:57.768Z,18.93
2017-12-06T20:23:28.334Z,14.73
2017-12-06T20:25:58.140Z,16.83
2017-12-06T20:28:28.777Z,10.50
2017-12-06T20:30:56.927Z,15.17
2017-12-06T20:35:59.930Z,11.87
2017-12-06T20:38:28.417Z,15.63
2017-12-06T20:40:56.048Z,13.77
2017-12-06T20:43:24.105Z,10.97
2017-12-06T20:45:59.008Z,14.70
2017-12-06T20:48:28.223Z,16.23
2017-12-06T20:50:58.040Z,11.73
2017-12-06T20:53:26.386Z,13.83
2017-12-06T20:55:55.379Z,13.57
2017-12-06T20:58:25.285Z,17.30
2017-12-06T21:00:54.695Z,9.53
2017-12-06T21:03:23.350Z,10.87
2017-12-06T21:05:52.224Z,9.33
2017-12-06T21:08:20.765Z,15.60
2017-12-06T21:10:50.414Z,8.27
2017-12-06T21:13:20.706Z,8.33
2017-12-06T21:15:51.022Z,7.37
2017-12-06T21:18:19.774Z,9.90
2017-12-06T21:20:47.817Z,9.43
2017-12-06T21:23:16.091Z,25.03
2017-12-06T21:25:44.532Z,16.33
2017-12-06T21:28:12.060Z,15.83
2017-12-06T21:30:40.307Z,7.47
2017-12-06T21:33:08.179Z,8.20
2017-12-06T21:35:37.021Z,11.10
2017-12-06T21:38:06.530Z,10.23
2017-12-06T21:40:36.234Z,8.50
2017-12-06T21:43:03.818Z,13.20
2017-12-06T21:45:31.332Z,11.83
2017-12-06T21:47:58.861Z,8.83
2017-12-06T21:50:26.811Z,12.23
2017-12-06T21:52:54.936Z,9.53
2017-12-06T21:55:23.453Z,11.27
2017-12-06T21:57:51.846Z,10.80
2017-12-06T22:00:19.403Z,11.63
2017-12-06T22:02:47.887Z,10.47
2017-12-06T22:05:16.741Z,9.90
2017-12-06T22:07:46.858Z,10.00
2017-12-06T22:10:14.492Z,11.33
2017-12-06T22:12:42.903Z,13.50
2017-12-06T22:15:10.681Z,13.43
2017-12-06T22:17:39.538Z,9.63
2017-12-06T22:20:08.066Z,12.07
2017-12-06T22:22:35.596Z,9.53
2017-12-06T22:25:04.317Z,13.70
2017-12-06T22:27:32.300Z,11.47
2017-12-06T22:29:59.805Z,11.30
2017-12-06T22:32:28.419Z,9.00
2017-12-06T22:34:55.931Z,12.43
2017-12-06T22:37:24.210Z,12.23
2017-12-06T22:39:52.658Z,8.77
2017-12-06T22:42:20.183Z,12.37
2017-12-06T22:44:59.526Z,9.50
2017-12-06T22:47:27.013Z,8.10
2017-12-06T22:49:54.529Z,7.93
2017-12-06T22:52:22.003Z,9.17
2017-12-06T22:54:49.479Z,10.97
2017-12-06T22:57:17.050Z,8.87
2017-12-06T22:59:44.858Z,9.10
2017-12-06T23:02:13.150Z,11.07
2017-12-06T23:04:40.627Z,11.90
2017-12-06T23:07:08.147Z,6.70
2017-12-06T23:09:36.401Z,10.13
2017-12-06T23:12:03.882Z,9.33
2017-12-06T23:14:32.163Z,7.90
2017-12-06T23:16:59.663Z,7.43
2017-12-06T23:19:27.147Z,7.60
2017-12-06T23:21:54.618Z,6.93
2017-12-06T23:24:22.095Z,9.00
2017-12-06T23:26:50.326Z,7.40
2017-12-06T23:29:17.800Z,6.93
2017-12-06T23:31:45.289Z,8.07
2017-12-06T23:34:13.501Z,8.03
2017-12-06T23:36:41.002Z,7.70
2017-12-06T23:39:08.464Z,6.87
2017-12-06T23:41:35.956Z,7.60
2017-12-06T23:44:09.944Z,11.17
2017-12-06T23:46:38.207Z,7.87
2017-12-06T23:49:05.669Z,9.43
2017-12-06T23:51:33.157Z,8.93
2017-12-06T23:54:01.398Z,9.07
2017-12-06T23:56:28.858Z,7.43
2017-12-06T23:58:56.338Z,10.20
