createdAt,value
2023-04-27T00:00:28.003Z,1.10
2023-04-27T00:01:30.800Z,2.10
2023-04-27T00:02:33.880Z,1.36
2023-04-27T00:03:36.606Z,2.00
2023-04-27T00:04:39.614Z,2.00
2023-04-27T00:05:42.463Z,1.80
2023-04-27T00:06:45.894Z,2.00
2023-04-27T00:07:48.948Z,1.30
2023-04-27T00:08:51.310Z,1.45
2023-04-27T00:09:54.330Z,1.60
2023-04-27T00:10:57.092Z,1.70
2023-04-27T00:11:59.706Z,2.00
2023-04-27T00:13:02.418Z,0.90
2023-04-27T00:14:06.337Z,1.91
2023-04-27T00:15:10.715Z,1.90
2023-04-27T00:16:13.976Z,1.20
2023-04-27T00:17:16.285Z,2.00
2023-04-27T00:18:18.887Z,1.70
2023-04-27T00:19:22.136Z,2.00
2023-04-27T00:20:24.748Z,2.00
2023-04-27T00:21:27.150Z,2.00
2023-04-27T00:22:29.289Z,1.50
2023-04-27T00:23:31.687Z,1.80
2023-04-27T00:24:34.109Z,2.00
2023-04-27T00:25:36.613Z,1.90
2023-04-27T00:26:39.341Z,1.60
2023-04-27T00:27:41.893Z,2.00
2023-04-27T00:28:44.798Z,1.20
2023-04-27T00:29:47.421Z,2.00
2023-04-27T00:30:50.050Z,1.90
2023-04-27T00:31:52.798Z,2.00
2023-04-27T00:32:57.150Z,1.40
2023-04-27T00:34:00.123Z,1.55
2023-04-27T00:35:03.018Z,1.00
2023-04-27T00:36:06.388Z,2.00
2023-04-27T00:37:09.467Z,2.00
2023-04-27T00:38:12.031Z,1.73
2023-04-27T00:39:14.666Z,2.10
2023-04-27T00:40:19.901Z,1.20
2023-04-27T00:41:22.516Z,1.40
2023-04-27T00:42:24.920Z,2.30
2023-04-27T00:43:27.346Z,1.30
2023-04-27T00:44:30.350Z,2.27
2023-04-27T00:45:39.184Z,1.50
2023-04-27T00:46:42.756Z,1.00
2023-04-27T00:47:45.704Z,2.73
2023-04-27T00:48:48.207Z,2.10
2023-04-27T00:49:51.150Z,1.00
2023-04-27T00:50:54.566Z,2.45
2023-04-27T00:51:57.336Z,2.40
2023-04-27T00:53:01.652Z,1.09
2023-04-27T00:54:05.555Z,1.90
2023-04-27T00:55:08.947Z,2.00
2023-04-27T00:56:12.717Z,3.00
2023-04-27T00:57:16.918Z,2.10
2023-04-27T00:58:19.919Z,1.60
2023-04-27T00:59:22.341Z,0.50
2023-04-27T01:00:25.054Z,2.40
2023-04-27T01:01:30.264Z,3.00
2023-04-27T01:02:33.240Z,2.00
2023-04-27T01:03:36.047Z,2.50
2023-04-27T01:04:38.639Z,1.70
2023-04-27T01:05:41.928Z,1.30
2023-04-27T01:06:45.660Z,1.10
2023-04-27T01:07:48.748Z,2.30
2023-04-27T01:08:51.243Z,1.50
2023-04-27T01:09:53.679Z,2.20
2023-04-27T01:10:56.190Z,2.60
2023-04-27T01:11:58.754Z,1.50
2023-04-27T01:13:03.920Z,2.10
2023-04-27T01:14:07.292Z,1.80
2023-04-27T01:15:11.153Z,2.80
2023-04-27T01:16:17.562Z,2.20
2023-04-27T01:17:20.483Z,2.50
2023-04-27T01:18:22.999Z,2.00
2023-04-27T01:19:25.542Z,1.90
2023-04-27T01:20:29.827Z,2.10
2023-04-27T01:21:32.084Z,1.80
2023-04-27T01:22:34.307Z,1.90
2023-04-27T01:23:37.618Z,1.00
2023-04-27T01:24:41.050Z,1.20
2023-04-27T01:25:43.099Z,0.20
2023-04-27T01:26:45.443Z,0.20
2023-04-27T01:27:48.524Z,1.00
2023-04-27T01:28:50.985Z,0.00
2023-04-27T01:29:53.512Z,0.40
2023-04-27T01:30:56.390Z,0.00
2023-04-27T01:32:00.837Z,0.60
2023-04-27T01:33:03.716Z,0.50
2023-04-27T01:34:06.052Z,0.00
2023-04-27T01:35:09.310Z,1.00
2023-04-27T01:36:11.987Z,0.00
2023-04-27T01:37:15.300Z,0.80
2023-04-27T01:38:19.854Z,1.20
2023-04-27T01:39:22.586Z,0.30
2023-04-27T01:40:25.492Z,0.55
2023-04-27T01:41:28.988Z,0.10
2023-04-27T01:42:31.324Z,0.00
2023-04-27T01:43:33.574Z,0.40
2023-04-27T01:44:36.748Z,0.80
2023-04-27T01:45:41.281Z,0.00
2023-04-27T01:46:43.971Z,0.20
2023-04-27T01:47:46.475Z,0.50
2023-04-27T01:48:49.374Z,0.50
2023-04-27T01:49:51.849Z,0.00
2023-04-27T01:50:54.832Z,0.00
2023-04-27T01:51:57.720Z,0.00
2023-04-27T01:53:00.304Z,0.00
2023-04-27T01:54:04.256Z,0.70
2023-04-27T01:55:07.437Z,1.00
2023-04-27T01:56:10.338Z,0.30
2023-04-27T01:57:13.804Z,0.00
2023-04-27T01:58:16.050Z,0.30
2023-04-27T01:59:19.512Z,1.00
2023-04-27T02:00:21.968Z,1.00
2023-04-27T02:01:24.312Z,0.50
2023-04-27T02:02:26.797Z,0.50
2023-04-27T02:03:29.441Z,0.80
2023-04-27T02:04:32.056Z,0.10
2023-04-27T02:05:34.394Z,0.70
2023-04-27T02:06:36.805Z,0.50
2023-04-27T02:07:39.119Z,1.40
2023-04-27T02:08:41.462Z,1.00
2023-04-27T02:09:45.059Z,0.70
2023-04-27T02:10:49.326Z,0.80
2023-04-27T02:11:52.607Z,0.50
2023-04-27T02:12:55.141Z,1.00
2023-04-27T02:13:57.371Z,0.00
2023-04-27T02:15:02.933Z,1.10
2023-04-27T02:16:06.218Z,1.00
2023-04-27T02:17:08.625Z,1.70
2023-04-27T02:18:11.110Z,0.70
2023-04-27T02:19:13.721Z,1.00
2023-04-27T02:20:16.723Z,0.80
2023-04-27T02:21:19.045Z,0.50
2023-04-27T02:22:21.894Z,0.00
2023-04-27T02:23:24.472Z,0.91
2023-04-27T02:24:26.798Z,0.50
2023-04-27T02:25:29.256Z,1.10
2023-04-27T02:26:32.329Z,0.64
2023-04-27T02:27:39.538Z,1.60
2023-04-27T02:28:42.362Z,0.90
2023-04-27T02:29:45.365Z,0.91
2023-04-27T02:30:49.059Z,0.00
2023-04-27T02:31:51.630Z,1.00
2023-04-27T02:32:53.990Z,2.10
2023-04-27T02:33:56.271Z,1.20
2023-04-27T02:35:00.823Z,1.80
2023-04-27T02:36:04.340Z,0.80
2023-04-27T02:37:06.981Z,0.70
2023-04-27T02:38:10.305Z,2.20
2023-04-27T02:39:13.827Z,1.20
2023-04-27T02:40:17.065Z,1.00
2023-04-27T02:41:19.640Z,0.90
2023-04-27T02:42:22.163Z,1.20
2023-04-27T02:43:24.845Z,1.00
2023-04-27T02:44:27.261Z,1.45
2023-04-27T02:45:29.691Z,0.90
2023-04-27T02:46:33.925Z,1.60
2023-04-27T02:47:36.469Z,1.00
2023-04-27T02:48:39.041Z,1.00
2023-04-27T02:49:41.603Z,2.20
2023-04-27T02:50:44.614Z,1.10
2023-04-27T02:51:47.334Z,1.45
2023-04-27T02:52:49.913Z,1.70
2023-04-27T02:53:54.735Z,2.00
2023-04-27T02:54:57.132Z,1.90
2023-04-27T02:55:59.420Z,1.60
2023-04-27T02:57:02.078Z,0.20
2023-04-27T02:58:04.877Z,1.00
2023-04-27T02:59:08.186Z,1.70
2023-04-27T03:00:11.881Z,1.00
2023-04-27T03:01:16.713Z,0.60
2023-04-27T03:02:19.379Z,1.50
2023-04-27T03:03:22.786Z,1.80
2023-04-27T03:04:25.352Z,1.10
2023-04-27T03:05:29.048Z,0.50
2023-04-27T03:06:31.548Z,1.60
2023-04-27T03:07:33.778Z,1.00
2023-04-27T03:08:38.605Z,2.70
2023-04-27T03:09:41.089Z,1.80
2023-04-27T03:10:43.623Z,1.60
2023-04-27T03:11:45.950Z,0.70
2023-04-27T03:12:48.139Z,1.30
2023-04-27T03:13:50.230Z,2.20
2023-04-27T03:14:52.793Z,1.00
2023-04-27T03:15:55.224Z,2.00
2023-04-27T03:16:57.885Z,1.00
2023-04-27T03:18:00.438Z,1.40
2023-04-27T03:19:03.326Z,1.50
2023-04-27T03:20:10.243Z,1.00
2023-04-27T03:21:12.911Z,0.00
2023-04-27T03:22:16.180Z,1.00
2023-04-27T03:23:18.410Z,1.40
2023-04-27T03:24:21.328Z,1.00
2023-04-27T03:25:26.172Z,1.20
2023-04-27T03:26:29.865Z,1.00
2023-04-27T03:27:32.950Z,1.60
2023-04-27T03:28:36.282Z,1.00
2023-04-27T03:29:38.767Z,1.00
2023-04-27T03:30:41.525Z,4.10
2023-04-27T03:31:44.137Z,0.64
2023-04-27T03:32:47.737Z,1.30
2023-04-27T03:33:50.297Z,5.00
2023-04-27T03:34:52.835Z,1.00
2023-04-27T03:35:58.899Z,1.00
2023-04-27T03:37:01.800Z,1.10
2023-04-27T03:38:04.290Z,1.00
2023-04-27T03:39:07.396Z,0.45
2023-04-27T03:40:11.684Z,0.00
2023-04-27T03:41:13.774Z,0.70
2023-04-27T03:42:17.590Z,1.00
2023-04-27T03:43:21.038Z,1.50
2023-04-27T03:44:24.407Z,1.00
2023-04-27T03:45:27.362Z,1.10
2023-04-27T03:46:29.858Z,1.60
2023-04-27T03:47:32.680Z,1.70
2023-04-27T03:48:35.953Z,1.91
2023-04-27T03:49:39.291Z,0.50
2023-04-27T03:50:43.020Z,1.50
2023-04-27T03:51:45.195Z,1.00
2023-04-27T03:52:47.779Z,1.50
2023-04-27T03:53:51.186Z,1.00
2023-04-27T03:54:53.961Z,1.50
2023-04-27T03:55:56.415Z,1.10
2023-04-27T03:56:59.810Z,1.00
2023-04-27T03:58:02.681Z,0.50
2023-04-27T03:59:05.764Z,1.00
2023-04-27T04:00:11.945Z,1.40
2023-04-27T04:01:18.166Z,1.70
2023-04-27T04:02:21.598Z,2.50
2023-04-27T04:03:24.203Z,1.00
2023-04-27T04:04:27.065Z,1.70
2023-04-27T04:05:33.208Z,1.00
2023-04-27T04:06:36.447Z,1.30
2023-04-27T04:07:38.692Z,1.40
2023-04-27T04:08:41.430Z,0.50
2023-04-27T04:09:44.550Z,2.00
2023-04-27T04:10:47.018Z,1.00
2023-04-27T04:11:49.430Z,1.80
2023-04-27T04:12:52.474Z,1.60
2023-04-27T04:13:55.035Z,1.40
2023-04-27T04:14:58.504Z,1.40
2023-04-27T04:16:06.860Z,1.20
2023-04-27T04:17:10.438Z,1.60
2023-04-27T04:18:12.820Z,2.40
2023-04-27T04:19:15.773Z,1.70
2023-04-27T04:20:18.733Z,2.00
2023-04-27T04:21:21.265Z,2.00
2023-04-27T04:22:23.793Z,2.00
2023-04-27T04:23:27.321Z,1.40
2023-04-27T04:24:30.182Z,2.00
2023-04-27T04:25:33.147Z,1.10
2023-04-27T04:26:37.353Z,2.00
2023-04-27T04:27:40.594Z,2.00
2023-04-27T04:28:43.656Z,1.50
2023-04-27T04:29:46.116Z,1.40
2023-04-27T04:30:49.997Z,2.90
2023-04-27T04:31:52.953Z,2.20
2023-04-27T04:32:55.633Z,1.60
2023-04-27T04:33:58.022Z,1.00
2023-04-27T04:35:02.113Z,1.70
2023-04-27T04:36:05.322Z,1.10
2023-04-27T04:37:08.802Z,0.10
2023-04-27T04:38:12.831Z,1.00
2023-04-27T04:39:15.801Z,1.50
2023-04-27T04:40:19.194Z,1.90
2023-04-27T04:41:22.968Z,1.90
2023-04-27T04:42:25.793Z,1.60
2023-04-27T04:43:28.775Z,1.27
2023-04-27T04:44:31.055Z,1.00
2023-04-27T04:45:33.904Z,1.00
2023-04-27T04:46:36.766Z,1.00
2023-04-27T04:47:39.610Z,1.00
2023-04-27T04:48:42.086Z,3.00
2023-04-27T04:49:44.762Z,0.20
2023-04-27T04:50:47.428Z,1.30
2023-04-27T04:51:50.129Z,0.00
2023-04-27T04:52:52.461Z,1.00
2023-04-27T04:53:54.864Z,0.60
2023-04-27T04:54:58.367Z,1.00
2023-04-27T04:56:14.058Z,0.70
2023-04-27T04:57:16.639Z,1.00
2023-04-27T04:58:18.965Z,0.70
2023-04-27T04:59:21.610Z,0.40
2023-04-27T05:00:24.332Z,0.64
2023-04-27T05:01:26.910Z,0.80
2023-04-27T05:02:29.580Z,0.20
2023-04-27T05:03:32.749Z,0.00
2023-04-27T05:04:35.431Z,1.10
2023-04-27T05:05:37.873Z,1.00
2023-04-27T05:06:40.178Z,0.40
2023-04-27T05:07:42.703Z,1.00
2023-04-27T05:08:46.158Z,0.20
2023-04-27T05:09:48.224Z,1.00
2023-04-27T05:10:51.541Z,1.00
2023-04-27T05:11:53.646Z,0.55
2023-04-27T05:12:55.878Z,0.90
2023-04-27T05:13:58.220Z,1.00
2023-04-27T05:15:00.558Z,1.00
2023-04-27T05:16:06.981Z,1.00
2023-04-27T05:17:09.289Z,0.60
2023-04-27T05:18:11.519Z,0.70
2023-04-27T05:19:15.853Z,1.00
2023-04-27T05:20:18.538Z,0.60
2023-04-27T05:21:21.624Z,0.80
2023-04-27T05:22:24.613Z,0.20
2023-04-27T05:23:27.330Z,1.00
2023-04-27T05:24:29.581Z,1.50
2023-04-27T05:25:32.581Z,1.60
2023-04-27T05:26:35.258Z,1.00
2023-04-27T05:27:37.951Z,0.00
2023-04-27T05:28:41.121Z,1.00
2023-04-27T05:29:43.761Z,0.90
2023-04-27T05:30:46.017Z,1.40
2023-04-27T05:31:49.069Z,1.00
2023-04-27T05:32:52.642Z,1.00
2023-04-27T05:33:55.963Z,0.50
2023-04-27T05:34:58.135Z,1.00
2023-04-27T05:36:00.568Z,1.00
2023-04-27T05:37:02.871Z,1.00
2023-04-27T05:38:05.197Z,1.00
2023-04-27T05:39:07.639Z,1.10
2023-04-27T05:40:11.921Z,1.40
2023-04-27T05:41:14.316Z,1.30
2023-04-27T05:42:16.359Z,1.40
2023-04-27T05:43:19.341Z,1.70
2023-04-27T05:44:22.746Z,0.80
2023-04-27T05:45:26.179Z,1.00
2023-04-27T05:46:29.262Z,1.00
2023-04-27T05:47:31.727Z,1.00
2023-04-27T05:48:34.096Z,1.40
2023-04-27T05:49:37.016Z,1.20
2023-04-27T05:50:40.587Z,0.70
2023-04-27T05:51:42.729Z,0.90
2023-04-27T05:52:44.781Z,1.50
2023-04-27T05:53:47.539Z,1.20
2023-04-27T05:54:50.758Z,1.36
2023-04-27T05:55:53.332Z,1.00
2023-04-27T05:56:56.940Z,1.00
2023-04-27T05:58:07.695Z,0.00
2023-04-27T05:59:05.943Z,1.40
2023-04-27T06:00:11.025Z,1.00
2023-04-27T06:01:16.411Z,0.20
2023-04-27T06:02:20.056Z,1.70
2023-04-27T06:03:22.720Z,1.00
2023-04-27T06:04:27.412Z,1.50
2023-04-27T06:05:29.907Z,1.30
2023-04-27T06:06:32.712Z,0.80
2023-04-27T06:07:36.632Z,1.30
2023-04-27T06:08:39.085Z,0.80
2023-04-27T06:09:41.904Z,1.20
2023-04-27T06:10:44.052Z,1.09
2023-04-27T06:11:46.953Z,1.00
2023-04-27T06:12:49.223Z,1.00
2023-04-27T06:13:51.333Z,0.20
2023-04-27T06:14:53.238Z,1.40
2023-04-27T06:15:56.265Z,1.60
2023-04-27T06:16:59.042Z,1.50
2023-04-27T06:18:01.949Z,1.00
2023-04-27T06:19:04.458Z,1.00
2023-04-27T06:20:08.667Z,1.30
2023-04-27T06:21:11.070Z,0.90
2023-04-27T06:22:13.297Z,1.00
2023-04-27T06:23:15.729Z,1.20
2023-04-27T06:24:18.277Z,1.90
2023-04-27T06:25:22.830Z,1.00
2023-04-27T06:26:26.472Z,0.20
2023-04-27T06:27:29.385Z,1.60
2023-04-27T06:28:32.252Z,0.20
2023-04-27T06:29:34.951Z,0.00
2023-04-27T06:30:39.600Z,1.00
2023-04-27T06:31:42.143Z,1.00
2023-04-27T06:32:44.406Z,0.90
2023-04-27T06:33:47.457Z,1.00
2023-04-27T06:34:51.250Z,1.73
2023-04-27T06:35:53.753Z,1.00
2023-04-27T06:36:56.078Z,0.40
2023-04-27T06:37:59.062Z,1.20
2023-04-27T06:39:01.620Z,1.10
2023-04-27T06:40:04.626Z,0.00
2023-04-27T06:41:07.673Z,0.40
2023-04-27T06:42:09.960Z,1.09
2023-04-27T06:43:13.025Z,1.00
2023-04-27T06:44:15.217Z,0.20
2023-04-27T06:45:17.233Z,1.70
2023-04-27T06:46:20.786Z,1.00
2023-04-27T06:47:24.397Z,1.00
2023-04-27T06:48:27.610Z,1.80
2023-04-27T06:49:30.567Z,1.00
2023-04-27T06:50:33.047Z,0.90
2023-04-27T06:51:35.503Z,1.00
2023-04-27T06:52:37.626Z,1.50
2023-04-27T06:53:39.727Z,0.90
2023-04-27T06:54:42.062Z,1.00
2023-04-27T06:55:46.846Z,1.00
2023-04-27T06:56:54.367Z,0.50
2023-04-27T06:57:56.431Z,0.00
2023-04-27T06:58:59.066Z,1.00
2023-04-27T07:00:02.578Z,1.60
2023-04-27T07:01:05.013Z,1.10
2023-04-27T07:02:07.386Z,1.30
2023-04-27T07:03:09.753Z,1.20
2023-04-27T07:04:13.251Z,1.30
2023-04-27T07:05:15.887Z,1.00
2023-04-27T07:06:18.591Z,1.00
2023-04-27T07:07:21.038Z,1.50
2023-04-27T07:08:23.262Z,1.00
2023-04-27T07:09:27.879Z,1.50
2023-04-27T07:10:29.984Z,1.00
2023-04-27T07:11:32.386Z,1.40
2023-04-27T07:12:42.092Z,1.30
2023-04-27T07:13:47.528Z,0.40
2023-04-27T07:14:50.509Z,2.00
2023-04-27T07:16:00.335Z,1.40
2023-04-27T07:17:02.694Z,1.00
2023-04-27T07:18:05.755Z,1.60
2023-04-27T07:19:08.149Z,1.09
2023-04-27T07:20:14.203Z,2.00
2023-04-27T07:21:17.141Z,0.20
2023-04-27T07:22:19.520Z,1.00
2023-04-27T07:23:21.957Z,2.00
2023-04-27T07:24:24.329Z,2.60
2023-04-27T07:25:27.630Z,4.30
2023-04-27T07:26:31.389Z,1.00
2023-04-27T07:27:35.072Z,0.70
2023-04-27T07:28:38.694Z,1.40
2023-04-27T07:29:41.785Z,1.40
2023-04-27T07:30:44.766Z,1.30
2023-04-27T07:31:47.121Z,0.00
2023-04-27T07:32:54.911Z,1.00
2023-04-27T07:33:57.572Z,0.00
2023-04-27T07:35:00.293Z,1.00
2023-04-27T07:36:03.205Z,1.09
2023-04-27T07:37:08.561Z,0.00
2023-04-27T07:38:18.513Z,0.60
2023-04-27T07:39:20.740Z,1.00
2023-04-27T07:40:24.136Z,1.40
2023-04-27T07:42:46.122Z,1.50
2023-04-27T07:43:53.821Z,1.60
2023-04-27T07:44:57.021Z,2.50
2023-04-27T07:45:59.289Z,1.20
2023-04-27T07:47:03.449Z,1.70
2023-04-27T07:48:06.028Z,0.00
2023-04-27T07:49:08.079Z,1.20
2023-04-27T07:50:12.230Z,1.90
2023-04-27T07:51:19.570Z,1.00
2023-04-27T07:52:21.939Z,0.80
2023-04-27T07:53:24.338Z,0.30
2023-04-27T07:54:27.618Z,0.10
2023-04-27T07:55:29.986Z,0.50
2023-04-27T07:56:32.474Z,0.60
2023-04-27T07:57:34.706Z,0.60
2023-04-27T07:58:37.500Z,0.70
2023-04-27T07:59:39.995Z,0.73
2023-04-27T08:00:46.346Z,1.00
2023-04-27T08:01:49.856Z,0.70
2023-04-27T08:02:53.836Z,0.00
2023-04-27T08:03:56.753Z,0.40
2023-04-27T08:04:59.800Z,1.00
2023-04-27T08:06:04.123Z,0.50
2023-04-27T08:07:07.960Z,0.80
2023-04-27T08:08:11.414Z,1.00
2023-04-27T08:09:14.024Z,0.00
2023-04-27T08:10:16.935Z,0.60
2023-04-27T08:11:21.060Z,0.20
2023-04-27T08:12:23.218Z,0.60
2023-04-27T08:13:25.627Z,0.20
2023-04-27T08:14:27.968Z,0.00
2023-04-27T08:15:30.600Z,0.00
2023-04-27T08:16:32.991Z,0.20
2023-04-27T08:17:36.567Z,0.50
2023-04-27T08:18:39.983Z,0.40
2023-04-27T08:19:42.180Z,0.00
2023-04-27T08:20:44.665Z,0.50
2023-04-27T08:21:47.795Z,0.30
2023-04-27T08:22:50.777Z,0.60
2023-04-27T08:23:52.961Z,0.27
2023-04-27T08:24:55.761Z,0.80
2023-04-27T08:25:58.192Z,0.00
2023-04-27T08:27:01.840Z,0.40
2023-04-27T08:28:04.685Z,0.00
2023-04-27T08:29:15.761Z,0.91
2023-04-27T08:30:12.259Z,0.00
2023-04-27T08:31:15.840Z,1.00
2023-04-27T08:32:18.826Z,0.50
2023-04-27T08:33:21.403Z,0.70
2023-04-27T08:34:23.841Z,0.90
2023-04-27T08:35:26.520Z,1.10
2023-04-27T08:36:29.711Z,0.45
2023-04-27T08:37:32.370Z,1.20
2023-04-27T08:38:35.425Z,1.00
2023-04-27T08:39:37.935Z,0.00
2023-04-27T08:40:43.641Z,2.80
2023-04-27T08:41:46.345Z,1.00
2023-04-27T08:42:56.829Z,1.27
2023-04-27T08:43:59.729Z,1.30
2023-04-27T08:45:02.166Z,1.00
2023-04-27T08:46:04.922Z,1.60
2023-04-27T08:47:08.921Z,1.40
2023-04-27T08:48:11.239Z,1.50
2023-04-27T08:49:15.973Z,0.60
2023-04-27T08:50:19.249Z,1.80
2023-04-27T08:51:22.217Z,1.40
2023-04-27T08:52:24.521Z,1.50
2023-04-27T08:53:26.651Z,2.20
2023-04-27T08:54:28.798Z,1.00
2023-04-27T08:55:31.379Z,1.90
2023-04-27T08:56:33.810Z,1.40
2023-04-27T08:57:36.528Z,1.00
2023-04-27T08:58:39.039Z,1.00
2023-04-27T08:59:43.994Z,1.70
2023-04-27T09:00:47.391Z,1.00
2023-04-27T09:01:50.535Z,0.90
2023-04-27T09:02:53.562Z,0.55
2023-04-27T09:03:58.346Z,1.00
2023-04-27T09:05:02.641Z,1.20
2023-04-27T09:06:06.432Z,0.40
2023-04-27T09:07:16.898Z,0.40
2023-04-27T09:08:19.276Z,1.00
2023-04-27T09:09:24.000Z,0.80
2023-04-27T09:10:29.719Z,0.50
2023-04-27T09:11:35.222Z,0.00
2023-04-27T09:12:39.875Z,0.10
2023-04-27T09:13:44.876Z,0.70
2023-04-27T09:15:03.268Z,0.00
2023-04-27T09:16:06.737Z,0.50
2023-04-27T09:17:09.209Z,0.00
2023-04-27T09:18:20.071Z,0.90
2023-04-27T09:19:28.269Z,1.50
2023-04-27T09:20:30.542Z,1.20
2023-04-27T09:21:33.355Z,0.40
2023-04-27T09:22:51.315Z,0.60
2023-04-27T09:23:54.697Z,0.30
2023-04-27T09:24:57.803Z,1.00
2023-04-27T09:26:03.629Z,0.00
2023-04-27T09:27:08.190Z,0.00
2023-04-27T09:28:14.010Z,1.00
2023-04-27T09:29:18.908Z,0.60
2023-04-27T09:30:21.472Z,0.90
2023-04-27T09:31:34.961Z,1.20
2023-04-27T09:32:38.017Z,1.50
2023-04-27T09:33:40.636Z,1.00
2023-04-27T09:34:43.174Z,1.00
2023-04-27T09:35:46.749Z,1.00
2023-04-27T09:36:50.429Z,0.70
2023-04-27T09:37:54.834Z,0.90
2023-04-27T09:38:58.439Z,0.00
2023-04-27T09:40:04.213Z,1.60
2023-04-27T09:41:08.371Z,1.40
2023-04-27T09:42:12.644Z,1.90
2023-04-27T09:43:15.383Z,3.00
2023-04-27T09:44:18.201Z,1.90
2023-04-27T09:45:20.809Z,2.00
2023-04-27T09:46:25.126Z,1.00
2023-04-27T09:47:29.268Z,2.30
2023-04-27T09:48:31.610Z,1.20
2023-04-27T09:49:34.543Z,1.10
2023-04-27T09:50:40.519Z,0.00
2023-04-27T09:51:42.707Z,2.10
2023-04-27T09:52:48.415Z,2.00
2023-04-27T09:53:54.238Z,1.70
2023-04-27T09:54:58.320Z,1.60
2023-04-27T09:56:31.875Z,1.50
2023-04-27T09:57:40.491Z,1.60
2023-04-27T09:59:07.192Z,1.70
2023-04-27T10:00:22.836Z,2.00
2023-04-27T10:01:41.431Z,1.80
2023-04-27T10:02:59.859Z,1.60
2023-04-27T10:04:39.503Z,2.00
2023-04-27T10:05:52.666Z,1.70
2023-04-27T10:07:12.258Z,2.10
2023-04-27T10:08:14.921Z,1.00
2023-04-27T10:10:47.483Z,3.80
2023-04-27T10:11:51.612Z,4.50
2023-04-27T10:13:03.019Z,3.80
2023-04-27T10:14:10.540Z,5.00
2023-04-27T10:15:15.989Z,6.70
2023-04-27T10:16:19.735Z,5.10
2023-04-27T10:17:33.508Z,1.90
2023-04-27T10:18:35.890Z,3.00
2023-04-27T10:19:38.222Z,2.00
2023-04-27T10:20:41.160Z,2.00
2023-04-27T10:22:02.560Z,0.80
2023-04-27T10:23:05.468Z,1.70
2023-04-27T10:24:09.009Z,1.64
2023-04-27T10:25:22.807Z,1.20
2023-04-27T10:26:28.332Z,2.20
2023-04-27T10:27:34.111Z,2.20
2023-04-27T10:28:39.569Z,0.70
2023-04-27T10:29:44.178Z,2.40
2023-04-27T10:30:49.537Z,2.40
2023-04-27T10:31:52.343Z,3.00
2023-04-27T10:32:56.865Z,3.20
2023-04-27T10:34:08.560Z,3.90
2023-04-27T10:35:11.507Z,3.30
2023-04-27T10:36:15.806Z,3.20
2023-04-27T10:37:24.033Z,2.20
2023-04-27T10:38:30.818Z,2.40
2023-04-27T10:41:06.710Z,3.00
2023-04-27T10:42:10.194Z,1.20
2023-04-27T10:43:16.025Z,2.00
2023-04-27T10:44:30.431Z,1.90
2023-04-27T10:45:34.621Z,3.00
2023-04-27T10:46:39.343Z,2.60
2023-04-27T10:47:45.294Z,3.40
2023-04-27T10:48:48.166Z,2.50
2023-04-27T10:49:55.570Z,2.00
2023-04-27T10:51:00.410Z,1.80
2023-04-27T10:52:04.508Z,1.50
2023-04-27T10:53:08.321Z,1.80
2023-04-27T10:54:11.850Z,2.50
2023-04-27T10:55:22.319Z,3.10
2023-04-27T10:56:26.071Z,2.00
2023-04-27T10:57:28.376Z,3.00
2023-04-27T10:58:41.466Z,2.30
2023-04-27T10:59:37.569Z,1.90
2023-04-27T11:00:43.118Z,2.60
2023-04-27T11:01:51.241Z,3.40
2023-04-27T11:02:55.066Z,3.80
2023-04-27T11:03:59.323Z,1.00
2023-04-27T11:05:03.870Z,2.30
2023-04-27T11:06:06.816Z,2.90
2023-04-27T11:07:10.420Z,2.00
2023-04-27T11:08:15.578Z,2.70
2023-04-27T11:09:27.365Z,2.30
2023-04-27T11:10:30.385Z,2.00
2023-04-27T11:11:34.533Z,3.09
2023-04-27T11:12:37.801Z,2.40
2023-04-27T11:13:43.199Z,4.10
2023-04-27T11:14:45.868Z,2.40
2023-04-27T11:15:59.816Z,2.00
2023-04-27T11:17:03.958Z,2.90
2023-04-27T11:18:07.386Z,3.50
2023-04-27T11:19:10.409Z,3.60
2023-04-27T11:20:15.427Z,5.10
2023-04-27T11:21:21.315Z,4.10
2023-04-27T11:22:24.570Z,3.80
2023-04-27T11:23:28.915Z,6.70
2023-04-27T11:24:32.007Z,5.00
2023-04-27T11:25:36.010Z,3.70
2023-04-27T11:26:38.439Z,6.80
2023-04-27T11:27:42.736Z,6.10
2023-04-27T11:29:07.981Z,5.60
2023-04-27T11:30:20.021Z,5.50
2023-04-27T11:31:23.916Z,5.80
2023-04-27T11:32:26.368Z,4.00
2023-04-27T11:33:28.892Z,6.20
2023-04-27T11:34:33.092Z,4.30
2023-04-27T11:35:36.525Z,5.70
2023-04-27T11:36:38.872Z,2.00
2023-04-27T11:37:42.232Z,3.50
2023-04-27T11:38:45.711Z,3.70
2023-04-27T11:39:48.297Z,4.50
2023-04-27T11:41:04.363Z,4.00
2023-04-27T11:42:24.867Z,3.50
2023-04-27T11:43:27.722Z,4.10
2023-04-27T11:44:30.045Z,4.00
2023-04-27T11:45:32.425Z,3.00
2023-04-27T11:46:36.265Z,3.45
2023-04-27T11:47:41.098Z,4.40
2023-04-27T11:48:43.626Z,2.80
2023-04-27T11:49:48.289Z,2.70
2023-04-27T11:50:52.841Z,5.00
2023-04-27T11:51:56.981Z,6.50
2023-04-27T11:53:00.956Z,4.80
2023-04-27T11:54:07.479Z,7.50
2023-04-27T11:55:12.162Z,5.20
2023-04-27T11:56:15.240Z,9.60
2023-04-27T11:57:17.682Z,5.00
2023-04-27T11:58:21.064Z,9.80
2023-04-27T11:59:23.653Z,6.90
2023-04-27T12:00:26.247Z,7.10
2023-04-27T12:01:37.600Z,8.90
2023-04-27T12:02:36.773Z,8.70
2023-04-27T12:03:40.764Z,8.50
2023-04-27T12:04:43.878Z,5.70
2023-04-27T12:05:50.789Z,6.70
2023-04-27T12:06:53.436Z,5.30
2023-04-27T12:07:56.502Z,4.80
2023-04-27T12:08:58.814Z,6.70
2023-04-27T12:10:01.301Z,4.60
2023-04-27T12:11:06.626Z,6.10
2023-04-27T12:12:10.568Z,4.20
2023-04-27T12:13:13.812Z,3.80
2023-04-27T12:14:16.841Z,5.30
2023-04-27T12:15:19.603Z,6.00
2023-04-27T12:16:23.439Z,6.80
2023-04-27T12:17:26.436Z,5.10
2023-04-27T12:18:29.848Z,5.60
2023-04-27T12:19:32.619Z,6.80
2023-04-27T12:20:35.250Z,4.60
2023-04-27T12:21:38.811Z,8.70
2023-04-27T12:22:41.314Z,7.50
2023-04-27T12:23:44.416Z,5.70
2023-04-27T12:24:47.828Z,5.30
2023-04-27T12:25:50.526Z,5.40
2023-04-27T12:26:54.027Z,5.27
2023-04-27T12:27:57.909Z,8.90
2023-04-27T12:29:00.679Z,5.50
2023-04-27T12:30:04.057Z,7.00
2023-04-27T12:31:06.477Z,6.20
2023-04-27T12:32:09.219Z,8.40
2023-04-27T12:33:12.165Z,5.90
2023-04-27T12:34:16.376Z,6.55
2023-04-27T12:35:18.936Z,6.50
2023-04-27T12:36:21.378Z,6.80
2023-04-27T12:37:25.432Z,7.00
2023-04-27T12:38:28.403Z,4.10
2023-04-27T12:39:31.378Z,5.09
2023-04-27T12:40:33.768Z,6.00
2023-04-27T12:41:37.177Z,5.70
2023-04-27T12:42:39.433Z,7.40
2023-04-27T12:43:44.078Z,6.10
2023-04-27T12:44:47.282Z,7.90
2023-04-27T12:45:49.635Z,6.20
2023-04-27T12:46:52.308Z,3.70
2023-04-27T12:48:03.460Z,3.40
2023-04-27T12:49:00.193Z,5.10
2023-04-27T12:50:03.265Z,2.60
2023-04-27T12:51:06.693Z,6.82
2023-04-27T12:52:09.592Z,5.90
2023-04-27T12:53:11.827Z,4.64
2023-04-27T12:54:15.002Z,5.60
2023-04-27T12:55:31.575Z,6.40
2023-04-27T12:56:21.593Z,5.50
2023-04-27T12:57:23.935Z,7.50
2023-04-27T12:58:29.025Z,6.40
2023-04-27T12:59:31.995Z,5.00
2023-04-27T13:00:34.433Z,4.00
2023-04-27T13:01:37.514Z,7.90
2023-04-27T13:02:40.877Z,5.50
2023-04-27T13:03:45.217Z,6.20
2023-04-27T13:04:49.442Z,10.10
2023-04-27T13:05:52.805Z,5.20
2023-04-27T13:06:56.061Z,5.30
2023-04-27T13:08:00.616Z,5.10
2023-04-27T13:09:03.685Z,5.73
2023-04-27T13:10:07.634Z,6.00
2023-04-27T13:11:10.137Z,5.50
2023-04-27T13:12:14.734Z,7.00
2023-04-27T13:13:17.201Z,5.60
2023-04-27T13:14:20.355Z,8.30
2023-04-27T13:15:22.657Z,7.90
2023-04-27T13:16:26.471Z,9.90
2023-04-27T13:17:29.647Z,9.20
2023-04-27T13:18:34.325Z,8.82
2023-04-27T13:19:36.068Z,9.20
2023-04-27T13:20:38.484Z,10.10
2023-04-27T13:21:41.137Z,9.20
2023-04-27T13:22:43.535Z,8.70
2023-04-27T13:23:47.268Z,9.40
2023-04-27T13:24:50.861Z,10.40
2023-04-27T13:25:54.421Z,4.50
2023-04-27T13:26:56.699Z,3.20
2023-04-27T13:27:58.966Z,6.90
2023-04-27T13:29:03.732Z,5.60
2023-04-27T13:30:10.260Z,7.40
2023-04-27T13:31:12.743Z,7.40
2023-04-27T13:32:15.600Z,9.27
2023-04-27T13:33:23.031Z,4.64
2023-04-27T13:34:22.084Z,8.80
2023-04-27T13:35:24.268Z,9.00
2023-04-27T13:36:28.241Z,9.80
2023-04-27T13:37:31.158Z,5.60
2023-04-27T13:38:33.344Z,5.64
2023-04-27T13:39:37.599Z,7.10
2023-04-27T13:40:40.593Z,7.70
2023-04-27T13:41:47.152Z,8.10
2023-04-27T13:42:50.226Z,4.40
2023-04-27T13:43:52.490Z,7.40
2023-04-27T13:44:56.436Z,8.40
2023-04-27T13:46:01.469Z,3.00
2023-04-27T13:47:04.653Z,4.80
2023-04-27T13:48:06.870Z,8.09
2023-04-27T13:49:10.568Z,7.60
2023-04-27T13:50:15.014Z,6.00
2023-04-27T13:51:17.434Z,4.70
2023-04-27T13:52:19.573Z,3.70
2023-04-27T13:53:26.256Z,4.09
2023-04-27T13:54:29.172Z,3.60
2023-04-27T13:55:31.559Z,4.64
2023-04-27T13:56:34.509Z,7.10
2023-04-27T13:57:37.851Z,4.10
2023-04-27T13:58:41.774Z,6.10
2023-04-27T13:59:45.359Z,4.00
2023-04-27T14:00:48.529Z,6.00
2023-04-27T14:01:51.891Z,6.30
2023-04-27T14:02:55.460Z,6.00
2023-04-27T14:03:57.755Z,6.90
2023-04-27T14:05:00.509Z,6.90
2023-04-27T14:06:03.082Z,4.30
2023-04-27T14:07:06.202Z,6.00
2023-04-27T14:08:08.479Z,5.90
2023-04-27T14:09:11.912Z,5.40
2023-04-27T14:10:14.971Z,3.10
2023-04-27T14:11:18.599Z,3.90
2023-04-27T14:12:20.979Z,6.40
2023-04-27T14:13:23.204Z,5.20