createdAt,value
2022-10-15T00:01:03.957Z,40.99
2022-10-15T00:03:08.307Z,40.98
2022-10-15T00:05:12.573Z,40.9
2022-10-15T00:07:16.804Z,41.07
2022-10-15T00:09:21.099Z,41.07
2022-10-15T00:11:25.350Z,41.08
2022-10-15T00:13:29.629Z,41.25
2022-10-15T00:15:33.872Z,41.16
2022-10-15T00:17:38.155Z,41.41
2022-10-15T00:19:42.475Z,41.44
2022-10-15T00:21:46.757Z,41.43
2022-10-15T00:23:51.023Z,41.37
2022-10-15T00:25:55.306Z,41.47
2022-10-15T00:27:59.562Z,41.44
2022-10-15T00:30:03.833Z,41.46
2022-10-15T00:32:08.138Z,41.47
2022-10-15T00:34:12.434Z,41.43
2022-10-15T00:36:16.711Z,41.43
2022-10-15T00:38:20.970Z,41.49
2022-10-15T00:40:25.248Z,41.31
2022-10-15T00:42:29.527Z,41.25
2022-10-15T00:44:33.763Z,41.41
2022-10-15T00:46:38.041Z,41.22
2022-10-15T00:48:42.279Z,41.23
2022-10-15T00:50:46.572Z,41.11
2022-10-15T00:52:50.874Z,41.09
2022-10-15T00:54:55.223Z,41.04
2022-10-15T00:56:59.608Z,41.09
2022-10-15T00:59:03.916Z,41.18
2022-10-15T01:01:08.471Z,41.04
2022-10-15T01:03:12.923Z,40.98
2022-10-15T01:05:17.305Z,40.99
2022-10-15T01:07:21.561Z,40.91
2022-10-15T01:09:25.856Z,40.95
2022-10-15T01:11:30.131Z,40.86
2022-10-15T01:13:34.404Z,40.95
2022-10-15T01:15:38.679Z,40.87
2022-10-15T01:17:42.961Z,40.79
2022-10-15T01:19:47.301Z,40.8
2022-10-15T01:21:51.547Z,40.87
2022-10-15T01:23:55.832Z,40.79
2022-10-15T01:26:00.106Z,40.74
2022-10-15T01:28:04.411Z,40.75
2022-10-15T01:30:08.690Z,40.72
2022-10-15T01:32:12.989Z,40.79
2022-10-15T01:34:21.664Z,40.76
2022-10-15T01:36:25.964Z,40.85
2022-10-15T01:38:30.223Z,40.77
2022-10-15T01:40:34.508Z,40.53
2022-10-15T01:42:38.792Z,40.65
2022-10-15T01:44:43.050Z,40.66
2022-10-15T01:46:47.302Z,40.73
2022-10-15T01:48:51.569Z,40.69
2022-10-15T01:50:55.845Z,40.76
2022-10-15T01:53:00.138Z,40.71
2022-10-15T01:55:04.416Z,40.72
2022-10-15T01:57:08.666Z,40.73
2022-10-15T01:59:12.941Z,40.72
2022-10-15T02:01:17.598Z,40.82
2022-10-15T02:03:21.979Z,40.79
2022-10-15T02:05:26.219Z,40.77
2022-10-15T02:07:30.475Z,40.74
2022-10-15T02:09:34.789Z,40.7
2022-10-15T02:11:39.091Z,40.39
2022-10-15T02:13:43.397Z,40.81
2022-10-15T02:15:47.652Z,40.77
2022-10-15T02:17:51.900Z,40.73
2022-10-15T02:19:56.394Z,40.72
2022-10-15T02:22:00.747Z,40.67
2022-10-15T02:24:05.006Z,40.72
2022-10-15T02:26:09.325Z,40.79
2022-10-15T02:28:13.671Z,40.77
2022-10-15T02:30:18.152Z,40.73
2022-10-15T02:32:23.703Z,40.72
2022-10-15T02:34:28.161Z,40.82
2022-10-15T02:36:32.444Z,40.73
2022-10-15T02:38:36.694Z,40.8
2022-10-15T02:40:40.991Z,40.99
2022-10-15T02:42:45.227Z,40.9
2022-10-15T02:44:49.548Z,40.91
2022-10-15T02:46:53.843Z,40.98
2022-10-15T02:48:58.113Z,40.96
2022-10-15T02:51:02.395Z,40.95
2022-10-15T02:53:06.632Z,40.93
2022-10-15T02:55:10.919Z,40.99
2022-10-15T02:57:15.564Z,41.02
2022-10-15T02:59:19.804Z,40.99
2022-10-15T03:01:24.339Z,40.92
2022-10-15T03:03:28.952Z,41.06
2022-10-15T03:05:33.563Z,41.01
2022-10-15T03:07:37.842Z,40.98
2022-10-15T03:09:42.095Z,40.96
2022-10-15T03:11:46.409Z,41.04
2022-10-15T03:13:50.677Z,41.02
2022-10-15T03:15:55.022Z,41.06
2022-10-15T03:17:59.322Z,40.97
2022-10-15T03:20:03.615Z,41.06
2022-10-15T03:22:07.910Z,41.05
2022-10-15T03:24:12.192Z,41.15
2022-10-15T03:26:16.476Z,41.22
2022-10-15T03:28:20.928Z,41.17
2022-10-15T03:30:25.235Z,41.14
2022-10-15T03:32:34.274Z,41.27
2022-10-15T03:34:40.681Z,41.25
2022-10-15T03:36:44.935Z,41.3
2022-10-15T03:38:49.205Z,41.42
2022-10-15T03:40:53.523Z,41.28
2022-10-15T03:42:57.778Z,41.14
2022-10-15T03:45:02.023Z,41.12
2022-10-15T03:47:06.305Z,41.14
2022-10-15T03:49:10.575Z,41.12
2022-10-15T03:51:25.573Z,41.12
2022-10-15T03:53:32.222Z,41.22
2022-10-15T03:55:36.475Z,41.18
2022-10-15T03:57:40.747Z,41.31
2022-10-15T04:01:49.233Z,41.21
2022-10-15T04:03:53.546Z,41.15
2022-10-15T04:06:03.359Z,41.15
2022-10-15T04:08:07.761Z,41.08
2022-10-15T04:10:12.018Z,41.08
2022-10-15T04:12:16.307Z,41.12
2022-10-15T04:14:20.585Z,41.17
2022-10-15T04:16:24.878Z,41.3
2022-10-15T04:18:29.160Z,41.32
2022-10-15T04:20:33.399Z,41.37
2022-10-15T04:22:37.674Z,41.56
2022-10-15T04:24:41.942Z,41.44
2022-10-15T04:26:46.240Z,41.26
2022-10-15T04:28:50.753Z,41.3
2022-10-15T04:30:55.010Z,41.18
2022-10-15T04:32:59.284Z,41.25
2022-10-15T04:35:03.579Z,41.15
2022-10-15T04:37:07.851Z,41.21
2022-10-15T04:39:15.764Z,41.26
2022-10-15T04:41:20.179Z,41.42
2022-10-15T04:43:24.450Z,41.29
2022-10-15T04:45:28.694Z,41.47
2022-10-15T04:47:32.952Z,41.38
2022-10-15T04:49:37.255Z,41.25
2022-10-15T04:51:41.586Z,41.24
2022-10-15T04:53:45.829Z,41.32
2022-10-15T04:55:50.097Z,41.28
2022-10-15T04:57:54.386Z,41.27
2022-10-15T05:00:00.071Z,41.26
2022-10-15T05:02:04.563Z,41.19
2022-10-15T05:04:08.889Z,41.19
2022-10-15T05:06:13.185Z,41.22
2022-10-15T05:08:17.471Z,41.24
2022-10-15T05:10:21.757Z,41.32
2022-10-15T05:12:26.059Z,41.29
2022-10-15T05:14:30.330Z,41.35
2022-10-15T05:16:34.629Z,41.36
2022-10-15T05:18:38.963Z,41.27
2022-10-15T05:20:43.226Z,41.41
2022-10-15T05:22:47.523Z,41.4
2022-10-15T05:24:51.814Z,41.41
2022-10-15T05:26:56.095Z,41.64
2022-10-15T05:29:00.704Z,41.58
2022-10-15T05:31:05.003Z,41.57
2022-10-15T05:33:09.289Z,41.56
2022-10-15T05:35:13.585Z,41.63
2022-10-15T05:37:17.862Z,41.66
2022-10-15T05:39:22.178Z,41.61
2022-10-15T05:41:26.472Z,41.7
2022-10-15T05:43:30.820Z,41.91
2022-10-15T05:45:35.119Z,42.04
2022-10-15T05:47:39.468Z,41.94
2022-10-15T05:49:43.776Z,42.01
2022-10-15T05:51:48.169Z,42.04
2022-10-15T05:53:52.523Z,41.92
2022-10-15T05:55:56.846Z,41.98
2022-10-15T05:58:01.109Z,42.02
2022-10-15T06:00:05.420Z,41.97
2022-10-15T06:02:10.107Z,41.99
2022-10-15T06:04:14.448Z,41.99
2022-10-15T06:06:18.752Z,42.04
2022-10-15T06:08:23.142Z,42
2022-10-15T06:10:27.424Z,42.09
2022-10-15T06:12:31.744Z,42.1
2022-10-15T06:14:36.055Z,42.18
2022-10-15T06:16:40.361Z,42.08
2022-10-15T06:18:44.705Z,42.17
2022-10-15T06:20:49.041Z,42.24
2022-10-15T06:22:53.299Z,42.22
2022-10-15T06:24:57.612Z,42.22
2022-10-15T06:27:01.879Z,42.07
2022-10-15T06:29:06.306Z,42.29
2022-10-15T06:31:10.569Z,42.25
2022-10-15T06:33:15.066Z,42.34
2022-10-15T06:35:19.388Z,42.57
2022-10-15T06:37:24.941Z,42.75
2022-10-15T06:39:29.451Z,42.44
2022-10-15T06:41:33.706Z,42.49
2022-10-15T06:43:37.994Z,42.75
2022-10-15T06:45:42.274Z,42.75
2022-10-15T06:47:46.579Z,42.68
2022-10-15T06:49:50.813Z,42.56
2022-10-15T06:51:57.488Z,42.96
2022-10-15T06:54:05.173Z,43.21
2022-10-15T06:56:09.495Z,43.3
2022-10-15T06:58:13.794Z,43.3
2022-10-15T07:00:18.077Z,43.33
2022-10-15T07:02:23.326Z,43.52
2022-10-15T07:04:27.764Z,43.76
2022-10-15T07:06:32.008Z,43.68
2022-10-15T07:08:36.287Z,43.82
2022-10-15T07:10:40.609Z,43.96
2022-10-15T07:12:44.869Z,43.98
2022-10-15T07:14:49.167Z,44.07
2022-10-15T07:16:53.441Z,43.96
2022-10-15T07:18:57.735Z,44.15
2022-10-15T07:21:02.320Z,44.01
2022-10-15T07:23:06.642Z,43.86
2022-10-15T07:25:10.899Z,43.76
2022-10-15T07:27:22.292Z,43.55
2022-10-15T07:29:26.600Z,43.49
2022-10-15T07:31:31.118Z,43.76
2022-10-15T07:33:35.436Z,43.74
2022-10-15T07:35:39.755Z,43.77
2022-10-15T07:37:44.062Z,43.53
2022-10-15T07:39:48.315Z,43.57
2022-10-15T07:41:52.615Z,43.45
2022-10-15T07:43:58.119Z,43.49
2022-10-15T07:46:02.396Z,43.3
2022-10-15T07:48:06.668Z,43.47
2022-10-15T07:50:10.942Z,43.52
2022-10-15T07:52:15.281Z,43.34
2022-10-15T07:54:19.538Z,43.49
2022-10-15T07:56:23.841Z,43.4
2022-10-15T07:58:28.122Z,43.48
2022-10-15T08:00:35.604Z,43.47
2022-10-15T08:02:39.875Z,43.61
2022-10-15T08:04:44.153Z,43.51
2022-10-15T08:06:48.600Z,43.4
2022-10-15T08:08:52.871Z,43.43
2022-10-15T08:10:57.170Z,43.3
2022-10-15T08:13:01.495Z,43.24
2022-10-15T08:15:05.818Z,43.22
2022-10-15T08:17:10.089Z,43.26
2022-10-15T08:19:14.689Z,43.22
2022-10-15T08:21:18.977Z,43.18
2022-10-15T08:23:23.245Z,43.25
2022-10-15T08:25:27.514Z,43.19
2022-10-15T08:27:31.816Z,43.27
2022-10-15T08:29:36.251Z,43.14
2022-10-15T08:31:40.531Z,43.17
2022-10-15T08:33:44.794Z,43.2
2022-10-15T08:35:49.073Z,43.24
2022-10-15T08:37:53.386Z,43.26
2022-10-15T08:39:57.684Z,43.31
2022-10-15T08:42:01.997Z,43.39
2022-10-15T08:44:06.217Z,44.22
2022-10-15T08:46:10.686Z,44.4
2022-10-15T08:48:15.034Z,44.45
2022-10-15T08:50:19.300Z,44.68
2022-10-15T08:52:23.570Z,44.38
2022-10-15T08:54:27.888Z,44.61
2022-10-15T08:56:32.192Z,44.58
2022-10-15T08:58:41.645Z,44.41
2022-10-15T09:00:45.959Z,44.44
2022-10-15T09:02:50.411Z,44.58
2022-10-15T09:04:54.735Z,44.73
2022-10-15T09:06:59.028Z,44.68
2022-10-15T09:09:03.260Z,44.71
2022-10-15T09:11:07.742Z,44.88
2022-10-15T09:13:17.738Z,44.92
2022-10-15T09:15:28.945Z,44.86
2022-10-15T09:17:33.268Z,44.54
2022-10-15T09:19:37.556Z,44.45
2022-10-15T09:21:41.862Z,44.95
2022-10-15T09:23:46.142Z,45.14
2022-10-15T09:25:50.415Z,45.35
2022-10-15T09:27:54.682Z,45.3
2022-10-15T09:29:58.951Z,45.61
2022-10-15T09:32:03.265Z,45.54
2022-10-15T09:34:07.599Z,45.78
2022-10-15T09:36:11.874Z,45.71
2022-10-15T09:38:16.195Z,45.55
2022-10-15T09:40:20.603Z,45.55
2022-10-15T09:42:26.371Z,45.76
2022-10-15T09:44:30.878Z,45.7
2022-10-15T09:46:35.159Z,45.8
2022-10-15T09:48:39.471Z,45.91
2022-10-15T09:50:43.765Z,45.98
2022-10-15T09:52:48.070Z,46.08
2022-10-15T09:54:52.318Z,46.95
2022-10-15T09:56:56.604Z,46.37
2022-10-15T09:59:01.416Z,46.41
2022-10-15T10:01:06.984Z,46.23
2022-10-15T10:03:11.281Z,46.12
2022-10-15T10:05:15.593Z,45.97
2022-10-15T10:07:19.862Z,48.67
2022-10-15T10:09:24.178Z,46.23
2022-10-15T10:11:28.433Z,46.01
2022-10-15T10:13:32.758Z,45.97
2022-10-15T10:15:37.017Z,45.91
2022-10-15T10:17:41.618Z,45.89
2022-10-15T10:19:45.900Z,45.79
2022-10-15T10:21:50.178Z,45.73
2022-10-15T10:23:54.475Z,45.67
2022-10-15T10:25:58.738Z,45.65
2022-10-15T10:28:03.075Z,45.72
2022-10-15T10:30:07.343Z,45.71
2022-10-15T10:32:11.602Z,45.61
2022-10-15T10:34:15.911Z,45.66
2022-10-15T10:36:20.154Z,45.55
2022-10-15T10:38:24.484Z,45.51
2022-10-15T10:40:28.844Z,45.47
2022-10-15T10:42:33.098Z,45.54
2022-10-15T10:44:37.391Z,45.41
2022-10-15T10:46:41.674Z,45.12
2022-10-15T10:48:45.999Z,44.95
2022-10-15T10:50:50.256Z,44.85
2022-10-15T10:52:54.561Z,44.81
2022-10-15T10:54:58.849Z,44.81
2022-10-15T10:57:03.141Z,44.7
2022-10-15T10:59:07.584Z,44.67
2022-10-15T11:01:12.070Z,44.68
2022-10-15T11:03:16.319Z,44.67
2022-10-15T11:05:20.543Z,44.66
2022-10-15T11:07:25.955Z,44.5
2022-10-15T11:09:30.256Z,44.46
2022-10-15T11:11:34.583Z,44.35
2022-10-15T11:13:38.850Z,44.3
2022-10-15T11:15:43.116Z,44.32
2022-10-15T11:17:47.478Z,44.33
2022-10-15T11:20:48.526Z,44.35
2022-10-15T11:22:57.503Z,44.8
2022-10-15T11:25:08.948Z,44.79
2022-10-15T11:27:13.883Z,44.69
2022-10-15T11:29:18.199Z,44.49
2022-10-15T11:33:27.864Z,44.33
2022-10-15T11:35:55.494Z,44.3
2022-10-15T11:37:59.766Z,44.32
2022-10-15T11:40:04.032Z,44.66
2022-10-15T11:42:08.324Z,44.43
2022-10-15T11:44:12.581Z,44.36
2022-10-15T11:46:16.919Z,44.41
2022-10-15T11:48:21.202Z,44.51
2022-10-15T11:50:25.476Z,44.87
2022-10-15T11:52:29.776Z,44.94
2022-10-15T11:54:34.027Z,45.18
2022-10-15T11:56:40.926Z,45.3
2022-10-15T11:58:45.254Z,45.14
2022-10-15T12:00:49.590Z,45.29
2022-10-15T12:02:53.884Z,45.46
2022-10-15T12:04:58.272Z,45.43
2022-10-15T12:07:02.536Z,45.39
2022-10-15T12:09:06.923Z,45.23
2022-10-15T12:11:11.194Z,45.17
2022-10-15T12:13:15.495Z,45.34
2022-10-15T12:15:19.770Z,45.23
2022-10-15T12:17:24.163Z,45.29
2022-10-15T12:19:28.412Z,45.24
2022-10-15T12:21:32.702Z,45.22
2022-10-15T12:23:36.965Z,45.08
2022-10-15T12:25:41.287Z,45.13
2022-10-15T12:27:45.571Z,45.21
2022-10-15T12:29:49.879Z,45.19
2022-10-15T12:31:54.164Z,45.3
2022-10-15T12:33:58.499Z,45.18
2022-10-15T12:36:02.860Z,45.16
2022-10-15T12:38:07.108Z,45.18
2022-10-15T12:40:11.433Z,45.29
2022-10-15T12:42:15.717Z,45.23
2022-10-15T12:44:20.283Z,45.25
2022-10-15T12:46:24.632Z,45.27
2022-10-15T12:48:28.902Z,45.27
2022-10-15T12:50:33.182Z,45.32
2022-10-15T12:52:37.459Z,45.36
2022-10-15T12:54:41.728Z,45.4
2022-10-15T12:56:46.030Z,45.38
2022-10-15T12:58:50.283Z,45.57
2022-10-15T13:00:54.858Z,45.46
2022-10-15T13:02:59.172Z,45.58
2022-10-15T13:05:03.443Z,45.35
2022-10-15T13:07:07.869Z,45.5
2022-10-15T13:09:12.204Z,45.45
2022-10-15T13:11:16.518Z,45.37
2022-10-15T13:13:20.801Z,45.33
2022-10-15T13:15:25.098Z,45.36
2022-10-15T13:17:29.401Z,45.05
2022-10-15T13:19:33.722Z,45.28
2022-10-15T13:21:38.084Z,45.25
2022-10-15T13:23:42.363Z,45.05
2022-10-15T13:25:46.626Z,45.02
2022-10-15T13:27:50.912Z,45.14
2022-10-15T13:29:55.191Z,45.29
2022-10-15T13:31:59.510Z,45.55
2022-10-15T13:34:03.786Z,45.46
2022-10-15T13:36:08.031Z,45.56
2022-10-15T13:38:13.026Z,45.5
2022-10-15T13:40:17.346Z,45.51
2022-10-15T13:42:22.000Z,45.55
2022-10-15T13:44:26.501Z,45.76
2022-10-15T13:46:30.782Z,45.61
2022-10-15T13:48:35.310Z,45.63
2022-10-15T13:50:39.652Z,45.43
2022-10-15T13:52:43.936Z,45.82
2022-10-15T13:54:48.214Z,45.94
2022-10-15T13:56:52.531Z,46.04
2022-10-15T13:58:56.828Z,45.91
2022-10-15T14:01:01.429Z,46.04
2022-10-15T14:03:05.728Z,46.48
2022-10-15T14:05:10.002Z,46.44
2022-10-15T14:07:14.341Z,46.43
2022-10-15T14:09:18.585Z,46.61
2022-10-15T14:11:22.898Z,46.73
2022-10-15T14:13:27.201Z,46.63
2022-10-15T14:15:31.457Z,46.59
2022-10-15T14:17:35.753Z,46.42
2022-10-15T14:19:40.034Z,46.71
2022-10-15T14:21:44.368Z,46.71
2022-10-15T14:23:48.712Z,46.7
2022-10-15T14:25:53.073Z,46.71
2022-10-15T14:27:57.378Z,46.71
2022-10-15T14:30:01.677Z,46.65
2022-10-15T14:32:05.969Z,46.49
2022-10-15T14:34:10.437Z,46.62
2022-10-15T14:36:14.839Z,46.61
2022-10-15T14:38:19.124Z,46.56
2022-10-15T14:40:23.399Z,46.57
2022-10-15T14:42:27.694Z,46.57
2022-10-15T14:44:31.989Z,46.47
2022-10-15T14:46:36.272Z,46.46
2022-10-15T14:48:40.587Z,46.42
2022-10-15T14:50:44.871Z,46.32
2022-10-15T14:52:49.176Z,46.28
2022-10-15T14:54:53.455Z,46.22
2022-10-15T14:56:57.750Z,46.03
2022-10-15T14:59:02.161Z,45.98
2022-10-15T15:01:06.434Z,46.08
2022-10-15T15:03:10.938Z,45.62
2022-10-15T15:05:15.336Z,45.54
2022-10-15T15:07:19.625Z,45.8
2022-10-15T15:09:23.896Z,45.47
2022-10-15T15:11:28.377Z,45.38
2022-10-15T15:13:32.648Z,45.22
2022-10-15T15:15:36.956Z,45.42
2022-10-15T15:17:41.251Z,45.56
2022-10-15T15:19:45.969Z,45.56
2022-10-15T15:21:50.299Z,45.58
2022-10-15T15:23:54.605Z,45.56
2022-10-15T15:25:58.910Z,45.58
2022-10-15T15:28:03.177Z,45.47
2022-10-15T15:30:07.541Z,45.69
2022-10-15T15:32:11.854Z,45.57
2022-10-15T15:34:16.217Z,45.45
2022-10-15T15:36:24.858Z,45.43
2022-10-15T15:38:29.376Z,45.44
2022-10-15T15:40:33.678Z,45.4
2022-10-15T15:42:37.936Z,45.12
2022-10-15T15:44:42.239Z,45.2
2022-10-15T15:46:46.510Z,45.13
2022-10-15T15:48:50.856Z,45.14
2022-10-15T15:50:55.167Z,44.92
2022-10-15T15:52:59.456Z,44.85
2022-10-15T15:55:03.761Z,44.85
2022-10-15T15:57:08.059Z,44.99
2022-10-15T15:59:12.415Z,45.06
2022-10-15T16:01:16.920Z,45.09
2022-10-15T16:03:21.334Z,45.04
2022-10-15T16:05:25.707Z,45.16
2022-10-15T16:07:31.400Z,45.06
2022-10-15T16:09:35.907Z,44.97
2022-10-15T16:11:40.219Z,45
2022-10-15T16:13:44.578Z,44.78
2022-10-15T16:15:48.922Z,44.84
2022-10-15T16:17:53.220Z,44.7
2022-10-15T16:19:57.526Z,44.68
2022-10-15T16:22:01.864Z,44.86
2022-10-15T16:24:06.193Z,44.93
2022-10-15T16:26:10.490Z,44.61
2022-10-15T16:28:14.803Z,44.42
2022-10-15T16:30:19.064Z,44.52
2022-10-15T16:32:23.361Z,44.54
2022-10-15T16:34:27.657Z,44.59
2022-10-15T16:36:31.959Z,44.61
2022-10-15T16:38:36.233Z,44.76
2022-10-15T16:40:40.514Z,44.75
2022-10-15T16:42:44.761Z,44.91
2022-10-15T16:44:49.059Z,45.05
2022-10-15T16:46:53.327Z,45.28
2022-10-15T16:48:57.606Z,45.37
2022-10-15T16:51:01.943Z,45.64
2022-10-15T16:53:06.212Z,45.51
2022-10-15T16:55:10.480Z,45.66
2022-10-15T16:57:14.794Z,45.47
2022-10-15T16:59:19.081Z,45.39
2022-10-15T17:01:23.605Z,45.12
2022-10-15T17:03:27.923Z,45.25
2022-10-15T17:05:32.167Z,46.01
2022-10-15T17:07:36.441Z,46.01
2022-10-15T17:09:40.987Z,46.38
2022-10-15T17:11:45.306Z,46.49
2022-10-15T17:13:49.615Z,46.07
2022-10-15T17:15:55.890Z,45.89
2022-10-15T17:18:02.243Z,46.02
2022-10-15T17:20:06.580Z,46.3
2022-10-15T17:22:10.879Z,46.64
2022-10-15T17:24:15.165Z,46.72
2022-10-15T17:26:19.412Z,46.61
2022-10-15T17:28:23.739Z,46.45
2022-10-15T17:30:28.054Z,46.31
2022-10-15T17:32:32.308Z,46.83
2022-10-15T17:34:36.598Z,47.37
2022-10-15T17:36:41.118Z,47.36
2022-10-15T17:38:45.732Z,47.63
2022-10-15T17:40:50.013Z,47.55
2022-10-15T17:42:54.303Z,47.76
2022-10-15T17:44:58.545Z,46.86
2022-10-15T17:47:02.858Z,46.93
2022-10-15T17:49:07.154Z,47.18
2022-10-15T17:51:11.487Z,47.06
2022-10-15T17:53:15.843Z,47.33
2022-10-15T17:55:20.118Z,46.59
2022-10-15T17:57:25.473Z,46.54
2022-10-15T17:59:29.932Z,46.4
2022-10-15T18:02:01.016Z,44.4
2022-10-15T18:04:05.479Z,44.02
2022-10-15T18:06:09.804Z,44.32
2022-10-15T18:08:14.098Z,44.61
2022-10-15T18:10:18.411Z,45
2022-10-15T18:12:22.678Z,45.23
2022-10-15T18:14:27.070Z,45.41
2022-10-15T18:16:31.356Z,45.63
2022-10-15T18:18:35.657Z,46
2022-10-15T18:20:39.988Z,46.14
2022-10-15T18:22:44.282Z,46.34
2022-10-15T18:24:48.573Z,46.56
2022-10-15T18:26:52.912Z,46.59
2022-10-15T18:28:57.499Z,46.72
2022-10-15T18:31:01.878Z,47.25
2022-10-15T18:33:06.138Z,47.13
2022-10-15T18:35:10.477Z,47.06
2022-10-15T18:37:14.760Z,47.06
2022-10-15T18:39:19.025Z,47.38
2022-10-15T18:41:23.377Z,47.4
2022-10-15T18:43:27.697Z,47.41
2022-10-15T18:45:32.361Z,47.86
2022-10-15T18:47:36.669Z,47.65
2022-10-15T18:49:40.962Z,47.67
2022-10-15T18:51:45.315Z,47.67
2022-10-15T18:53:49.601Z,47.77
2022-10-15T18:55:53.925Z,47.86
2022-10-15T18:57:58.172Z,47.99
2022-10-15T19:00:02.458Z,47.94
2022-10-15T19:02:06.965Z,48.11
2022-10-15T19:04:11.320Z,48.32
2022-10-15T19:06:15.615Z,48.42
2022-10-15T19:08:23.412Z,48.41
2022-10-15T19:10:27.675Z,47.84
2022-10-15T19:12:31.966Z,47.63
2022-10-15T19:14:36.158Z,47.49
2022-10-15T19:16:40.605Z,47.37
2022-10-15T19:18:44.814Z,47.25
2022-10-15T19:20:49.044Z,47.33
2022-10-15T19:22:53.245Z,47.28
2022-10-15T19:24:57.506Z,47.51
2022-10-15T19:27:01.868Z,47.41
2022-10-15T19:29:06.231Z,47.39
2022-10-15T19:31:10.577Z,47.25
2022-10-15T19:33:14.852Z,47.42
2022-10-15T19:35:19.145Z,47.62
2022-10-15T19:37:24.102Z,47.62
2022-10-15T19:39:28.827Z,47.51
2022-10-15T19:41:33.144Z,47.65
2022-10-15T19:43:37.406Z,47.59
2022-10-15T19:45:41.706Z,47.57
2022-10-15T19:47:46.025Z,47.31
2022-10-15T19:49:50.349Z,47.28
2022-10-15T19:51:54.680Z,47.31
2022-10-15T19:53:59.039Z,47.3
2022-10-15T19:56:03.387Z,47.3
2022-10-15T19:58:07.817Z,47.35
2022-10-15T20:00:12.183Z,47.47
2022-10-15T20:02:16.620Z,47.62
2022-10-15T20:04:21.014Z,47.79
2022-10-15T20:06:25.387Z,47.8
2022-10-15T20:08:29.876Z,47.77
2022-10-15T20:10:34.420Z,47.43
2022-10-15T20:12:38.870Z,46.98
2022-10-15T20:14:43.291Z,46.88
2022-10-15T20:16:47.638Z,46.71
2022-10-15T20:18:52.031Z,46.59
2022-10-15T20:20:56.394Z,46.62
2022-10-15T20:23:00.747Z,46.46
2022-10-15T20:25:05.106Z,46.56
2022-10-15T20:27:09.790Z,46.38
2022-10-15T20:29:14.208Z,46.29
2022-10-15T20:31:18.525Z,46.3
2022-10-15T20:33:22.920Z,46.23
2022-10-15T20:35:27.269Z,46.14
2022-10-15T20:37:31.605Z,46.02
2022-10-15T20:39:35.940Z,46.35
2022-10-15T20:41:40.255Z,46.13
2022-10-15T20:43:44.594Z,46.02
2022-10-15T20:45:48.912Z,45.9
2022-10-15T20:47:53.256Z,46.12
2022-10-15T20:49:57.585Z,45.84
2022-10-15T20:52:01.945Z,45.8
2022-10-15T20:54:06.291Z,45.7
2022-10-15T20:56:10.646Z,45.81
2022-10-15T21:00:20.358Z,45.73
2022-10-15T21:02:25.862Z,45.8
2022-10-15T21:04:30.519Z,45.62
2022-10-15T21:06:34.887Z,45.61
2022-10-15T21:08:39.250Z,45.93
2022-10-15T21:10:43.629Z,45.69
2022-10-15T21:12:47.971Z,45.76
2022-10-15T21:14:52.306Z,45.59
2022-10-15T21:16:56.657Z,45.42
2022-10-15T21:19:01.024Z,45.36
2022-10-15T21:21:05.405Z,45.48
2022-10-15T21:23:09.762Z,45.6
2022-10-15T21:25:14.087Z,45.09
2022-10-15T21:27:18.385Z,45.2
2022-10-15T21:29:22.721Z,45.51
2022-10-15T21:31:27.094Z,45.36
2022-10-15T21:33:31.431Z,45.4
2022-10-15T21:35:35.850Z,45.44
2022-10-15T21:37:40.188Z,45.3
2022-10-15T21:39:44.579Z,45.21
2022-10-15T21:41:48.890Z,44.86
2022-10-15T21:43:53.634Z,44.58
2022-10-15T21:45:57.965Z,44.47
2022-10-15T21:48:02.331Z,44.74
2022-10-15T21:50:06.689Z,44.72
2022-10-15T21:52:11.048Z,44.83
2022-10-15T21:54:15.406Z,45
2022-10-15T21:56:19.720Z,45.07
2022-10-15T21:58:24.068Z,45.02
2022-10-15T22:00:28.396Z,45.27
2022-10-15T22:02:32.725Z,45.38
2022-10-15T22:04:37.101Z,45.5
2022-10-15T22:06:41.464Z,45.59
2022-10-15T22:08:45.828Z,45.69
2022-10-15T22:10:50.168Z,45.66
2022-10-15T22:12:54.521Z,45.68
2022-10-15T22:14:58.860Z,45.86
2022-10-15T22:17:03.186Z,45.83
2022-10-15T22:19:07.541Z,45.8
2022-10-15T22:21:11.933Z,45.84
2022-10-15T22:23:16.300Z,46.01
2022-10-15T22:25:20.619Z,46.08
2022-10-15T22:27:24.951Z,45.99
2022-10-15T22:29:36.313Z,46.18
2022-10-15T22:31:40.694Z,46.13
2022-10-15T22:33:45.036Z,46.14
2022-10-15T22:35:49.355Z,46.18
2022-10-15T22:37:53.730Z,46.37
2022-10-15T22:39:58.084Z,46.42
2022-10-15T22:42:02.398Z,46.26
2022-10-15T22:44:06.714Z,46.49
2022-10-15T22:46:11.129Z,46.4
2022-10-15T22:48:15.529Z,46.46
2022-10-15T22:50:19.901Z,46.44
2022-10-15T22:52:25.312Z,46.42
2022-10-15T22:54:29.816Z,46.44
2022-10-15T22:56:34.146Z,46.39
2022-10-15T22:58:38.495Z,46.47
2022-10-15T23:00:42.955Z,46.37
2022-10-15T23:02:47.294Z,46.43
2022-10-15T23:04:51.675Z,46.37
2022-10-15T23:06:56.048Z,46.37
2022-10-15T23:09:00.346Z,46.3
2022-10-15T23:11:10.669Z,46.56
2022-10-15T23:13:14.989Z,46.52
2022-10-15T23:15:19.358Z,46.48
2022-10-15T23:17:24.698Z,46.54
2022-10-15T23:19:29.006Z,46.53
2022-10-15T23:21:33.324Z,46.46
2022-10-15T23:23:37.653Z,46.43
2022-10-15T23:25:41.996Z,46.43
2022-10-15T23:27:46.329Z,46.46
2022-10-15T23:30:24.844Z,46.58
2022-10-15T23:32:29.618Z,46.64
2022-10-15T23:34:33.922Z,46.58
2022-10-15T23:36:38.285Z,46.57
2022-10-15T23:38:42.664Z,46.39
2022-10-15T23:40:47.003Z,46.48
2022-10-15T23:42:51.335Z,46.34
2022-10-15T23:44:55.637Z,46.46
2022-10-15T23:46:59.978Z,46.74
2022-10-15T23:49:04.292Z,46.78
2022-10-15T23:51:08.625Z,46.69
2022-10-15T23:53:12.963Z,46.66
2022-10-15T23:55:17.277Z,46.72
2022-10-15T23:57:21.609Z,46.87
2022-10-15T23:59:25.954Z,46.76
