createdAt,value
2019-02-10T00:11:01.480Z,997.49
2019-02-10T00:21:01.556Z,997.5
2019-02-10T00:36:01.570Z,997.47
2019-02-10T00:46:01.510Z,997.47
2019-02-10T01:01:01.513Z,997.55
2019-02-10T01:11:01.763Z,997.37
2019-02-10T01:26:01.501Z,997.43
2019-02-10T01:36:01.459Z,997.41
2019-02-10T01:46:01.542Z,997.23
2019-02-10T01:56:01.492Z,997.09
2019-02-10T02:01:01.533Z,997.09
2019-02-10T02:06:01.562Z,996.92
2019-02-10T02:11:01.440Z,996.92
2019-02-10T02:16:01.559Z,996.78
2019-02-10T02:21:01.436Z,996.78
2019-02-10T02:26:01.561Z,996.56
2019-02-10T02:36:01.495Z,996.45
2019-02-10T02:41:01.443Z,996.45
2019-02-10T02:51:01.609Z,996.25
2019-02-10T03:06:01.663Z,995.88
2019-02-10T03:16:01.488Z,995.85
2019-02-10T03:31:01.558Z,995.68
2019-02-10T03:41:01.659Z,995.53
2019-02-10T03:56:01.568Z,995.37
2019-02-10T04:06:01.712Z,995.29
2019-02-10T04:21:01.559Z,995.16
2019-02-10T04:31:02.338Z,995.09
2019-02-10T04:46:01.535Z,994.77
2019-02-10T05:01:01.521Z,994.72
2019-02-10T05:16:01.517Z,994.44
2019-02-10T05:32:01.568Z,994.29
2019-02-10T05:37:01.437Z,994.13
2019-02-10T05:47:01.422Z,993.93
2019-02-10T05:57:01.496Z,993.7
2019-02-10T06:12:01.703Z,993.58
2019-02-10T06:27:01.592Z,993.34
2019-02-10T06:32:01.568Z,993.34
2019-02-10T06:37:01.683Z,993.25
2019-02-10T06:52:01.736Z,993.21
2019-02-10T07:07:01.573Z,992.94
2019-02-10T07:22:01.439Z,992.84
2019-02-10T07:37:01.417Z,992.55
2019-02-10T07:47:01.457Z,992.48
2019-02-10T08:02:01.438Z,992.28
2019-02-10T08:07:01.497Z,992.01
2019-02-10T08:17:01.432Z,991.79
2019-02-10T08:32:01.440Z,991.65
2019-02-10T08:42:01.448Z,991.42
2019-02-10T08:57:02.209Z,991.08
2019-02-10T09:12:01.454Z,990.98
2019-02-10T09:27:01.506Z,990.49
2019-02-10T09:42:02.384Z,990.14
2019-02-10T09:57:01.513Z,989.41
2019-02-10T10:12:01.438Z,988.97
2019-02-10T10:17:01.465Z,989.03
2019-02-10T10:32:01.474Z,988.86
2019-02-10T10:47:01.455Z,988.91
2019-02-10T10:57:01.446Z,988.62
2019-02-10T11:12:01.534Z,988.15
2019-02-10T11:27:01.240Z,987.68
2019-02-10T11:42:01.596Z,987.46
2019-02-10T11:52:01.595Z,987.27
2019-02-10T12:07:01.590Z,986.54
2019-02-10T12:12:01.691Z,986.54
2019-02-10T12:27:01.599Z,985.77
2019-02-10T12:42:01.434Z,985.81
2019-02-10T12:57:01.419Z,985.17
2019-02-10T13:12:01.447Z,985.05
2019-02-10T13:22:01.474Z,984.84
2019-02-10T13:27:01.440Z,984.64
2019-02-10T13:37:01.401Z,984.52
2019-02-10T13:42:03.314Z,984.52
2019-02-10T13:47:01.493Z,984.35
2019-02-10T13:57:01.436Z,984.09
2019-02-10T14:07:01.372Z,984.15
2019-02-10T14:22:01.451Z,984.2
2019-02-10T14:37:01.251Z,983.78
2019-02-10T14:52:01.443Z,983.65
2019-02-10T15:07:02.514Z,983.37
2019-02-10T15:17:01.434Z,983.25
2019-02-10T15:32:01.403Z,983.37
2019-02-10T15:47:01.398Z,983.28
2019-02-10T15:52:01.402Z,983.28
2019-02-10T16:07:01.408Z,983.35
2019-02-10T16:17:01.245Z,983.43
2019-02-10T16:27:01.346Z,983.33
2019-02-10T16:37:01.415Z,983.37
2019-02-10T16:47:01.419Z,983.26
2019-02-10T16:52:01.454Z,983.26
2019-02-10T16:57:01.457Z,983.31
2019-02-10T17:02:01.237Z,983.31
2019-02-10T17:07:01.479Z,983.25
2019-02-10T17:12:01.434Z,983.25
2019-02-10T17:17:01.621Z,983.44
2019-02-10T17:32:01.558Z,983.44
2019-02-10T17:47:01.451Z,983.72
2019-02-10T18:02:01.583Z,983.85
2019-02-10T18:12:01.491Z,983.98
2019-02-10T18:27:01.512Z,984.39
2019-02-10T18:42:01.521Z,984.63
2019-02-10T18:57:01.556Z,985.06
2019-02-10T19:12:01.553Z,985.28
2019-02-10T19:27:01.577Z,985.68
2019-02-10T19:43:01.480Z,985.86
2019-02-10T19:53:01.553Z,986.07
2019-02-10T20:08:01.537Z,986.49
2019-02-10T20:23:01.651Z,986.74
2019-02-10T20:33:01.520Z,986.95
2019-02-10T20:43:01.498Z,987.15
2019-02-10T20:53:01.449Z,987.35
2019-02-10T21:03:02.480Z,987.47
2019-02-10T21:08:01.563Z,987.67
2019-02-10T21:18:01.558Z,987.86
2019-02-10T21:23:01.817Z,987.86
2019-02-10T21:33:01.571Z,988.18
2019-02-10T21:48:01.560Z,988.67
2019-02-10T21:58:01.516Z,988.9
2019-02-10T22:08:01.563Z,989.19
2019-02-10T22:13:01.434Z,989.19
2019-02-10T22:18:01.655Z,989.38
2019-02-10T22:28:01.560Z,989.58
2019-02-10T22:33:01.413Z,989.58
2019-02-10T22:38:01.502Z,989.93
2019-02-10T22:48:01.566Z,990.04
2019-02-10T22:53:01.439Z,990.04
2019-02-10T22:58:01.518Z,990.33
2019-02-10T23:08:01.552Z,990.7
2019-02-10T23:13:01.436Z,990.7
2019-02-10T23:23:01.551Z,990.9
2019-02-10T23:33:01.560Z,991.1
2019-02-10T23:38:01.501Z,991.29
2019-02-10T23:48:01.548Z,991.58
2019-02-10T23:58:01.603Z,991.75
