createdAt,value
2018-03-21T00:00:42.236Z,0
2018-03-21T00:01:52.247Z,0
2018-03-21T00:03:02.293Z,0
2018-03-21T00:04:12.331Z,0
2018-03-21T00:05:22.331Z,0
2018-03-21T00:06:32.337Z,0
2018-03-21T00:07:41.268Z,0
2018-03-21T00:08:51.276Z,0
2018-03-21T00:10:00.733Z,0
2018-03-21T00:11:10.214Z,0
2018-03-21T00:12:20.216Z,0
2018-03-21T00:13:29.945Z,0
2018-03-21T00:14:39.946Z,0
2018-03-21T00:15:49.406Z,0
2018-03-21T00:16:59.406Z,0
2018-03-21T00:18:09.135Z,0
2018-03-21T00:19:19.200Z,0
2018-03-21T00:20:28.666Z,0
2018-03-21T00:21:38.709Z,0
2018-03-21T00:22:48.440Z,0
2018-03-21T00:23:58.172Z,0
2018-03-21T00:25:07.902Z,0
2018-03-21T00:26:17.895Z,0
2018-03-21T00:27:27.892Z,0
2018-03-21T00:28:37.622Z,0
2018-03-21T00:29:47.080Z,0
2018-03-21T00:30:57.086Z,0
2018-03-21T00:32:06.283Z,0
2018-03-21T00:33:16.279Z,0
2018-03-21T00:34:26.341Z,0
2018-03-21T00:35:35.819Z,0
2018-03-21T00:36:45.301Z,0
2018-03-21T00:37:55.031Z,0
2018-03-21T00:39:04.499Z,0
2018-03-21T00:40:13.966Z,0
2018-03-21T00:41:23.691Z,0
2018-03-21T00:42:33.184Z,0
2018-03-21T00:43:43.179Z,0
2018-03-21T00:44:52.906Z,0
2018-03-21T00:46:02.389Z,0
2018-03-21T00:47:12.120Z,0
2018-03-21T00:48:21.854Z,0
2018-03-21T00:49:31.594Z,0
2018-03-21T00:50:41.322Z,0
2018-03-21T00:51:50.777Z,0
2018-03-21T00:53:00.516Z,0
2018-03-21T00:54:09.979Z,0
2018-03-21T00:55:19.716Z,0
2018-03-21T00:56:29.713Z,0
2018-03-21T00:57:39.490Z,0
2018-03-21T00:58:49.491Z,0
2018-03-21T00:59:58.969Z,0
2018-03-21T01:01:08.165Z,0
2018-03-21T01:02:18.246Z,0
2018-03-21T01:03:28.248Z,0
2018-03-21T01:04:37.716Z,0
2018-03-21T01:05:47.712Z,0
2018-03-21T01:06:57.180Z,0
2018-03-21T01:08:07.232Z,0
2018-03-21T01:09:16.963Z,0
2018-03-21T01:10:26.964Z,0
2018-03-21T01:11:36.976Z,0
2018-03-21T01:12:46.967Z,0
2018-03-21T01:13:56.792Z,0
2018-03-21T01:15:06.797Z,0
2018-03-21T01:16:16.258Z,0
2018-03-21T01:17:25.991Z,0
2018-03-21T01:18:35.989Z,0
2018-03-21T01:19:45.992Z,0
2018-03-21T01:20:55.982Z,0
2018-03-21T01:22:05.710Z,0
2018-03-21T01:23:15.709Z,0
2018-03-21T01:24:25.455Z,0
2018-03-21T01:25:34.642Z,0
2018-03-21T01:26:44.636Z,0
2018-03-21T01:27:54.632Z,0
2018-03-21T01:29:04.676Z,0
2018-03-21T01:30:14.685Z,0
2018-03-21T01:31:24.412Z,0
2018-03-21T01:32:34.411Z,0
2018-03-21T01:33:44.149Z,0
2018-03-21T01:34:53.392Z,0
2018-03-21T01:36:03.119Z,0
2018-03-21T01:37:13.219Z,0
2018-03-21T01:38:22.951Z,0
2018-03-21T01:39:32.769Z,0
2018-03-21T01:40:42.494Z,0
2018-03-21T01:41:52.488Z,0
2018-03-21T01:43:02.217Z,0
2018-03-21T01:44:12.216Z,0
2018-03-21T01:45:22.209Z,0
2018-03-21T01:46:32.203Z,0
2018-03-21T01:47:41.983Z,0
2018-03-21T01:48:51.980Z,0
2018-03-21T01:50:01.975Z,0
2018-03-21T01:51:11.440Z,0
2018-03-21T01:52:21.434Z,0
2018-03-21T01:53:31.428Z,0
2018-03-21T01:54:40.346Z,0
2018-03-21T01:55:49.813Z,0
2018-03-21T01:56:59.808Z,0
2018-03-21T01:58:09.547Z,0
2018-03-21T01:59:18.739Z,0
2018-03-21T02:00:28.206Z,0
2018-03-21T02:01:37.942Z,0
2018-03-21T02:02:47.446Z,0
2018-03-21T02:03:56.907Z,0
2018-03-21T02:05:06.922Z,0
2018-03-21T02:06:16.916Z,0
2018-03-21T02:07:26.911Z,0
2018-03-21T02:08:36.686Z,0
2018-03-21T02:09:46.424Z,0
2018-03-21T02:10:56.159Z,0
2018-03-21T02:12:05.888Z,0
2018-03-21T02:13:14.815Z,0
2018-03-21T02:14:24.540Z,0
2018-03-21T02:15:34.264Z,0
2018-03-21T02:16:44.255Z,0
2018-03-21T02:17:54.257Z,0
2018-03-21T02:19:03.984Z,0
2018-03-21T02:20:13.979Z,0
2018-03-21T02:21:23.977Z,0
2018-03-21T02:22:33.986Z,0
2018-03-21T02:23:43.725Z,0
2018-03-21T02:24:53.726Z,0
2018-03-21T02:26:03.453Z,0
2018-03-21T02:27:13.476Z,0
2018-03-21T02:28:23.210Z,0
2018-03-21T02:29:32.931Z,0
2018-03-21T02:30:42.682Z,0
2018-03-21T02:31:51.875Z,0
2018-03-21T02:33:01.879Z,0
2018-03-21T02:34:11.887Z,0
2018-03-21T02:35:21.632Z,0
2018-03-21T02:36:31.644Z,0
2018-03-21T02:37:41.385Z,0
2018-03-21T02:38:51.196Z,0
2018-03-21T02:40:01.222Z,0
2018-03-21T02:41:11.234Z,0
2018-03-21T02:42:20.974Z,0
2018-03-21T02:43:30.460Z,0
2018-03-21T02:44:40.478Z,0
2018-03-21T02:45:50.227Z,0
2018-03-21T02:47:00.012Z,0
2018-03-21T02:48:10.022Z,0
2018-03-21T02:49:19.216Z,0
2018-03-21T02:50:28.975Z,0
2018-03-21T02:51:38.729Z,0
2018-03-21T02:52:48.461Z,0
2018-03-21T02:53:58.486Z,0
2018-03-21T02:55:08.226Z,0
2018-03-21T02:56:17.964Z,0
2018-03-21T02:57:27.967Z,0
2018-03-21T02:58:37.992Z,0
2018-03-21T02:59:47.185Z,0
2018-03-21T03:00:57.193Z,0
2018-03-21T03:02:06.932Z,0
2018-03-21T03:03:16.960Z,0
2018-03-21T03:04:26.702Z,0
2018-03-21T03:05:36.450Z,0
2018-03-21T03:06:46.456Z,0
2018-03-21T03:07:56.483Z,0
2018-03-21T03:09:06.218Z,0
2018-03-21T03:10:15.791Z,0
2018-03-21T03:11:25.518Z,0
2018-03-21T03:12:35.517Z,0
2018-03-21T03:13:45.524Z,0
2018-03-21T03:14:55.251Z,0
2018-03-21T03:16:05.041Z,0
2018-03-21T03:17:14.767Z,0
2018-03-21T03:18:24.762Z,0
2018-03-21T03:19:34.754Z,0
2018-03-21T03:20:44.745Z,0
2018-03-21T03:21:54.756Z,0
2018-03-21T03:23:04.748Z,0
2018-03-21T03:24:14.750Z,0
2018-03-21T03:25:24.751Z,0
2018-03-21T03:26:34.746Z,0
2018-03-21T03:27:44.742Z,0
2018-03-21T03:28:54.475Z,0
2018-03-21T03:30:03.963Z,0
2018-03-21T03:31:13.708Z,0
2018-03-21T03:32:23.431Z,0
2018-03-21T03:33:33.421Z,0
2018-03-21T03:34:42.888Z,0
2018-03-21T03:35:52.618Z,0
2018-03-21T03:37:02.614Z,0
2018-03-21T03:38:12.339Z,0
2018-03-21T03:39:22.068Z,0
2018-03-21T03:40:32.075Z,0
2018-03-21T03:41:42.069Z,0
2018-03-21T03:42:52.062Z,0
2018-03-21T03:44:01.841Z,0
2018-03-21T03:45:11.574Z,0
2018-03-21T03:46:21.307Z,0
2018-03-21T03:47:31.034Z,0
2018-03-21T03:48:41.030Z,0
2018-03-21T03:49:50.753Z,0
2018-03-21T03:51:00.484Z,0
2018-03-21T03:52:10.213Z,0
2018-03-21T03:53:19.944Z,0
2018-03-21T03:54:29.706Z,0
2018-03-21T03:55:39.164Z,0
2018-03-21T03:56:48.890Z,0
2018-03-21T03:57:58.623Z,0
2018-03-21T03:59:08.621Z,0
2018-03-21T04:04:16.345Z,0
2018-03-21T04:05:25.804Z,0
2018-03-21T04:06:35.802Z,0
2018-03-21T04:07:45.268Z,0
2018-03-21T04:08:54.993Z,0
2018-03-21T04:10:04.736Z,0
2018-03-21T04:11:14.462Z,0
2018-03-21T04:12:24.184Z,0
2018-03-21T04:13:34.183Z,0
2018-03-21T04:14:43.913Z,0
2018-03-21T04:15:53.106Z,0
2018-03-21T04:17:03.100Z,0
2018-03-21T04:18:12.562Z,0
2018-03-21T04:19:22.302Z,0
2018-03-21T04:20:32.297Z,0
2018-03-21T04:21:42.030Z,0
2018-03-21T04:22:51.763Z,0
2018-03-21T04:24:01.753Z,0
2018-03-21T04:25:11.487Z,0
2018-03-21T04:26:21.484Z,0
2018-03-21T04:27:31.481Z,0
2018-03-21T04:28:41.474Z,0
2018-03-21T04:29:51.206Z,0
2018-03-21T04:31:01.195Z,0
2018-03-21T04:32:10.930Z,0
2018-03-21T04:33:20.934Z,0
2018-03-21T04:34:30.676Z,0
2018-03-21T04:35:40.682Z,0
2018-03-21T04:36:50.148Z,0
2018-03-21T04:37:59.876Z,0
2018-03-21T04:39:09.435Z,0
2018-03-21T04:40:19.454Z,0
2018-03-21T04:41:29.179Z,0
2018-03-21T04:42:39.177Z,0
2018-03-21T04:43:48.632Z,0
2018-03-21T04:44:58.359Z,0
2018-03-21T04:46:08.082Z,0
2018-03-21T04:47:17.542Z,0
2018-03-21T04:48:27.535Z,0
2018-03-21T04:49:37.533Z,0
2018-03-21T04:50:47.534Z,0
2018-03-21T04:51:56.993Z,0
2018-03-21T04:53:06.987Z,0
2018-03-21T04:54:16.738Z,0
2018-03-21T04:55:26.737Z,0
2018-03-21T04:56:36.200Z,0
2018-03-21T04:57:46.195Z,0
2018-03-21T04:58:55.926Z,0
2018-03-21T05:00:05.662Z,0
2018-03-21T05:01:15.122Z,0
2018-03-21T05:02:24.855Z,0
2018-03-21T05:03:34.320Z,0
2018-03-21T05:04:44.054Z,0
2018-03-21T05:05:53.785Z,0
2018-03-21T05:07:03.781Z,5
2018-03-21T05:08:13.515Z,5
2018-03-21T05:09:23.246Z,5
2018-03-21T05:10:33.254Z,5
2018-03-21T05:11:43.251Z,5
2018-03-21T05:12:53.071Z,5
2018-03-21T05:14:02.806Z,5
2018-03-21T05:15:12.270Z,10
2018-03-21T05:16:22.003Z,10
2018-03-21T05:17:31.482Z,10
2018-03-21T05:18:41.472Z,10
2018-03-21T05:19:50.981Z,10
2018-03-21T05:21:00.454Z,10
2018-03-21T05:22:10.235Z,15
2018-03-21T05:23:19.965Z,15
2018-03-21T05:24:29.771Z,15
2018-03-21T05:25:39.530Z,15
2018-03-21T05:26:49.525Z,15
2018-03-21T05:27:59.265Z,15
2018-03-21T05:29:08.997Z,20
2018-03-21T05:30:18.994Z,20
2018-03-21T05:31:28.733Z,20
2018-03-21T05:32:38.459Z,20
2018-03-21T05:33:48.186Z,25
2018-03-21T05:34:57.917Z,25
2018-03-21T05:36:07.931Z,25
2018-03-21T05:37:17.937Z,30
2018-03-21T05:38:27.676Z,30
2018-03-21T05:39:37.175Z,30
2018-03-21T05:40:46.899Z,30
2018-03-21T05:41:56.640Z,30
2018-03-21T05:43:06.092Z,30
2018-03-21T05:44:16.088Z,30
2018-03-21T05:45:25.557Z,30
2018-03-21T05:46:34.752Z,35
2018-03-21T05:47:44.752Z,35
2018-03-21T05:48:54.756Z,35
2018-03-21T05:50:04.492Z,35
2018-03-21T05:51:14.222Z,40
2018-03-21T05:52:23.949Z,40
2018-03-21T05:53:33.680Z,40
2018-03-21T05:54:43.671Z,45
2018-03-21T05:55:53.416Z,45
2018-03-21T05:57:03.415Z,45
2018-03-21T05:58:12.877Z,50
2018-03-21T05:59:22.609Z,55
2018-03-21T06:00:32.606Z,60
2018-03-21T06:01:42.598Z,65
2018-03-21T06:02:52.604Z,70
2018-03-21T06:04:02.606Z,75
2018-03-21T06:05:12.333Z,75
2018-03-21T06:06:22.336Z,75
2018-03-21T06:07:32.063Z,80
2018-03-21T06:08:42.118Z,80
2018-03-21T06:09:51.942Z,80
2018-03-21T06:11:01.962Z,80
2018-03-21T06:12:11.157Z,80
2018-03-21T06:13:20.884Z,85
2018-03-21T06:14:30.074Z,85
2018-03-21T06:15:40.069Z,90
2018-03-21T06:16:49.792Z,95
2018-03-21T06:17:59.254Z,95
2018-03-21T06:19:08.982Z,100
2018-03-21T06:20:18.994Z,110
2018-03-21T06:21:28.724Z,120
2018-03-21T06:22:38.508Z,130
2018-03-21T06:23:47.973Z,135
2018-03-21T06:24:57.443Z,140
2018-03-21T06:26:07.173Z,140
2018-03-21T06:27:16.638Z,140
2018-03-21T06:28:26.371Z,135
2018-03-21T06:29:36.446Z,135
2018-03-21T06:30:46.178Z,135
2018-03-21T06:31:55.909Z,135
2018-03-21T06:33:05.640Z,135
2018-03-21T06:34:15.099Z,135
2018-03-21T06:35:25.094Z,135
2018-03-21T06:36:35.103Z,135
2018-03-21T06:37:45.100Z,135
2018-03-21T06:38:54.829Z,135
2018-03-21T06:40:04.828Z,140
2018-03-21T06:41:14.923Z,145
2018-03-21T06:42:24.657Z,150
2018-03-21T06:43:34.128Z,155
2018-03-21T06:44:43.990Z,160
2018-03-21T06:45:53.727Z,165
2018-03-21T06:47:03.730Z,170
2018-03-21T06:48:13.728Z,175
2018-03-21T06:49:23.459Z,175
2018-03-21T06:50:32.923Z,180
2018-03-21T06:51:42.668Z,185
2018-03-21T06:52:52.662Z,185
2018-03-21T06:54:02.132Z,190
2018-03-21T06:55:12.273Z,190
2018-03-21T06:56:21.950Z,190
2018-03-21T06:57:31.948Z,190
2018-03-21T06:58:41.998Z,195
2018-03-21T06:59:51.728Z,200
2018-03-21T07:01:01.719Z,200
2018-03-21T07:02:11.450Z,200
2018-03-21T07:03:21.180Z,195
2018-03-21T07:04:30.691Z,200
2018-03-21T07:05:40.162Z,200
2018-03-21T07:06:50.166Z,205
2018-03-21T07:08:00.163Z,210
2018-03-21T07:09:09.898Z,215
2018-03-21T07:10:19.636Z,220
2018-03-21T07:11:28.832Z,230
2018-03-21T07:12:38.846Z,230
2018-03-21T07:13:48.312Z,235
2018-03-21T07:14:58.314Z,235
2018-03-21T07:16:07.827Z,240
2018-03-21T07:17:17.823Z,250
2018-03-21T07:18:27.560Z,260
2018-03-21T07:19:36.758Z,275
2018-03-21T07:20:46.759Z,290
2018-03-21T07:21:56.507Z,295
2018-03-21T07:23:06.314Z,295
2018-03-21T07:24:16.062Z,295
2018-03-21T07:25:25.797Z,300
2018-03-21T07:26:34.722Z,300
2018-03-21T07:27:44.183Z,305
2018-03-21T07:28:53.927Z,315
2018-03-21T07:30:03.928Z,310
2018-03-21T07:31:13.488Z,315
2018-03-21T07:32:23.512Z,320
2018-03-21T07:33:32.714Z,325
2018-03-21T07:34:42.448Z,325
2018-03-21T07:35:52.192Z,330
2018-03-21T07:37:01.931Z,325
2018-03-21T07:38:11.956Z,325
2018-03-21T07:39:21.689Z,330
2018-03-21T07:40:31.426Z,335
2018-03-21T07:41:41.426Z,340
2018-03-21T07:42:51.427Z,355
2018-03-21T07:44:01.431Z,360
2018-03-21T07:45:11.650Z,365
2018-03-21T07:46:21.118Z,365
2018-03-21T07:47:30.860Z,370
2018-03-21T07:48:40.588Z,370
2018-03-21T07:49:50.055Z,375
2018-03-21T07:51:00.057Z,385
2018-03-21T07:52:09.809Z,390
2018-03-21T07:53:19.822Z,390
2018-03-21T07:54:29.294Z,390
2018-03-21T07:55:39.293Z,390
2018-03-21T07:56:49.576Z,390
2018-03-21T07:57:59.040Z,395
2018-03-21T07:59:08.781Z,405
2018-03-21T08:00:18.512Z,410
2018-03-21T08:01:27.974Z,430
2018-03-21T08:02:37.713Z,440
2018-03-21T08:03:47.446Z,435
2018-03-21T08:04:56.919Z,430
2018-03-21T08:06:06.652Z,430
2018-03-21T08:07:16.649Z,430
2018-03-21T08:08:26.801Z,435
2018-03-21T08:09:36.272Z,430
2018-03-21T08:10:46.007Z,425
2018-03-21T08:11:55.472Z,425
2018-03-21T08:13:05.224Z,425
2018-03-21T08:14:14.685Z,425
2018-03-21T08:15:24.420Z,430
2018-03-21T08:16:33.883Z,435
2018-03-21T08:17:43.881Z,435
2018-03-21T08:18:53.943Z,445
2018-03-21T08:20:03.682Z,450
2018-03-21T08:21:13.732Z,450
2018-03-21T08:22:23.462Z,460
2018-03-21T08:23:33.482Z,455
2018-03-21T08:24:43.484Z,460
2018-03-21T08:25:53.490Z,470
2018-03-21T08:27:03.224Z,480
2018-03-21T08:28:12.420Z,500
2018-03-21T08:29:22.155Z,520
2018-03-21T08:30:32.155Z,540
2018-03-21T08:31:42.260Z,565
2018-03-21T08:32:52.271Z,575
2018-03-21T08:34:02.291Z,590
2018-03-21T08:35:12.030Z,605
2018-03-21T08:36:22.029Z,615
2018-03-21T08:37:31.774Z,620
2018-03-21T08:38:41.780Z,610
2018-03-21T08:39:51.779Z,600
2018-03-21T08:41:01.510Z,595
2018-03-21T08:42:10.981Z,590
2018-03-21T08:43:21.085Z,580
2018-03-21T08:44:31.084Z,585
2018-03-21T08:45:41.099Z,580
2018-03-21T08:46:51.103Z,570
2018-03-21T08:48:01.117Z,565
2018-03-21T08:49:10.587Z,560
2018-03-21T08:50:20.601Z,550
2018-03-21T08:51:30.349Z,550
2018-03-21T08:52:40.352Z,545
2018-03-21T08:53:49.558Z,540
2018-03-21T08:54:59.292Z,545
2018-03-21T08:56:09.034Z,550
2018-03-21T08:57:19.044Z,555
2018-03-21T08:58:28.522Z,565
2018-03-21T08:59:38.522Z,570
2018-03-21T09:00:48.502Z,570
2018-03-21T09:01:58.519Z,570
2018-03-21T09:03:07.992Z,570
2018-03-21T09:04:17.998Z,570
2018-03-21T09:05:27.737Z,575
2018-03-21T09:06:37.747Z,585
2018-03-21T09:07:47.230Z,590
2018-03-21T09:08:57.241Z,610
2018-03-21T09:10:06.973Z,605
2018-03-21T09:11:16.715Z,615
2018-03-21T09:12:26.457Z,615
2018-03-21T09:13:36.515Z,620
2018-03-21T09:14:45.988Z,630
2018-03-21T09:15:55.717Z,635
2018-03-21T09:17:05.456Z,635
2018-03-21T09:18:15.070Z,635
2018-03-21T09:19:24.822Z,640
2018-03-21T09:20:34.992Z,645
2018-03-21T09:21:44.788Z,645
2018-03-21T09:22:53.994Z,640
2018-03-21T09:24:03.509Z,630
2018-03-21T09:25:12.710Z,630
2018-03-21T09:26:22.445Z,625
2018-03-21T09:27:32.554Z,625
2018-03-21T09:28:42.021Z,615
2018-03-21T09:29:52.039Z,605
2018-03-21T09:31:01.512Z,600
2018-03-21T09:32:11.559Z,605
2018-03-21T09:33:21.300Z,610
2018-03-21T09:34:31.327Z,610
2018-03-21T09:35:41.329Z,605
2018-03-21T09:36:51.075Z,590
2018-03-21T09:38:01.081Z,575
2018-03-21T09:39:10.935Z,565
2018-03-21T09:40:20.675Z,560
2018-03-21T09:41:30.699Z,550
2018-03-21T09:42:40.718Z,550
2018-03-21T09:43:50.468Z,555
2018-03-21T09:45:00.206Z,545
2018-03-21T09:46:09.967Z,535
2018-03-21T09:47:19.711Z,525
2018-03-21T09:48:29.460Z,510
2018-03-21T09:49:39.510Z,500
2018-03-21T09:50:49.281Z,490
2018-03-21T09:51:59.031Z,490
2018-03-21T09:53:08.776Z,495
2018-03-21T09:54:18.794Z,505
2018-03-21T09:55:28.786Z,510
2018-03-21T09:56:38.519Z,515
2018-03-21T09:57:48.542Z,515
2018-03-21T09:58:58.650Z,515
2018-03-21T10:00:08.659Z,515
2018-03-21T10:01:18.452Z,520
2018-03-21T10:02:28.457Z,525
2018-03-21T10:03:38.462Z,530
2018-03-21T10:04:47.932Z,520
2018-03-21T10:05:57.675Z,520
2018-03-21T10:07:07.679Z,520
2018-03-21T10:08:17.429Z,520
2018-03-21T10:09:27.180Z,515
2018-03-21T10:10:36.921Z,520
2018-03-21T10:11:46.651Z,515
2018-03-21T10:12:56.661Z,520
2018-03-21T10:14:06.144Z,520
2018-03-21T10:15:16.147Z,525
2018-03-21T10:16:26.171Z,530
2018-03-21T10:17:35.901Z,525
2018-03-21T10:18:45.634Z,530
2018-03-21T10:19:55.642Z,530
2018-03-21T10:21:05.646Z,525
2018-03-21T10:22:15.652Z,525
2018-03-21T10:23:25.608Z,530
2018-03-21T10:24:35.344Z,530
2018-03-21T10:25:44.878Z,540
2018-03-21T10:26:54.649Z,545
2018-03-21T10:28:04.110Z,550
2018-03-21T10:29:13.577Z,550
2018-03-21T10:30:23.322Z,550
2018-03-21T10:31:33.066Z,555
2018-03-21T10:32:42.804Z,555
2018-03-21T10:33:52.269Z,560
2018-03-21T10:35:01.736Z,555
2018-03-21T10:36:11.205Z,555
2018-03-21T10:37:21.229Z,560
2018-03-21T10:38:30.695Z,565
2018-03-21T10:39:40.165Z,570
2018-03-21T10:40:50.181Z,575
2018-03-21T10:41:59.916Z,585
2018-03-21T10:43:09.916Z,600
2018-03-21T10:44:19.650Z,610
2018-03-21T10:45:29.393Z,620
2018-03-21T10:46:38.861Z,630
2018-03-21T10:47:48.874Z,640
2018-03-21T10:48:58.713Z,645
2018-03-21T10:50:07.641Z,645
2018-03-21T10:51:17.113Z,645
2018-03-21T10:52:38.776Z,650
2018-03-21T10:53:49.236Z,650
2018-03-21T10:54:58.709Z,650
2018-03-21T10:56:08.442Z,645
2018-03-21T10:57:18.443Z,645
2018-03-21T10:58:28.508Z,645
2018-03-21T10:59:38.520Z,640
2018-03-21T11:00:48.261Z,645
2018-03-21T11:01:58.047Z,650
2018-03-21T11:03:07.798Z,650
2018-03-21T11:04:17.543Z,650
2018-03-21T11:05:27.010Z,645
2018-03-21T11:06:36.298Z,640
2018-03-21T11:07:45.626Z,635
2018-03-21T11:08:55.631Z,635
2018-03-21T11:10:05.375Z,630
2018-03-21T11:11:15.115Z,625
2018-03-21T11:12:24.588Z,625
2018-03-21T11:13:34.168Z,620
2018-03-21T11:14:44.008Z,615
2018-03-21T11:15:53.743Z,615
2018-03-21T11:17:03.753Z,615
2018-03-21T11:18:13.486Z,610
2018-03-21T11:19:23.671Z,610
2018-03-21T11:20:33.404Z,610
2018-03-21T11:21:43.144Z,610
2018-03-21T11:22:52.889Z,610
2018-03-21T11:24:02.890Z,610
2018-03-21T11:25:13.061Z,605
2018-03-21T11:26:22.813Z,610
2018-03-21T11:27:32.299Z,610
2018-03-21T11:28:42.042Z,615
2018-03-21T11:29:52.045Z,615
2018-03-21T11:31:02.050Z,615
2018-03-21T11:32:12.163Z,610
2018-03-21T11:33:21.940Z,605
2018-03-21T11:34:31.678Z,600
2018-03-21T11:35:41.701Z,600
2018-03-21T11:36:51.173Z,600
2018-03-21T11:38:01.258Z,605
2018-03-21T11:39:11.397Z,615
2018-03-21T11:40:21.160Z,620
2018-03-21T11:41:30.365Z,625
2018-03-21T11:42:39.844Z,640
2018-03-21T11:43:49.596Z,660
2018-03-21T11:44:59.139Z,675
2018-03-21T11:46:08.915Z,690
2018-03-21T11:47:18.927Z,700
2018-03-21T11:48:28.659Z,720
2018-03-21T11:49:38.442Z,745
2018-03-21T11:50:47.911Z,760
2018-03-21T11:51:56.842Z,780
2018-03-21T11:53:06.573Z,795
2018-03-21T11:54:16.579Z,815
2018-03-21T11:55:26.592Z,820
2018-03-21T11:56:36.377Z,825
2018-03-21T11:57:46.385Z,820
2018-03-21T11:58:56.119Z,810
2018-03-21T12:00:06.133Z,805
2018-03-21T12:01:16.150Z,805
2018-03-21T12:02:26.161Z,795
2018-03-21T12:03:36.170Z,790
2018-03-21T12:04:45.650Z,795
2018-03-21T12:05:55.402Z,800
2018-03-21T12:07:05.142Z,810
2018-03-21T12:08:14.608Z,815
2018-03-21T12:09:24.352Z,815
2018-03-21T12:10:34.095Z,810
2018-03-21T12:11:43.833Z,805
2018-03-21T12:12:53.577Z,805
2018-03-21T12:14:03.593Z,820
2018-03-21T12:15:13.609Z,830
2018-03-21T12:16:22.810Z,830
2018-03-21T12:17:32.548Z,805
2018-03-21T12:18:42.563Z,795
2018-03-21T12:19:52.128Z,795
2018-03-21T12:21:01.870Z,790
2018-03-21T12:22:11.079Z,775
2018-03-21T12:23:20.815Z,770
2018-03-21T12:24:30.665Z,775
2018-03-21T12:25:40.405Z,775
2018-03-21T12:26:49.340Z,785
2018-03-21T12:27:59.482Z,780
2018-03-21T12:29:09.506Z,780
2018-03-21T12:30:19.246Z,780
2018-03-21T12:31:28.718Z,785
2018-03-21T12:32:38.724Z,785
2018-03-21T12:33:48.467Z,780
2018-03-21T12:34:58.139Z,780
2018-03-21T12:36:08.060Z,770
2018-03-21T12:37:17.530Z,765
2018-03-21T12:38:27.265Z,750
2018-03-21T12:39:37.007Z,745
2018-03-21T12:40:47.175Z,735
2018-03-21T12:41:56.689Z,725
2018-03-21T12:43:06.432Z,725
2018-03-21T12:44:16.168Z,730
2018-03-21T12:45:26.186Z,730
2018-03-21T12:46:36.188Z,735
2018-03-21T12:47:45.392Z,745
2018-03-21T12:48:55.128Z,740
2018-03-21T12:50:04.983Z,735
2018-03-21T12:51:15.071Z,730
2018-03-21T12:52:24.544Z,720
2018-03-21T12:53:34.017Z,710
2018-03-21T12:54:43.772Z,690
2018-03-21T12:55:54.416Z,675
2018-03-21T12:57:04.045Z,660
2018-03-21T12:58:13.513Z,645
2018-03-21T12:59:23.003Z,630
2018-03-21T13:00:32.939Z,630
2018-03-21T13:01:42.899Z,630
2018-03-21T13:02:52.372Z,605
2018-03-21T13:04:02.106Z,590
2018-03-21T13:05:11.579Z,580
2018-03-21T13:06:21.791Z,570
2018-03-21T13:07:31.594Z,555
2018-03-21T13:08:41.339Z,545
2018-03-21T13:09:50.819Z,540
2018-03-21T13:11:00.903Z,535
2018-03-21T13:12:10.640Z,540
2018-03-21T13:13:20.380Z,550
2018-03-21T13:14:30.196Z,555
2018-03-21T13:15:40.210Z,565
2018-03-21T13:16:50.218Z,585
2018-03-21T13:18:00.230Z,595
2018-03-21T13:19:10.233Z,605
2018-03-21T13:20:19.736Z,615
2018-03-21T13:21:29.748Z,625
2018-03-21T13:22:39.752Z,630
2018-03-21T13:23:48.910Z,640
2018-03-21T13:24:58.704Z,660
2018-03-21T13:26:08.575Z,660
2018-03-21T13:27:18.321Z,665
2018-03-21T13:28:28.331Z,665
2018-03-21T13:29:37.811Z,665
2018-03-21T13:30:47.553Z,665
2018-03-21T13:31:57.573Z,660
2018-03-21T13:33:07.312Z,655
2018-03-21T13:34:16.793Z,650
2018-03-21T13:35:26.557Z,650
2018-03-21T13:36:36.565Z,650
2018-03-21T13:37:45.762Z,655
2018-03-21T13:38:55.232Z,655
2018-03-21T13:40:05.243Z,650
2018-03-21T13:41:14.997Z,640
2018-03-21T13:42:24.736Z,635
2018-03-21T13:43:34.481Z,625
2018-03-21T13:44:44.220Z,615
2018-03-21T13:45:54.060Z,610
2018-03-21T13:47:03.808Z,605
2018-03-21T13:48:13.820Z,600
2018-03-21T13:49:23.560Z,590
2018-03-21T13:50:33.594Z,585
2018-03-21T13:51:43.343Z,580
2018-03-21T13:52:52.820Z,570
2018-03-21T13:54:02.833Z,565
2018-03-21T13:55:12.589Z,560
2018-03-21T13:56:22.610Z,555
2018-03-21T13:57:32.346Z,550
2018-03-21T13:58:42.357Z,550
2018-03-21T13:59:52.369Z,540
2018-03-21T14:01:02.107Z,540
2018-03-21T14:02:11.847Z,520
2018-03-21T14:03:21.856Z,510
2018-03-21T14:04:31.862Z,505
2018-03-21T14:05:41.872Z,495
2018-03-21T14:06:51.880Z,485
2018-03-21T14:08:01.894Z,475
2018-03-21T14:09:11.909Z,465
2018-03-21T14:10:21.652Z,460
2018-03-21T14:11:31.389Z,455
2018-03-21T14:12:41.132Z,450
2018-03-21T14:13:50.872Z,455
2018-03-21T14:15:00.943Z,460
2018-03-21T14:16:10.417Z,465
2018-03-21T14:17:20.424Z,470
2018-03-21T14:18:30.449Z,475
2018-03-21T14:19:40.189Z,475
2018-03-21T14:20:49.494Z,460
2018-03-21T14:21:59.238Z,450
2018-03-21T14:23:08.972Z,435
2018-03-21T14:24:18.977Z,425
2018-03-21T14:25:28.982Z,415
2018-03-21T14:26:39.036Z,405
2018-03-21T14:27:48.786Z,395
2018-03-21T14:28:58.518Z,390
2018-03-21T14:30:07.790Z,385
2018-03-21T14:31:17.598Z,380
2018-03-21T14:32:27.335Z,375
2018-03-21T14:33:37.345Z,375
2018-03-21T14:34:47.085Z,375
2018-03-21T14:35:56.828Z,380
2018-03-21T14:37:06.565Z,375
2018-03-21T14:38:16.578Z,380
2018-03-21T14:39:26.319Z,380
2018-03-21T14:40:35.787Z,385
2018-03-21T14:41:45.521Z,395
2018-03-21T14:42:55.528Z,395
2018-03-21T14:44:05.266Z,395
2018-03-21T14:45:15.013Z,405
2018-03-21T14:46:25.029Z,405
2018-03-21T14:47:35.041Z,415
2018-03-21T14:48:45.053Z,425
2018-03-21T14:49:54.809Z,435
2018-03-21T14:51:04.295Z,430
2018-03-21T14:52:14.307Z,425
2018-03-21T14:53:24.068Z,425
2018-03-21T14:54:33.825Z,420
2018-03-21T14:55:43.949Z,420
2018-03-21T14:56:53.425Z,420
2018-03-21T14:58:03.439Z,415
2018-03-21T14:59:12.915Z,415
2018-03-21T15:00:22.130Z,410
2018-03-21T15:01:31.885Z,405
2018-03-21T15:02:41.916Z,400
2018-03-21T15:03:52.184Z,400
2018-03-21T15:05:01.942Z,400
2018-03-21T15:06:11.956Z,400
2018-03-21T15:07:21.690Z,390
2018-03-21T15:08:31.431Z,380
2018-03-21T15:09:41.178Z,370
2018-03-21T15:10:50.927Z,365
2018-03-21T15:12:00.403Z,360
2018-03-21T15:13:10.410Z,355
2018-03-21T15:14:20.156Z,350
2018-03-21T15:15:29.903Z,340
2018-03-21T15:16:39.721Z,330
2018-03-21T15:17:49.732Z,330
2018-03-21T15:18:59.744Z,320
2018-03-21T15:20:09.767Z,320
2018-03-21T15:21:19.246Z,320
2018-03-21T15:22:28.983Z,320
2018-03-21T15:23:38.451Z,320
2018-03-21T15:24:47.921Z,325
2018-03-21T15:25:57.392Z,325
2018-03-21T15:27:06.860Z,320
2018-03-21T15:28:16.603Z,310
2018-03-21T15:29:25.804Z,300
2018-03-21T15:30:35.542Z,290
2018-03-21T15:31:45.552Z,285
2018-03-21T15:32:55.285Z,280
2018-03-21T15:34:04.220Z,275
2018-03-21T15:35:13.956Z,275
2018-03-21T15:36:23.950Z,265
2018-03-21T15:37:33.836Z,260
2018-03-21T15:38:43.844Z,250
2018-03-21T15:39:53.045Z,245
2018-03-21T15:41:02.244Z,240
2018-03-21T15:42:11.712Z,240
2018-03-21T15:43:21.194Z,230
2018-03-21T15:44:30.672Z,225
2018-03-21T15:45:40.407Z,225
2018-03-21T15:46:49.883Z,210
2018-03-21T15:47:59.885Z,205
2018-03-21T15:49:09.630Z,200
2018-03-21T15:50:19.382Z,195
2018-03-21T15:51:29.319Z,195
2018-03-21T15:52:38.788Z,195
2018-03-21T15:53:48.796Z,195
2018-03-21T15:54:58.804Z,195
2018-03-21T15:56:08.542Z,195
2018-03-21T15:57:18.542Z,195
2018-03-21T15:58:28.480Z,195
2018-03-21T15:59:38.285Z,195
2018-03-21T16:00:47.751Z,195
2018-03-21T16:01:57.757Z,195
2018-03-21T16:03:06.960Z,195
2018-03-21T16:04:16.712Z,190
2018-03-21T16:05:26.446Z,185
2018-03-21T16:06:36.182Z,180
2018-03-21T16:07:45.923Z,175
2018-03-21T16:08:55.389Z,170
2018-03-21T16:10:05.124Z,160
2018-03-21T16:11:15.126Z,155
2018-03-21T16:12:25.136Z,150
2018-03-21T16:13:35.140Z,150
2018-03-21T16:14:44.621Z,150
2018-03-21T16:15:54.364Z,145
2018-03-21T16:17:04.463Z,145
2018-03-21T16:18:14.471Z,145
2018-03-21T16:19:24.476Z,145
2018-03-21T16:20:34.254Z,140
2018-03-21T16:21:43.723Z,140
2018-03-21T16:22:52.921Z,140
2018-03-21T16:24:02.658Z,140
2018-03-21T16:25:12.398Z,135
2018-03-21T16:26:22.133Z,135
2018-03-21T16:27:31.869Z,135
2018-03-21T16:28:41.896Z,135