createdAt,value
2018-11-23T00:00:14.501Z,3.80
2018-11-23T00:02:44.334Z,3.80
2018-11-23T00:05:13.141Z,3.80
2018-11-23T00:07:42.404Z,3.80
2018-11-23T00:10:12.896Z,3.80
2018-11-23T00:12:41.557Z,3.80
2018-11-23T00:15:13.111Z,3.70
2018-11-23T00:17:41.829Z,3.70
2018-11-23T00:20:13.000Z,3.70
2018-11-23T00:22:41.660Z,3.70
2018-11-23T00:25:12.523Z,3.80
2018-11-23T00:27:41.302Z,3.70
2018-11-23T00:30:13.090Z,3.70
2018-11-23T00:32:42.095Z,3.70
2018-11-23T00:35:13.007Z,3.70
2018-11-23T00:37:41.717Z,3.70
2018-11-23T00:40:12.740Z,3.70
2018-11-23T00:42:41.809Z,3.70
2018-11-23T00:45:12.475Z,3.70
2018-11-23T00:47:41.462Z,3.70
2018-11-23T00:50:11.957Z,3.70
2018-11-23T00:52:41.123Z,3.70
2018-11-23T00:55:11.222Z,3.70
2018-11-23T00:57:39.864Z,3.70
2018-11-23T01:00:14.539Z,3.60
2018-11-23T01:02:43.406Z,3.60
2018-11-23T01:05:13.851Z,3.60
2018-11-23T01:07:43.178Z,3.60
2018-11-23T01:10:13.459Z,3.60
2018-11-23T01:12:42.791Z,3.50
2018-11-23T01:15:11.827Z,3.60
2018-11-23T01:17:44.554Z,3.50
2018-11-23T01:20:16.222Z,3.50
2018-11-23T01:22:45.093Z,3.50
2018-11-23T01:25:14.709Z,3.50
2018-11-23T01:27:44.067Z,3.50
2018-11-23T01:30:15.171Z,3.50
2018-11-23T01:32:43.812Z,3.50
2018-11-23T01:35:12.466Z,3.40
2018-11-23T01:37:41.122Z,3.40
2018-11-23T01:40:12.139Z,3.40
2018-11-23T01:42:40.890Z,3.40
2018-11-23T01:45:10.405Z,3.40
2018-11-23T01:47:39.093Z,3.30
2018-11-23T01:50:12.763Z,3.30
2018-11-23T01:52:41.674Z,3.20
2018-11-23T01:55:11.348Z,3.20
2018-11-23T01:57:40.575Z,3.10
2018-11-23T02:00:11.340Z,3.10
2018-11-23T02:02:39.925Z,3.10
2018-11-23T02:05:09.033Z,3.00
2018-11-23T02:07:38.116Z,3.00
2018-11-23T02:10:12.583Z,2.90
2018-11-23T02:12:41.279Z,2.90
2018-11-23T02:15:14.665Z,2.80
2018-11-23T02:17:43.365Z,2.90
2018-11-23T02:20:13.080Z,2.90
2018-11-23T02:22:41.669Z,2.90
2018-11-23T02:25:10.342Z,2.90
2018-11-23T02:27:38.964Z,2.80
2018-11-23T02:30:19.020Z,2.80
2018-11-23T02:32:47.662Z,2.70
2018-11-23T02:35:16.810Z,2.80
2018-11-23T02:37:45.633Z,2.70
2018-11-23T02:40:18.276Z,2.70
2018-11-23T02:42:46.959Z,2.70
2018-11-23T02:45:18.180Z,2.70
2018-11-23T02:47:47.466Z,2.60
2018-11-23T02:50:16.152Z,2.60
2018-11-23T02:52:45.050Z,2.50
2018-11-23T02:55:14.829Z,2.40
2018-11-23T02:57:43.591Z,2.40
2018-11-23T03:00:14.781Z,2.40
2018-11-23T03:02:43.505Z,2.30
2018-11-23T03:05:14.317Z,2.30
2018-11-23T03:07:43.129Z,2.30
2018-11-23T03:10:13.128Z,2.20
2018-11-23T03:12:42.225Z,2.20
2018-11-23T03:15:12.753Z,2.30
2018-11-23T03:17:41.789Z,2.20
2018-11-23T03:20:12.988Z,2.20
2018-11-23T03:22:41.576Z,2.20
2018-11-23T03:25:11.165Z,2.20
2018-11-23T03:27:39.761Z,2.20
2018-11-23T03:30:15.951Z,2.20
2018-11-23T03:32:45.560Z,2.10
2018-11-23T03:35:14.357Z,2.10
2018-11-23T03:37:43.115Z,2.10
2018-11-23T03:40:11.747Z,2.10
2018-11-23T03:42:40.355Z,2.00
2018-11-23T03:45:10.555Z,2.10
2018-11-23T03:47:39.454Z,2.20
2018-11-23T03:50:10.029Z,2.20
2018-11-23T03:52:38.699Z,2.30
2018-11-23T03:55:08.549Z,2.40
2018-11-23T03:57:37.746Z,2.40
2018-11-23T04:00:17.133Z,2.40
2018-11-23T04:02:40.579Z,2.40
2018-11-23T04:05:09.223Z,2.40
2018-11-23T04:07:37.873Z,2.40
2018-11-23T04:10:08.075Z,2.40
2018-11-23T04:12:36.746Z,2.40
2018-11-23T04:15:06.146Z,2.40
2018-11-23T04:17:34.725Z,2.30
2018-11-23T04:20:03.432Z,2.30
2018-11-23T04:22:32.049Z,2.20
2018-11-23T04:25:00.759Z,2.20
2018-11-23T04:27:29.394Z,2.10
2018-11-23T04:29:58.025Z,2.10
2018-11-23T04:32:26.657Z,2.00
2018-11-23T04:34:55.222Z,2.00
2018-11-23T04:37:23.871Z,1.90
2018-11-23T04:39:52.486Z,1.90
2018-11-23T04:42:21.057Z,1.90
2018-11-23T04:44:49.680Z,1.90
2018-11-23T04:47:18.275Z,1.90
2018-11-23T04:49:46.920Z,1.90
2018-11-23T04:52:15.646Z,1.90
2018-11-23T04:54:44.383Z,1.90
2018-11-23T04:57:13.016Z,1.90
2018-11-23T04:59:41.905Z,1.80
2018-11-23T05:02:10.630Z,1.80
2018-11-23T05:04:39.220Z,1.80
2018-11-23T05:07:07.871Z,1.80
2018-11-23T05:09:36.430Z,1.80
2018-11-23T05:12:05.004Z,1.80
2018-11-23T05:14:33.636Z,1.70
2018-11-23T05:17:02.287Z,1.80
2018-11-23T05:19:30.927Z,1.80
2018-11-23T05:21:59.523Z,1.70
2018-11-23T05:24:28.095Z,1.60
2018-11-23T05:26:56.756Z,1.60
2018-11-23T05:29:25.351Z,1.50
2018-11-23T05:31:54.117Z,1.50
2018-11-23T05:34:22.747Z,1.40
2018-11-23T05:36:51.350Z,1.40
2018-11-23T05:39:19.946Z,1.40
2018-11-23T05:41:49.215Z,1.30
2018-11-23T05:44:17.858Z,1.30
2018-11-23T05:46:46.517Z,1.30
2018-11-23T05:49:15.365Z,1.40
2018-11-23T05:51:43.947Z,1.40
2018-11-23T05:54:12.557Z,1.30
2018-11-23T05:56:41.122Z,1.30
2018-11-23T05:59:09.846Z,1.30
2018-11-23T06:01:38.572Z,1.30
2018-11-23T06:04:07.225Z,1.20
2018-11-23T06:06:42.012Z,1.30
2018-11-23T06:09:05.421Z,1.20
2018-11-23T06:11:34.117Z,1.30
2018-11-23T06:14:02.856Z,1.20
2018-11-23T06:16:31.674Z,1.20
2018-11-23T06:19:00.345Z,1.30
2018-11-23T06:21:28.874Z,1.30
2018-11-23T06:23:57.446Z,1.40
2018-11-23T06:26:27.463Z,1.40
2018-11-23T06:28:56.207Z,1.50
2018-11-23T06:31:24.791Z,1.50
2018-11-23T06:33:53.398Z,1.50
2018-11-23T06:36:22.679Z,1.50
2018-11-23T06:38:51.277Z,1.50
2018-11-23T06:41:19.805Z,1.50
2018-11-23T06:43:48.511Z,1.50
2018-11-23T06:46:17.104Z,1.40
2018-11-23T06:48:45.671Z,1.40
2018-11-23T06:51:14.249Z,1.30
2018-11-23T06:53:42.870Z,1.30
2018-11-23T06:56:11.493Z,1.30
2018-11-23T06:58:40.136Z,1.30
2018-11-23T07:01:08.838Z,1.30
2018-11-23T07:03:37.456Z,1.30
2018-11-23T07:06:06.077Z,1.30
2018-11-23T07:08:34.675Z,1.30
2018-11-23T07:11:03.976Z,1.30
2018-11-23T07:13:33.123Z,1.20
2018-11-23T07:16:01.689Z,1.20
2018-11-23T07:18:30.276Z,1.30
2018-11-23T07:20:58.960Z,1.30
2018-11-23T07:23:27.577Z,1.30
2018-11-23T07:25:56.140Z,1.30
2018-11-23T07:28:25.015Z,1.30
2018-11-23T07:30:53.643Z,1.30
2018-11-23T07:33:22.211Z,1.40
2018-11-23T07:35:50.841Z,1.40
2018-11-23T07:38:19.509Z,1.40
2018-11-23T07:40:59.248Z,1.50
2018-11-23T07:43:27.880Z,1.50
2018-11-23T07:45:56.471Z,1.50
2018-11-23T07:48:25.117Z,1.50
2018-11-23T07:50:53.710Z,1.60
2018-11-23T07:53:22.282Z,1.60
2018-11-23T07:55:50.924Z,1.70
2018-11-23T07:58:19.600Z,1.70
2018-11-23T08:00:48.194Z,1.70
2018-11-23T08:03:16.790Z,1.80
2018-11-23T08:05:45.385Z,1.90
2018-11-23T08:08:13.958Z,2.00
2018-11-23T08:10:41.725Z,2.00
2018-11-23T08:13:10.373Z,2.00
2018-11-23T08:15:38.988Z,2.10
2018-11-23T08:18:08.416Z,2.10
2018-11-23T08:20:37.050Z,2.20
2018-11-23T08:23:05.713Z,2.20
2018-11-23T08:25:34.388Z,2.30
2018-11-23T08:28:02.959Z,2.30
2018-11-23T08:30:31.589Z,2.40
2018-11-23T08:33:01.249Z,2.40
2018-11-23T08:35:29.827Z,2.50
2018-11-23T08:37:58.433Z,2.60
2018-11-23T08:40:27.853Z,2.60
2018-11-23T08:42:56.843Z,2.70
2018-11-23T08:45:26.679Z,2.70
2018-11-23T08:47:55.314Z,2.70
2018-11-23T08:50:25.408Z,2.60
2018-11-23T08:52:54.006Z,2.70
2018-11-23T08:55:22.956Z,2.70
2018-11-23T08:57:53.162Z,2.80
2018-11-23T09:00:23.348Z,2.80
2018-11-23T09:02:53.442Z,2.90
2018-11-23T09:05:22.010Z,2.90
2018-11-23T09:07:51.868Z,3.00
2018-11-23T09:10:22.029Z,3.00
2018-11-23T09:12:52.299Z,3.00
2018-11-23T09:15:21.253Z,3.10
2018-11-23T09:17:49.952Z,3.10
2018-11-23T09:20:19.785Z,3.20
2018-11-23T09:22:50.525Z,3.20
2018-11-23T09:25:22.425Z,3.20
2018-11-23T09:27:51.235Z,3.20
2018-11-23T09:30:23.121Z,3.20
2018-11-23T09:32:52.923Z,3.30
2018-11-23T09:35:22.315Z,3.50
2018-11-23T09:37:52.469Z,3.60
2018-11-23T09:40:22.561Z,3.70
2018-11-23T09:42:51.539Z,3.80
2018-11-23T09:45:21.471Z,3.90
2018-11-23T09:47:51.292Z,4.00
2018-11-23T09:50:21.111Z,4.10
2018-11-23T09:52:50.967Z,4.20
2018-11-23T09:55:20.262Z,4.20
2018-11-23T09:57:48.962Z,4.20
2018-11-23T10:00:19.815Z,4.20
2018-11-23T10:02:50.352Z,4.20
2018-11-23T10:05:23.224Z,4.20
2018-11-23T10:07:53.661Z,4.20
2018-11-23T10:10:22.894Z,4.20
2018-11-23T10:12:51.495Z,4.30
2018-11-23T10:15:20.796Z,4.40
2018-11-23T10:17:49.436Z,4.40
2018-11-23T10:20:20.509Z,4.50
2018-11-23T10:22:49.330Z,4.50
2018-11-23T10:25:20.378Z,4.60
2018-11-23T10:27:49.160Z,4.70
2018-11-23T10:30:19.366Z,4.70
2018-11-23T10:32:49.056Z,4.80
2018-11-23T10:35:17.713Z,4.80
2018-11-23T10:37:47.473Z,4.90
2018-11-23T10:40:18.668Z,4.90
2018-11-23T10:42:47.419Z,4.90
2018-11-23T10:45:18.826Z,4.90
2018-11-23T10:47:47.922Z,4.80
2018-11-23T10:50:18.625Z,4.80
2018-11-23T10:52:46.429Z,4.80
2018-11-23T10:55:17.123Z,4.70
2018-11-23T10:57:45.828Z,4.70
2018-11-23T11:00:23.532Z,4.70
2018-11-23T11:02:58.545Z,4.60
2018-11-23T11:05:29.831Z,4.60
2018-11-23T11:08:00.897Z,4.70
2018-11-23T11:10:29.551Z,4.70
2018-11-23T11:12:58.165Z,4.70
2018-11-23T11:15:26.784Z,4.80
2018-11-23T11:17:55.438Z,4.80
2018-11-23T11:20:24.019Z,4.80
2018-11-23T11:22:52.640Z,4.80
2018-11-23T11:25:21.207Z,4.90
2018-11-23T11:27:49.770Z,4.90
2018-11-23T11:30:19.025Z,4.90
2018-11-23T11:32:48.369Z,4.90
2018-11-23T11:35:17.003Z,4.90
2018-11-23T11:37:45.763Z,5.00
2018-11-23T11:40:15.827Z,5.00
2018-11-23T11:42:44.612Z,5.00
2018-11-23T11:45:16.619Z,5.00
2018-11-23T11:47:45.778Z,5.00
2018-11-23T11:50:14.900Z,5.10
2018-11-23T11:52:45.038Z,5.10
2018-11-23T11:55:15.187Z,5.10
2018-11-23T11:57:44.326Z,5.10
2018-11-23T12:00:14.868Z,5.20
2018-11-23T12:02:43.491Z,5.20
2018-11-23T12:05:12.988Z,5.20
2018-11-23T12:07:41.824Z,5.20
2018-11-23T12:10:14.296Z,5.10
2018-11-23T12:12:42.900Z,5.20
2018-11-23T12:15:12.361Z,5.20
2018-11-23T12:17:41.191Z,5.20
2018-11-23T12:20:12.491Z,5.20
2018-11-23T12:22:41.333Z,5.20
2018-11-23T12:25:10.351Z,5.30
2018-11-23T12:27:39.007Z,5.30
2018-11-23T12:30:11.946Z,5.30
2018-11-23T12:32:41.280Z,5.30
2018-11-23T12:35:11.264Z,5.30
2018-11-23T12:37:39.988Z,5.30
2018-11-23T12:40:10.211Z,5.20
2018-11-23T12:42:38.883Z,5.20
2018-11-23T12:45:09.398Z,5.20
2018-11-23T12:47:38.002Z,5.20
2018-11-23T12:50:09.466Z,5.20
2018-11-23T12:52:38.093Z,5.30
2018-11-23T12:55:07.049Z,5.30
2018-11-23T12:57:35.685Z,5.30
2018-11-23T13:00:05.047Z,5.30
2018-11-23T13:02:33.656Z,5.30
2018-11-23T13:05:02.330Z,5.30
2018-11-23T13:07:30.987Z,5.30
2018-11-23T13:09:59.553Z,5.30
2018-11-23T13:12:28.181Z,5.30
2018-11-23T13:14:56.775Z,5.20
2018-11-23T13:17:25.379Z,5.20
2018-11-23T13:19:53.990Z,5.20
2018-11-23T13:22:22.716Z,5.20
2018-11-23T13:24:51.467Z,5.30
2018-11-23T13:27:20.087Z,5.30
2018-11-23T13:29:49.044Z,5.30
2018-11-23T13:32:17.945Z,5.30
2018-11-23T13:34:46.633Z,5.30
2018-11-23T13:37:15.212Z,5.30
2018-11-23T13:39:44.105Z,5.30
2018-11-23T13:42:12.772Z,5.30
2018-11-23T13:44:41.339Z,5.30
2018-11-23T13:47:09.932Z,5.40
2018-11-23T13:49:38.590Z,5.40
2018-11-23T13:52:07.251Z,5.30
2018-11-23T13:54:35.847Z,5.40
2018-11-23T13:57:04.447Z,5.30
2018-11-23T13:59:33.274Z,5.30
2018-11-23T14:02:01.837Z,5.40
2018-11-23T14:04:30.481Z,5.40
2018-11-23T14:06:59.196Z,5.40
2018-11-23T14:09:27.833Z,5.30
2018-11-23T14:11:56.437Z,5.30
2018-11-23T14:14:25.091Z,5.30
2018-11-23T14:16:53.787Z,5.30
2018-11-23T14:19:22.379Z,5.30
2018-11-23T14:21:51.011Z,5.30
2018-11-23T14:24:19.663Z,5.30
2018-11-23T14:26:48.285Z,5.20
2018-11-23T14:29:16.955Z,5.30
2018-11-23T14:31:45.636Z,5.20
2018-11-23T14:34:14.386Z,5.20
2018-11-23T14:36:43.028Z,5.20
2018-11-23T14:39:11.657Z,5.10
2018-11-23T14:41:40.253Z,5.10
2018-11-23T14:44:08.984Z,5.10
2018-11-23T14:46:37.618Z,5.10
2018-11-23T14:49:06.816Z,5.10
2018-11-23T14:51:35.514Z,5.10
2018-11-23T14:54:04.252Z,5.10
2018-11-23T14:56:36.387Z,5.10
2018-11-23T14:59:05.185Z,5.10
2018-11-23T15:01:33.852Z,5.10
2018-11-23T15:04:02.474Z,5.00
2018-11-23T15:06:31.123Z,5.00
2018-11-23T15:08:59.763Z,5.00
2018-11-23T15:11:28.435Z,5.00
2018-11-23T15:13:57.013Z,5.00
2018-11-23T15:16:25.651Z,4.90
2018-11-23T15:18:54.281Z,4.90
2018-11-23T15:21:23.024Z,4.90
2018-11-23T15:23:51.576Z,4.80
2018-11-23T15:26:20.220Z,4.80
2018-11-23T15:28:48.915Z,4.80
2018-11-23T15:31:17.538Z,4.80
2018-11-23T15:33:46.235Z,4.80
2018-11-23T15:36:14.871Z,4.70
2018-11-23T15:38:43.443Z,4.70
2018-11-23T15:41:12.175Z,4.70
2018-11-23T15:43:40.812Z,4.70
2018-11-23T15:46:09.355Z,4.70
2018-11-23T15:48:38.056Z,4.70
2018-11-23T15:51:08.247Z,4.70
2018-11-23T15:53:37.159Z,4.70
2018-11-23T15:56:06.062Z,4.70
2018-11-23T15:58:34.692Z,4.70
2018-11-23T16:01:03.488Z,4.70
2018-11-23T16:03:32.244Z,4.70
2018-11-23T16:06:00.875Z,4.70
2018-11-23T16:08:30.023Z,4.60
2018-11-23T16:10:58.224Z,4.60
2018-11-23T16:13:26.899Z,4.60
2018-11-23T16:15:55.511Z,4.60
2018-11-23T16:18:26.591Z,4.60
2018-11-23T16:20:55.203Z,4.70
2018-11-23T16:23:23.855Z,4.70
2018-11-23T16:25:54.632Z,4.60
2018-11-23T16:28:23.224Z,4.60
2018-11-23T16:30:52.025Z,4.60
2018-11-23T16:33:21.987Z,4.60
2018-11-23T16:35:50.674Z,4.60
2018-11-23T16:38:20.856Z,4.60
2018-11-23T16:40:51.359Z,4.60
2018-11-23T16:43:20.109Z,4.60
2018-11-23T16:45:48.932Z,4.60
2018-11-23T16:48:19.163Z,4.60
2018-11-23T16:50:47.874Z,4.60
2018-11-23T16:53:16.423Z,4.60
2018-11-23T16:55:45.085Z,4.60
2018-11-23T16:58:14.354Z,4.50
2018-11-23T17:00:45.257Z,4.60
2018-11-23T17:03:15.386Z,4.60
2018-11-23T17:05:45.637Z,4.60
2018-11-23T17:08:14.289Z,4.50
2018-11-23T17:10:43.034Z,4.60
2018-11-23T17:13:12.559Z,4.50
2018-11-23T17:15:41.086Z,4.50
2018-11-23T17:18:10.118Z,4.60
2018-11-23T17:20:40.505Z,4.60
2018-11-23T17:23:10.215Z,4.60
2018-11-23T17:25:38.903Z,4.60
2018-11-23T17:28:09.671Z,4.60
2018-11-23T17:30:39.440Z,4.60
2018-11-23T17:33:08.396Z,4.60
2018-11-23T17:35:37.153Z,4.60
2018-11-23T17:38:06.261Z,4.60
2018-11-23T17:40:36.692Z,4.60
2018-11-23T17:43:05.569Z,4.60
2018-11-23T17:45:34.575Z,4.60
2018-11-23T17:48:03.312Z,4.70
2018-11-23T17:50:33.419Z,4.70
2018-11-23T17:53:02.064Z,4.70
2018-11-23T17:55:30.684Z,4.70
2018-11-23T17:57:59.523Z,4.70
2018-11-23T18:00:30.308Z,4.70
2018-11-23T18:02:59.886Z,4.70
2018-11-23T18:05:29.108Z,4.70
2018-11-23T18:07:58.098Z,4.70
2018-11-23T18:10:28.166Z,4.70
2018-11-23T18:12:58.489Z,4.70
2018-11-23T18:15:28.304Z,4.70
2018-11-23T18:17:57.885Z,4.70
2018-11-23T18:20:27.477Z,4.70
2018-11-23T18:22:56.732Z,4.70
2018-11-23T18:25:27.949Z,4.70
2018-11-23T18:28:00.699Z,4.80
2018-11-23T18:30:30.593Z,4.80
2018-11-23T18:32:59.676Z,4.80
2018-11-23T18:35:28.502Z,4.80
2018-11-23T18:37:58.470Z,4.80
2018-11-23T18:40:27.104Z,4.80
2018-11-23T18:42:55.725Z,4.80
2018-11-23T18:45:25.036Z,4.80
2018-11-23T18:47:53.649Z,4.80
2018-11-23T18:50:22.318Z,4.80
2018-11-23T18:52:51.000Z,4.70
2018-11-23T18:55:19.585Z,4.80
2018-11-23T18:57:48.274Z,4.80
2018-11-23T19:00:16.962Z,4.80
2018-11-23T19:02:46.662Z,4.80
2018-11-23T19:05:21.700Z,4.80
2018-11-23T19:07:50.318Z,4.80
2018-11-23T19:10:19.604Z,4.70
2018-11-23T19:12:51.164Z,4.80
2018-11-23T19:15:25.163Z,4.70
2018-11-23T19:17:48.802Z,4.70
2018-11-23T19:20:19.614Z,4.70
2018-11-23T19:22:52.394Z,4.70
2018-11-23T19:25:21.067Z,4.70
2018-11-23T19:27:49.745Z,4.80
2018-11-23T19:30:19.597Z,4.80
2018-11-23T19:32:48.353Z,4.80
2018-11-23T19:35:17.108Z,4.80
2018-11-23T19:37:45.803Z,4.80
2018-11-23T19:40:15.427Z,4.80
2018-11-23T19:42:44.807Z,4.70
2018-11-23T19:45:16.301Z,4.70
2018-11-23T19:47:45.017Z,4.70
2018-11-23T19:50:15.562Z,4.70
2018-11-23T19:52:44.243Z,4.70
2018-11-23T19:55:13.701Z,4.70
2018-11-23T19:57:42.378Z,4.60
2018-11-23T20:00:18.147Z,4.60
2018-11-23T20:02:46.795Z,4.50
2018-11-23T20:05:15.514Z,4.50
2018-11-23T20:07:44.550Z,4.50
2018-11-23T20:10:14.464Z,4.40
2018-11-23T20:12:43.608Z,4.40
2018-11-23T20:15:14.027Z,4.30
2018-11-23T20:17:42.722Z,4.30
2018-11-23T20:20:12.561Z,4.30
2018-11-23T20:22:41.172Z,4.30
2018-11-23T20:25:12.274Z,4.30
2018-11-23T20:27:40.981Z,4.20
2018-11-23T20:30:17.466Z,4.20
2018-11-23T20:32:46.235Z,4.20
2018-11-23T20:35:16.886Z,4.10
2018-11-23T20:37:45.514Z,4.10
2018-11-23T20:40:16.207Z,4.10
2018-11-23T20:42:45.699Z,4.10
2018-11-23T20:45:14.520Z,4.10
2018-11-23T20:47:43.326Z,4.10
2018-11-23T20:50:14.035Z,4.10
2018-11-23T20:52:42.742Z,4.00
2018-11-23T20:55:20.315Z,4.00
2018-11-23T20:57:49.064Z,3.90
2018-11-23T21:00:19.732Z,3.90
2018-11-23T21:02:49.431Z,3.80
2018-11-23T21:05:19.163Z,3.70
2018-11-23T21:07:47.846Z,3.70
2018-11-23T21:10:23.859Z,3.60
2018-11-23T21:12:53.226Z,3.60
2018-11-23T21:15:23.946Z,3.60
2018-11-23T21:17:52.634Z,3.60
2018-11-23T21:20:21.301Z,3.60
2018-11-23T21:22:49.941Z,3.50
2018-11-23T21:25:18.584Z,3.50
2018-11-23T21:27:47.239Z,3.50
2018-11-23T21:30:19.069Z,3.50
2018-11-23T21:32:47.732Z,3.50
2018-11-23T21:35:17.274Z,3.50
2018-11-23T21:37:45.898Z,3.40
2018-11-23T21:40:15.355Z,3.50
2018-11-23T21:42:44.119Z,3.50
2018-11-23T21:45:17.817Z,3.50
2018-11-23T21:47:46.677Z,3.50
2018-11-23T21:50:25.044Z,3.50
2018-11-23T21:52:46.977Z,3.50
2018-11-23T21:55:20.755Z,3.50
2018-11-23T21:57:49.554Z,3.50
2018-11-23T22:00:18.269Z,3.40
2018-11-23T22:02:47.022Z,3.40
2018-11-23T22:05:15.750Z,3.50
2018-11-23T22:07:44.410Z,3.50
2018-11-23T22:10:16.962Z,3.40
2018-11-23T22:12:45.680Z,3.40
2018-11-23T22:15:18.386Z,3.40
2018-11-23T22:17:47.356Z,3.40
2018-11-23T22:20:17.134Z,3.30
2018-11-23T22:22:45.758Z,3.30
2018-11-23T22:25:15.550Z,3.30
2018-11-23T22:27:44.261Z,3.30
2018-11-23T22:30:16.006Z,3.30
2018-11-23T22:32:44.705Z,3.30
2018-11-23T22:35:13.626Z,3.30
2018-11-23T22:37:42.310Z,3.30
2018-11-23T22:40:16.147Z,3.20
2018-11-23T22:42:45.964Z,3.20
2018-11-23T22:45:15.467Z,3.30
2018-11-23T22:47:44.130Z,3.30
2018-11-23T22:50:16.813Z,3.30
2018-11-23T22:52:45.449Z,3.30
2018-11-23T22:55:14.690Z,3.30
2018-11-23T22:57:43.454Z,3.30
2018-11-23T23:00:23.507Z,3.30
2018-11-23T23:02:52.164Z,3.20
2018-11-23T23:05:25.161Z,3.20
2018-11-23T23:07:53.874Z,3.20
2018-11-23T23:10:22.536Z,3.10
2018-11-23T23:12:51.161Z,3.00
2018-11-23T23:15:19.937Z,3.10
2018-11-23T23:17:48.609Z,3.00
2018-11-23T23:20:18.454Z,3.00
2018-11-23T23:22:47.769Z,2.90
2018-11-23T23:25:16.326Z,2.90
2018-11-23T23:27:44.958Z,3.00
2018-11-23T23:30:15.528Z,3.00
2018-11-23T23:32:46.019Z,3.00
2018-11-23T23:35:15.610Z,2.90
2018-11-23T23:37:44.254Z,2.90
2018-11-23T23:40:14.938Z,3.00
2018-11-23T23:42:43.569Z,3.00
2018-11-23T23:45:13.281Z,3.00
2018-11-23T23:47:41.955Z,3.10
2018-11-23T23:53:02.483Z,3.00
2018-11-23T23:55:31.094Z,3.10
2018-11-23T23:57:59.681Z,3.00
