createdAt,value
2023-08-11T00:01:42.580Z,15.62
2023-08-11T00:04:45.098Z,15.82
2023-08-11T00:07:53.208Z,15.80
2023-08-11T00:10:55.930Z,16.03
2023-08-11T00:13:58.261Z,16.20
2023-08-11T00:17:00.752Z,16.23
2023-08-11T00:20:05.645Z,16.45
2023-08-11T00:23:08.408Z,16.53
2023-08-11T00:26:11.460Z,16.46
2023-08-11T00:29:13.919Z,16.68
2023-08-11T00:32:16.286Z,16.70
2023-08-11T00:35:18.781Z,16.78
2023-08-11T00:38:24.901Z,16.80
2023-08-11T00:41:31.417Z,16.79
2023-08-11T00:44:33.860Z,16.74
2023-08-11T00:47:36.985Z,16.72
2023-08-11T00:50:42.195Z,16.63
2023-08-11T00:53:46.420Z,16.76
2023-08-11T00:56:49.263Z,16.59
2023-08-11T00:59:51.861Z,16.58
2023-08-11T01:02:54.340Z,16.63
2023-08-11T01:06:14.550Z,16.62
2023-08-11T01:09:29.496Z,16.68
2023-08-11T01:12:41.439Z,16.70
2023-08-11T01:15:49.768Z,16.69
2023-08-11T01:18:52.445Z,16.52
2023-08-11T01:21:58.398Z,16.65
2023-08-11T01:25:00.948Z,16.59
2023-08-11T01:28:03.812Z,16.63
2023-08-11T01:31:06.212Z,16.67
2023-08-11T01:34:08.630Z,16.66
2023-08-11T01:37:13.512Z,16.65
2023-08-11T01:40:17.353Z,16.61
2023-08-11T01:43:20.977Z,16.65
2023-08-11T01:46:28.434Z,16.53
2023-08-11T01:49:31.166Z,16.42
2023-08-11T01:52:36.288Z,16.39
2023-08-11T01:55:39.222Z,16.29
2023-08-11T01:58:41.663Z,16.42
2023-08-11T02:01:45.015Z,16.34
2023-08-11T02:04:47.675Z,16.47
2023-08-11T02:07:53.921Z,16.62
2023-08-11T02:10:56.407Z,16.47
2023-08-11T02:14:00.282Z,16.36
2023-08-11T02:17:02.648Z,16.37
2023-08-11T02:20:19.022Z,16.27
2023-08-11T02:23:21.432Z,16.28
2023-08-11T02:26:24.469Z,16.22
2023-08-11T02:29:26.918Z,16.31
2023-08-11T02:32:31.485Z,16.23
2023-08-11T02:35:34.314Z,16.15
2023-08-11T02:38:36.735Z,16.32
2023-08-11T02:41:39.087Z,16.39
2023-08-11T02:44:41.497Z,16.28
2023-08-11T02:47:44.029Z,16.28
2023-08-11T02:50:46.577Z,16.38
2023-08-11T02:53:49.003Z,16.33
2023-08-11T02:56:51.757Z,16.28
2023-08-11T02:59:54.716Z,16.21
2023-08-11T03:02:58.171Z,16.08
2023-08-11T03:06:01.006Z,16.02
2023-08-11T03:09:03.718Z,15.98
2023-08-11T03:12:07.429Z,16.04
2023-08-11T03:15:10.392Z,16.12
2023-08-11T03:18:13.894Z,16.17
2023-08-11T03:21:20.410Z,16.22
2023-08-11T03:24:25.460Z,16.24
2023-08-11T03:27:28.822Z,16.03
2023-08-11T03:30:31.339Z,16.22
2023-08-11T03:33:33.961Z,16.10
2023-08-11T03:36:45.480Z,15.93
2023-08-11T03:39:48.433Z,16.08
2023-08-11T03:42:50.897Z,15.96
2023-08-11T03:45:53.414Z,16.11
2023-08-11T03:48:56.227Z,16.21
2023-08-11T03:51:58.824Z,16.24
2023-08-11T03:55:01.364Z,16.19
2023-08-11T03:58:03.958Z,16.24
2023-08-11T04:01:07.201Z,16.31
2023-08-11T04:04:10.991Z,16.33
2023-08-11T04:07:13.522Z,16.40
2023-08-11T04:10:16.386Z,16.42
2023-08-11T04:13:18.865Z,16.50
2023-08-11T04:16:22.536Z,16.62
2023-08-11T04:19:25.054Z,16.54
2023-08-11T04:22:38.168Z,16.63
2023-08-11T04:25:41.564Z,16.64
2023-08-11T04:28:44.786Z,16.73
2023-08-11T04:31:49.922Z,16.73
2023-08-11T04:34:54.443Z,16.83
2023-08-11T04:37:57.220Z,16.95
2023-08-11T04:41:02.890Z,17.17
2023-08-11T04:44:05.854Z,17.09
2023-08-11T04:47:08.576Z,17.31
2023-08-11T04:50:12.832Z,17.30
2023-08-11T04:53:15.338Z,17.50
2023-08-11T04:56:17.807Z,17.62
2023-08-11T04:59:20.442Z,17.67
2023-08-11T05:02:22.886Z,17.65
2023-08-11T05:05:25.245Z,17.69
2023-08-11T05:08:28.130Z,17.69
2023-08-11T05:11:30.725Z,17.88
2023-08-11T05:14:33.147Z,17.88
2023-08-11T05:17:35.693Z,17.83
2023-08-11T05:20:38.178Z,17.98
2023-08-11T05:23:40.984Z,17.98
2023-08-11T05:26:43.529Z,18.01
2023-08-11T05:29:48.459Z,18.20
2023-08-11T05:32:51.422Z,18.25
2023-08-11T05:35:53.942Z,18.55
2023-08-11T05:38:56.319Z,18.78
2023-08-11T05:41:59.175Z,18.93
2023-08-11T05:45:01.586Z,19.03
2023-08-11T05:48:04.378Z,18.98
2023-08-11T05:51:06.831Z,19.68
2023-08-11T05:54:09.274Z,20.50
2023-08-11T05:57:11.792Z,21.46
2023-08-11T06:00:15.383Z,22.42
2023-08-11T06:03:18.848Z,23.02
2023-08-11T06:06:21.274Z,23.53
2023-08-11T06:09:23.880Z,24.00
2023-08-11T06:12:26.313Z,24.15
2023-08-11T06:15:28.816Z,24.55
2023-08-11T06:18:31.244Z,24.93
2023-08-11T06:21:33.718Z,25.33
2023-08-11T06:24:36.143Z,25.45
2023-08-11T06:27:38.568Z,25.73
2023-08-11T06:30:40.961Z,26.25
2023-08-11T06:33:43.311Z,25.83
2023-08-11T06:36:49.341Z,26.25
2023-08-11T06:39:53.610Z,26.29
2023-08-11T06:42:55.985Z,26.72
2023-08-11T06:46:01.097Z,27.04
2023-08-11T06:49:04.160Z,27.15
2023-08-11T06:52:06.692Z,27.98
2023-08-11T06:55:09.242Z,28.93
2023-08-11T06:58:11.694Z,28.46
2023-08-11T07:01:15.763Z,28.67
2023-08-11T07:04:18.228Z,29.31
2023-08-11T07:07:20.612Z,29.35
2023-08-11T07:10:22.972Z,28.87
2023-08-11T07:13:25.451Z,30.10
2023-08-11T07:16:30.194Z,30.16
2023-08-11T07:19:32.726Z,30.58
2023-08-11T07:22:35.095Z,30.27
2023-08-11T07:25:37.569Z,30.94
2023-08-11T07:28:40.033Z,31.15
2023-08-11T07:31:42.550Z,31.80
2023-08-11T07:34:45.025Z,32.04
2023-08-11T07:37:47.431Z,31.73
2023-08-11T07:40:49.933Z,31.81
2023-08-11T07:43:52.474Z,31.67
2023-08-11T07:46:54.828Z,31.77
2023-08-11T07:49:58.173Z,31.90
2023-08-11T07:53:00.738Z,31.80
2023-08-11T07:56:03.108Z,32.10
2023-08-11T07:59:05.541Z,32.33
2023-08-11T08:02:08.821Z,32.32
2023-08-11T08:05:13.559Z,32.48
2023-08-11T08:08:16.908Z,32.82
2023-08-11T08:11:19.441Z,33.32
2023-08-11T08:14:21.840Z,33.58
2023-08-11T08:17:24.510Z,33.49
2023-08-11T08:20:27.568Z,33.73
2023-08-11T08:23:29.994Z,33.38
2023-08-11T08:26:32.895Z,33.20
2023-08-11T08:29:35.387Z,32.96
2023-08-11T08:32:39.052Z,33.71
2023-08-11T08:35:41.520Z,33.87
2023-08-11T08:38:43.914Z,33.79
2023-08-11T08:41:48.955Z,33.68
2023-08-11T08:44:53.923Z,33.57
2023-08-11T08:47:58.492Z,34.25
2023-08-11T08:51:01.199Z,33.86
2023-08-11T08:54:03.775Z,34.73
2023-08-11T08:57:08.105Z,34.08
2023-08-11T09:00:11.287Z,34.51
2023-08-11T09:03:14.356Z,35.02
2023-08-11T09:06:17.459Z,34.65
2023-08-11T09:09:20.143Z,34.89
2023-08-11T09:12:22.576Z,35.14
2023-08-11T09:15:25.093Z,34.93
2023-08-11T09:18:27.708Z,34.90
2023-08-11T09:21:30.410Z,35.22
2023-08-11T09:24:32.783Z,35.41
2023-08-11T09:27:35.245Z,35.55
2023-08-11T09:30:37.642Z,35.40
2023-08-11T09:33:39.987Z,35.85
2023-08-11T09:36:43.858Z,35.88
2023-08-11T09:39:46.289Z,35.01
2023-08-11T09:42:48.648Z,35.73
2023-08-11T09:45:53.270Z,36.20
2023-08-11T09:48:55.700Z,35.92
2023-08-11T09:52:05.252Z,36.27
2023-08-11T09:55:11.002Z,36.29
2023-08-11T09:58:15.112Z,35.93
2023-08-11T10:01:21.730Z,35.88
2023-08-11T10:04:31.893Z,35.59
2023-08-11T10:07:38.426Z,36.21
2023-08-11T10:10:42.646Z,34.97
2023-08-11T10:13:45.112Z,35.07
2023-08-11T10:16:48.111Z,36.38
2023-08-11T10:19:52.090Z,35.95
2023-08-11T10:22:55.137Z,36.13
2023-08-11T10:25:57.626Z,35.79
2023-08-11T10:29:01.220Z,36.11
2023-08-11T10:32:04.734Z,35.48
2023-08-11T10:35:08.571Z,35.56
2023-08-11T10:38:10.948Z,35.83
2023-08-11T10:41:18.819Z,36.31
2023-08-11T10:44:28.961Z,35.80
2023-08-11T10:47:32.284Z,36.26
2023-08-11T10:50:37.508Z,36.55
2023-08-11T10:53:40.913Z,36.73
2023-08-11T10:56:45.884Z,36.35
2023-08-11T10:59:48.304Z,37.08
2023-08-11T11:02:51.765Z,36.43
2023-08-11T11:05:54.174Z,36.51
2023-08-11T11:08:56.786Z,36.83
2023-08-11T11:11:59.376Z,36.73
2023-08-11T11:15:02.272Z,37.31
2023-08-11T11:18:05.281Z,37.08
2023-08-11T11:21:07.711Z,37.07
2023-08-11T11:24:11.397Z,36.29
2023-08-11T11:27:13.955Z,36.78
2023-08-11T11:30:16.747Z,37.07
2023-08-11T11:33:19.229Z,36.88
2023-08-11T11:36:23.092Z,36.93
2023-08-11T11:39:26.516Z,36.86
2023-08-11T11:42:30.433Z,36.58
2023-08-11T11:45:33.298Z,37.22
2023-08-11T11:48:36.337Z,36.90
2023-08-11T11:51:38.769Z,37.12
2023-08-11T11:54:41.275Z,36.60
2023-08-11T11:57:43.783Z,37.01
2023-08-11T12:00:47.326Z,36.91
2023-08-11T12:03:51.691Z,36.50
2023-08-11T12:06:54.287Z,36.36
2023-08-11T12:09:57.015Z,36.24
2023-08-11T12:13:00.743Z,36.01
2023-08-11T12:16:03.462Z,36.35
2023-08-11T12:19:08.970Z,35.70
2023-08-11T12:22:14.081Z,35.35
2023-08-11T12:25:17.378Z,35.17
2023-08-11T12:28:20.757Z,34.71
2023-08-11T12:31:23.146Z,35.17
2023-08-11T12:34:25.528Z,35.28
2023-08-11T12:37:27.973Z,34.21
2023-08-11T12:40:31.330Z,31.84
2023-08-11T12:43:33.725Z,32.24
2023-08-11T12:46:37.558Z,33.32
2023-08-11T12:49:40.140Z,33.97
2023-08-11T12:52:42.557Z,34.37
2023-08-11T12:55:44.959Z,33.76
2023-08-11T12:58:47.362Z,32.28
2023-08-11T13:01:49.853Z,32.35
2023-08-11T13:04:52.270Z,31.29
2023-08-11T13:07:54.819Z,30.75
2023-08-11T13:10:57.304Z,29.87
2023-08-11T13:13:59.910Z,29.26
2023-08-11T13:17:02.267Z,29.95
2023-08-11T13:20:07.840Z,29.22
2023-08-11T13:23:10.222Z,28.58
2023-08-11T13:26:13.536Z,30.26
2023-08-11T13:29:15.870Z,31.00
2023-08-11T13:32:18.243Z,31.92
2023-08-11T13:35:20.672Z,32.43
2023-08-11T13:38:23.825Z,32.84
2023-08-11T13:41:26.229Z,32.96
2023-08-11T13:44:28.950Z,31.45
2023-08-11T13:47:31.368Z,29.72
2023-08-11T13:50:33.868Z,29.42
2023-08-11T13:53:36.307Z,28.69
2023-08-11T13:56:38.717Z,27.95
2023-08-11T13:59:41.157Z,29.17
2023-08-11T14:02:43.585Z,30.25
2023-08-11T14:05:46.008Z,30.23
2023-08-11T14:08:48.467Z,31.32
2023-08-11T14:11:50.823Z,31.01
2023-08-11T14:14:53.195Z,31.78
2023-08-11T14:17:56.748Z,30.62
2023-08-11T14:20:59.338Z,29.73
2023-08-11T14:24:01.745Z,30.38
2023-08-11T14:27:04.280Z,30.70
2023-08-11T14:30:08.387Z,30.89
2023-08-11T14:33:11.648Z,30.34
2023-08-11T14:36:14.251Z,30.41
2023-08-11T14:39:17.211Z,29.54
2023-08-11T14:42:19.731Z,29.30
2023-08-11T14:45:22.159Z,28.53
2023-08-11T14:48:26.995Z,28.31
2023-08-11T14:51:30.507Z,28.46
2023-08-11T14:54:32.882Z,27.86
2023-08-11T14:57:35.233Z,27.93
2023-08-11T15:00:37.650Z,28.19
2023-08-11T15:03:40.290Z,28.02
2023-08-11T15:06:42.842Z,27.65
2023-08-11T15:09:46.042Z,27.66
2023-08-11T15:12:48.446Z,27.31
2023-08-11T15:15:50.870Z,26.65
2023-08-11T15:18:53.250Z,26.51
2023-08-11T15:21:55.725Z,26.01
2023-08-11T15:25:02.235Z,25.78
2023-08-11T15:28:06.485Z,25.78
2023-08-11T15:31:08.855Z,25.82
2023-08-11T15:34:11.268Z,25.73
2023-08-11T15:37:13.717Z,25.69
2023-08-11T15:40:17.101Z,25.60
2023-08-11T15:43:19.633Z,25.52
2023-08-11T15:46:22.116Z,25.31
2023-08-11T15:49:24.805Z,25.16
2023-08-11T15:52:27.206Z,25.26
2023-08-11T15:55:36.496Z,25.40
2023-08-11T15:58:41.201Z,25.42
2023-08-11T16:01:55.620Z,25.51
2023-08-11T16:05:06.562Z,25.43
2023-08-11T16:08:08.988Z,25.29
2023-08-11T16:11:11.417Z,25.25
2023-08-11T16:14:13.999Z,25.35
2023-08-11T16:17:16.410Z,25.15
2023-08-11T16:20:18.902Z,25.12
2023-08-11T16:23:21.327Z,24.87
2023-08-11T16:26:23.799Z,24.92
2023-08-11T16:29:26.334Z,24.85
2023-08-11T16:32:28.804Z,24.74
2023-08-11T16:35:31.219Z,24.82
2023-08-11T16:38:33.574Z,24.53
2023-08-11T16:41:36.274Z,24.66
2023-08-11T16:44:39.917Z,24.40
2023-08-11T16:47:42.362Z,24.37
2023-08-11T16:50:46.762Z,24.24
2023-08-11T16:53:49.129Z,24.11
2023-08-11T16:56:51.494Z,24.03
2023-08-11T16:59:53.878Z,23.95
2023-08-11T17:02:56.316Z,23.79
2023-08-11T17:05:59.016Z,23.73
2023-08-11T17:09:01.450Z,23.55
2023-08-11T17:12:04.245Z,23.45
2023-08-11T17:15:07.703Z,23.30
2023-08-11T17:18:10.407Z,23.24
2023-08-11T17:21:14.095Z,23.11
2023-08-11T17:24:16.603Z,23.01
2023-08-11T17:27:18.988Z,22.81
2023-08-11T17:30:21.442Z,22.60
2023-08-11T17:33:23.949Z,22.58
2023-08-11T17:36:27.467Z,22.33
2023-08-11T17:39:29.982Z,22.22
2023-08-11T17:42:32.438Z,22.20
2023-08-11T17:45:34.779Z,22.14
2023-08-11T17:48:38.342Z,22.02
2023-08-11T17:51:40.709Z,21.86
2023-08-11T17:54:43.039Z,21.78
2023-08-11T17:57:45.380Z,21.66
2023-08-11T18:00:47.832Z,21.73
2023-08-11T18:03:50.420Z,21.51
2023-08-11T18:06:54.185Z,21.54
2023-08-11T18:09:56.510Z,21.55
2023-08-11T18:12:58.885Z,21.30
2023-08-11T18:16:01.249Z,21.27
2023-08-11T18:19:03.811Z,21.12
2023-08-11T18:22:06.310Z,21.39
2023-08-11T18:25:08.986Z,21.27
2023-08-11T18:28:11.580Z,20.75
2023-08-11T18:31:14.091Z,20.46
2023-08-11T18:34:16.457Z,20.26
2023-08-11T18:37:19.122Z,19.92
2023-08-11T18:40:21.723Z,20.09
2023-08-11T18:43:24.074Z,19.82
2023-08-11T18:46:26.469Z,19.83
2023-08-11T18:49:29.227Z,19.72
2023-08-11T18:52:31.614Z,19.59
2023-08-11T18:55:34.090Z,19.34
2023-08-11T18:58:36.474Z,19.19
2023-08-11T19:01:39.858Z,18.98
2023-08-11T19:04:42.260Z,18.79
2023-08-11T19:07:44.681Z,18.69
2023-08-11T19:10:47.043Z,18.74
2023-08-11T19:13:49.742Z,18.44
2023-08-11T19:16:52.249Z,18.38
2023-08-11T19:19:54.628Z,18.19
2023-08-11T19:22:57.453Z,17.88
2023-08-11T19:25:59.811Z,17.92
2023-08-11T19:29:02.365Z,17.85
2023-08-11T19:32:05.347Z,17.61
2023-08-11T19:35:07.983Z,17.56
2023-08-11T19:38:11.134Z,17.68
2023-08-11T19:41:13.527Z,17.56
2023-08-11T19:44:16.158Z,17.32
2023-08-11T19:47:18.566Z,17.13
2023-08-11T19:50:23.116Z,16.97
2023-08-11T19:53:25.738Z,16.93
2023-08-11T19:56:28.118Z,16.86
2023-08-11T19:59:30.468Z,16.80
2023-08-11T20:02:32.856Z,16.89
2023-08-11T20:05:42.086Z,16.79
2023-08-11T20:08:44.467Z,16.87
2023-08-11T20:11:46.877Z,16.69
2023-08-11T20:14:49.298Z,16.58
2023-08-11T20:17:51.734Z,16.52
2023-08-11T20:20:54.135Z,16.51
2023-08-11T20:23:56.697Z,16.36
2023-08-11T20:26:59.776Z,16.49
2023-08-11T20:30:02.614Z,16.46
2023-08-11T20:33:05.148Z,16.43
2023-08-11T20:36:07.872Z,16.41
2023-08-11T20:39:10.287Z,16.39
2023-08-11T20:42:12.726Z,16.26
2023-08-11T20:45:15.130Z,15.97
2023-08-11T20:48:17.643Z,16.11
2023-08-11T20:51:20.037Z,15.99
2023-08-11T20:54:22.539Z,15.76
2023-08-11T20:57:24.951Z,15.83
2023-08-11T21:00:27.341Z,15.90
2023-08-11T21:03:29.738Z,15.82
2023-08-11T21:06:32.130Z,15.77
2023-08-11T21:09:34.538Z,15.58
2023-08-11T21:12:36.969Z,15.67
2023-08-11T21:15:39.908Z,15.47
2023-08-11T21:18:42.346Z,15.50
2023-08-11T21:21:46.206Z,15.62
2023-08-11T21:24:48.654Z,15.58
2023-08-11T21:27:51.022Z,15.48
2023-08-11T21:31:07.625Z,15.43
2023-08-11T21:34:16.265Z,15.34
2023-08-11T21:37:18.592Z,15.28
2023-08-11T21:40:21.290Z,15.22
2023-08-11T21:43:23.682Z,15.31
2023-08-11T21:46:26.214Z,15.26
2023-08-11T21:49:30.364Z,15.01
2023-08-11T21:52:32.909Z,14.98
2023-08-11T21:55:35.844Z,14.75
2023-08-11T21:58:38.325Z,14.74
2023-08-11T22:01:40.773Z,14.71
2023-08-11T22:04:46.111Z,14.77
2023-08-11T22:07:48.530Z,14.82
2023-08-11T22:10:51.161Z,14.65
2023-08-11T22:13:53.545Z,14.76
2023-08-11T22:16:58.746Z,14.91
2023-08-11T22:20:01.089Z,14.47
2023-08-11T22:23:03.651Z,14.58
2023-08-11T22:26:06.014Z,14.40
2023-08-11T22:29:08.404Z,14.49
2023-08-11T22:32:10.797Z,14.35
2023-08-11T22:35:13.272Z,14.43
2023-08-11T22:38:15.780Z,14.37
2023-08-11T22:41:18.197Z,13.95
2023-08-11T22:44:20.567Z,14.14
2023-08-11T22:47:23.655Z,14.15
2023-08-11T22:50:26.034Z,14.09
2023-08-11T22:53:28.399Z,14.13
2023-08-11T22:56:30.776Z,14.13
2023-08-11T22:59:33.842Z,13.95
2023-08-11T23:02:42.030Z,14.10
2023-08-11T23:05:44.580Z,13.92
2023-08-11T23:08:46.932Z,13.95
2023-08-11T23:11:49.362Z,13.80
2023-08-11T23:14:55.253Z,13.86
2023-08-11T23:17:58.811Z,13.88
2023-08-11T23:21:01.339Z,13.89
2023-08-11T23:24:03.998Z,13.78
2023-08-11T23:27:06.668Z,13.77
2023-08-11T23:30:10.709Z,13.70
2023-08-11T23:33:13.162Z,13.63
2023-08-11T23:36:15.966Z,13.46
2023-08-11T23:39:18.965Z,13.58
2023-08-11T23:42:21.523Z,13.45
2023-08-11T23:45:23.922Z,13.49
2023-08-11T23:48:26.608Z,13.52
2023-08-11T23:51:29.036Z,13.32
2023-08-11T23:54:34.771Z,13.48
2023-08-11T23:57:37.285Z,13.46
