createdAt,value
2022-08-01T00:00:47.981Z,14.35
2022-08-01T00:03:21.199Z,4.10
2022-08-01T00:06:01.827Z,4.05
2022-08-01T00:08:35.201Z,3.95
2022-08-01T00:11:10.234Z,4.65
2022-08-01T00:13:43.511Z,4.47
2022-08-01T00:16:17.452Z,3.80
2022-08-01T00:18:50.741Z,3.58
2022-08-01T00:21:24.201Z,4.10
2022-08-01T00:23:57.393Z,3.80
2022-08-01T00:26:30.683Z,4.30
2022-08-01T00:29:03.809Z,3.58
2022-08-01T00:31:38.713Z,4.10
2022-08-01T00:34:12.006Z,3.62
2022-08-01T00:36:45.271Z,3.50
2022-08-01T00:39:18.563Z,4.97
2022-08-01T00:41:59.820Z,2.83
2022-08-01T00:44:27.008Z,3.27
2022-08-01T00:47:00.324Z,3.37
2022-08-01T00:49:33.890Z,3.25
2022-08-01T00:52:08.778Z,3.75
2022-08-01T00:54:43.052Z,3.20
2022-08-01T00:57:16.290Z,2.92
2022-08-01T00:59:51.507Z,3.40
2022-08-01T01:02:25.967Z,3.67
2022-08-01T01:05:00.139Z,3.65
2022-08-01T01:07:38.646Z,3.30
2022-08-01T01:10:16.835Z,3.35
2022-08-01T01:12:54.037Z,3.60
2022-08-01T01:15:30.797Z,3.62
2022-08-01T01:18:07.324Z,3.37
2022-08-01T01:20:43.038Z,4.12
2022-08-01T01:23:39.705Z,3.75
2022-08-01T01:26:22.183Z,3.33
2022-08-01T01:29:13.249Z,3.92
2022-08-01T01:31:50.710Z,3.65
2022-08-01T01:34:26.220Z,3.37
2022-08-01T01:37:02.018Z,3.80
2022-08-01T01:39:37.909Z,3.65
2022-08-01T01:42:11.918Z,4.08
2022-08-01T01:44:48.793Z,3.90
2022-08-01T01:47:22.779Z,3.83
2022-08-01T01:49:59.109Z,3.40
2022-08-01T01:52:36.418Z,3.50
2022-08-01T01:55:11.561Z,3.35
2022-08-01T01:57:46.913Z,3.80
2022-08-01T02:00:20.837Z,10.63
2022-08-01T02:02:56.606Z,3.37
2022-08-01T02:05:31.134Z,3.65
2022-08-01T02:08:06.216Z,3.42
2022-08-01T02:10:45.322Z,2.75
2022-08-01T02:13:20.333Z,3.45
2022-08-01T02:15:59.475Z,3.00
2022-08-01T02:18:30.043Z,3.30
2022-08-01T02:21:06.017Z,3.35
2022-08-01T02:23:41.438Z,3.10
2022-08-01T02:26:18.542Z,3.50
2022-08-01T02:28:55.643Z,3.50
2022-08-01T02:31:31.084Z,2.90
2022-08-01T02:34:06.944Z,3.08
2022-08-01T02:36:40.910Z,3.02
2022-08-01T02:39:16.577Z,3.27
2022-08-01T02:41:52.479Z,3.02
2022-08-01T02:44:29.278Z,2.87
2022-08-01T02:47:05.949Z,2.83
2022-08-01T02:49:42.527Z,3.15
2022-08-01T02:52:20.646Z,2.52
2022-08-01T02:54:57.893Z,2.27
2022-08-01T02:57:41.500Z,3.17
2022-08-01T03:00:09.457Z,3.37
2022-08-01T03:02:45.148Z,4.05
2022-08-01T03:05:22.394Z,2.65
2022-08-01T03:08:02.507Z,3.08
2022-08-01T03:10:35.258Z,3.17
2022-08-01T03:13:11.214Z,2.87
2022-08-01T03:15:46.416Z,2.83
2022-08-01T03:18:22.958Z,2.77
2022-08-01T03:20:58.958Z,2.80
2022-08-01T03:23:39.116Z,2.42
2022-08-01T03:26:13.539Z,2.60
2022-08-01T03:28:49.028Z,2.65
2022-08-01T03:31:23.017Z,3.02
2022-08-01T03:33:56.539Z,2.70
2022-08-01T03:36:32.738Z,3.40
2022-08-01T03:39:08.962Z,3.60
2022-08-01T03:41:45.500Z,3.95
2022-08-01T03:44:21.493Z,3.77
2022-08-01T03:46:58.810Z,6.58
2022-08-01T03:49:35.732Z,5.60
2022-08-01T03:52:13.742Z,3.17
2022-08-01T03:54:50.232Z,3.27
2022-08-01T03:57:36.294Z,3.60
2022-08-01T04:00:00.835Z,3.52
2022-08-01T04:02:35.042Z,3.12
2022-08-01T04:05:10.773Z,3.15
2022-08-01T04:07:45.764Z,3.00
2022-08-01T04:10:19.128Z,3.87
2022-08-01T04:12:52.472Z,3.33
2022-08-01T04:15:27.845Z,2.85
2022-08-01T04:18:01.618Z,3.83
2022-08-01T04:20:34.991Z,3.55
2022-08-01T04:23:10.903Z,2.83
2022-08-01T04:25:47.323Z,3.42
2022-08-01T04:28:22.101Z,4.92
2022-08-01T04:31:01.799Z,3.52
2022-08-01T04:33:36.919Z,3.62
2022-08-01T04:36:13.023Z,2.67
2022-08-01T04:38:48.254Z,3.62
2022-08-01T04:41:23.315Z,3.17
2022-08-01T04:43:56.915Z,2.80
2022-08-01T04:46:32.218Z,3.62
2022-08-01T04:49:10.123Z,2.75
2022-08-01T04:54:30.905Z,3.12
2022-08-01T04:57:04.939Z,2.37
2022-08-01T04:59:44.020Z,2.33
2022-08-01T05:02:19.388Z,2.90
2022-08-01T05:04:53.410Z,2.12
2022-08-01T05:07:27.044Z,2.52
2022-08-01T05:10:02.192Z,2.80
2022-08-01T05:12:37.569Z,2.62
2022-08-01T05:15:15.456Z,2.33
2022-08-01T05:17:48.162Z,2.12
2022-08-01T05:20:21.593Z,2.33
2022-08-01T05:22:54.889Z,2.50
2022-08-01T05:25:57.787Z,1.70
2022-08-01T05:28:04.660Z,2.02
2022-08-01T05:30:38.013Z,1.80
2022-08-01T05:33:11.697Z,2.05
2022-08-01T05:35:48.277Z,1.82
2022-08-01T05:38:20.966Z,1.82
2022-08-01T05:40:56.416Z,1.52
2022-08-01T05:43:29.654Z,2.90
2022-08-01T05:46:03.323Z,2.17
2022-08-01T05:48:36.613Z,1.90
2022-08-01T05:51:15.504Z,1.87
2022-08-01T05:53:49.579Z,2.92
2022-08-01T05:56:23.550Z,1.80
2022-08-01T05:58:58.099Z,1.90
2022-08-01T06:01:34.585Z,1.95
2022-08-01T06:04:08.451Z,2.05
2022-08-01T06:06:43.893Z,2.05
2022-08-01T06:09:17.448Z,1.80
2022-08-01T06:11:57.391Z,1.80
2022-08-01T06:14:33.714Z,1.87
2022-08-01T06:17:21.462Z,2.08
2022-08-01T06:19:54.491Z,1.70
2022-08-01T06:22:30.357Z,1.55
2022-08-01T06:25:05.062Z,1.65
2022-08-01T06:27:39.195Z,1.27
2022-08-01T06:30:13.812Z,1.92
2022-08-01T06:32:47.103Z,1.60
2022-08-01T06:35:23.815Z,1.40
2022-08-01T06:37:57.036Z,2.17
2022-08-01T06:40:34.377Z,1.47
2022-08-01T06:43:11.396Z,1.67
2022-08-01T06:45:47.145Z,1.70
2022-08-01T06:48:20.715Z,1.45
2022-08-01T06:50:56.594Z,1.57
2022-08-01T06:53:32.649Z,2.08
2022-08-01T06:56:05.230Z,1.87
2022-08-01T06:58:38.753Z,1.80
2022-08-01T07:01:13.306Z,1.17
2022-08-01T07:03:54.328Z,1.52
2022-08-01T07:06:28.477Z,1.98
2022-08-01T07:09:08.458Z,2.40
2022-08-01T07:11:38.338Z,1.95
2022-08-01T07:14:12.914Z,1.32
2022-08-01T07:16:46.604Z,1.20
2022-08-01T07:19:22.030Z,1.85
2022-08-01T07:21:55.605Z,1.30
2022-08-01T07:24:30.306Z,1.40
2022-08-01T07:27:23.899Z,1.10
2022-08-01T07:29:59.140Z,1.25
2022-08-01T07:32:36.001Z,1.05
2022-08-01T07:35:11.029Z,1.42
2022-08-01T07:37:48.592Z,1.10
2022-08-01T07:40:20.058Z,1.52
2022-08-01T07:42:54.055Z,1.35
2022-08-01T07:46:13.553Z,1.65
2022-08-01T07:48:42.343Z,1.30
2022-08-01T07:51:15.769Z,1.62
2022-08-01T07:53:49.169Z,1.65
2022-08-01T07:56:24.161Z,1.42
2022-08-01T07:58:57.773Z,1.98
2022-08-01T08:01:31.331Z,1.90
2022-08-01T08:04:04.757Z,2.02
2022-08-01T08:06:38.130Z,1.52
2022-08-01T08:09:11.546Z,1.35
2022-08-01T08:11:48.183Z,1.67
2022-08-01T08:14:32.302Z,1.70
2022-08-01T08:16:59.134Z,1.60
2022-08-01T08:19:38.006Z,1.90
2022-08-01T08:22:12.167Z,2.98
2022-08-01T08:24:47.074Z,1.60
2022-08-01T08:27:20.809Z,1.52
2022-08-01T08:30:02.352Z,1.90
2022-08-01T08:32:50.622Z,1.57
2022-08-01T08:35:40.304Z,1.47
2022-08-01T08:37:59.673Z,1.60
2022-08-01T08:40:34.700Z,1.70
2022-08-01T08:43:09.448Z,2.33
2022-08-01T08:45:59.817Z,2.15
2022-08-01T08:53:34.712Z,1.55
2022-08-01T08:56:08.475Z,2.05
2022-08-01T08:58:43.597Z,1.70
2022-08-01T09:01:18.766Z,1.52
2022-08-01T09:06:25.912Z,1.47
2022-08-01T09:09:01.512Z,1.32
2022-08-01T09:14:21.809Z,1.80
2022-08-01T09:17:06.798Z,1.90
2022-08-01T09:19:42.197Z,1.35
2022-08-01T09:22:19.373Z,1.47
2022-08-01T09:25:04.705Z,1.80
2022-08-01T09:27:44.124Z,1.77
2022-08-01T09:30:23.531Z,1.55
2022-08-01T09:33:06.269Z,1.67
2022-08-01T09:38:18.017Z,1.47
2022-08-01T09:40:58.643Z,1.98
2022-08-01T09:43:37.660Z,1.57
2022-08-01T09:46:14.158Z,1.60
2022-08-01T09:49:07.464Z,2.12
2022-08-01T09:51:59.422Z,2.15
2022-08-01T09:57:16.729Z,1.40
2022-08-01T10:00:00.753Z,1.90
2022-08-01T10:02:37.143Z,1.80
2022-08-01T10:05:20.818Z,1.67
2022-08-01T10:08:00.841Z,1.65
2022-08-01T10:10:37.483Z,1.75
2022-08-01T10:13:13.282Z,1.80
2022-08-01T10:15:49.489Z,1.50
2022-08-01T10:18:26.267Z,1.82
2022-08-01T10:21:03.032Z,1.60
2022-08-01T10:23:41.402Z,1.32
2022-08-01T10:26:16.370Z,1.65
2022-08-01T10:28:52.250Z,2.22
2022-08-01T10:31:32.410Z,1.32
2022-08-01T10:34:08.140Z,1.70
2022-08-01T10:39:20.036Z,1.57
2022-08-01T10:44:28.618Z,1.63
2022-08-01T10:47:10.113Z,1.92
2022-08-01T10:49:46.380Z,1.40
2022-08-01T10:52:22.340Z,2.05
2022-08-01T10:57:52.686Z,1.80
2022-08-01T11:00:24.106Z,1.65
2022-08-01T11:03:04.605Z,1.70
2022-08-01T11:05:38.782Z,2.00
2022-08-01T11:08:16.148Z,2.35
2022-08-01T11:10:49.800Z,1.65
2022-08-01T11:13:58.499Z,1.90
2022-08-01T11:16:37.367Z,2.00
2022-08-01T11:19:12.025Z,1.77
2022-08-01T11:22:05.450Z,1.47
2022-08-01T11:24:59.292Z,2.02
2022-08-01T11:27:35.422Z,1.82
2022-08-01T11:30:30.860Z,1.95
2022-08-01T11:33:11.019Z,2.00
2022-08-01T11:35:40.394Z,1.70
2022-08-01T11:38:29.591Z,1.75
2022-08-01T11:41:15.642Z,1.72
2022-08-01T11:44:02.921Z,14.20
2022-08-01T11:46:51.953Z,2.25
2022-08-01T11:49:35.464Z,1.70
2022-08-01T11:52:11.322Z,2.10
2022-08-01T11:54:47.853Z,1.90
2022-08-01T11:57:24.442Z,1.72
2022-08-01T12:00:03.675Z,1.95
2022-08-01T12:02:37.987Z,1.82
2022-08-01T12:05:14.341Z,1.35
2022-08-01T12:07:53.416Z,1.72
2022-08-01T12:10:33.960Z,1.60
2022-08-01T12:13:09.558Z,1.50
2022-08-01T12:15:44.745Z,1.85
2022-08-01T12:18:18.291Z,2.20
2022-08-01T12:20:57.156Z,2.20
2022-08-01T12:23:26.742Z,2.12
2022-08-01T12:26:01.363Z,2.00
2022-08-01T12:28:42.461Z,2.47
2022-08-01T12:31:15.690Z,2.10
2022-08-01T12:33:49.128Z,2.33
2022-08-01T12:36:32.401Z,1.90
2022-08-01T12:39:06.192Z,2.10
2022-08-01T12:41:40.246Z,2.47
2022-08-01T12:44:17.998Z,2.27
2022-08-01T12:46:51.468Z,1.60
2022-08-01T12:49:27.800Z,1.80
2022-08-01T12:52:01.442Z,1.92
2022-08-01T12:54:56.683Z,2.80
2022-08-01T12:57:30.125Z,2.00
2022-08-01T13:00:16.173Z,2.33
2022-08-01T13:02:50.560Z,2.83
2022-08-01T13:05:26.843Z,2.98
2022-08-01T13:08:04.373Z,2.75
2022-08-01T13:10:36.425Z,2.10
2022-08-01T13:13:11.107Z,2.20
2022-08-01T13:15:47.171Z,2.50
2022-08-01T13:18:31.617Z,2.22
2022-08-01T13:21:18.971Z,1.98
2022-08-01T13:24:08.229Z,2.45
2022-08-01T13:26:46.758Z,1.92
2022-08-01T13:29:21.404Z,1.95
2022-08-01T13:31:54.712Z,2.80
2022-08-01T13:34:34.988Z,3.37
2022-08-01T13:37:08.995Z,2.98
2022-08-01T13:39:45.290Z,2.20
2022-08-01T13:42:19.926Z,3.15
2022-08-01T13:44:54.652Z,2.40
2022-08-01T13:47:31.729Z,2.85
2022-08-01T13:50:04.285Z,3.67
2022-08-01T13:52:37.705Z,1.92
2022-08-01T13:55:11.991Z,1.85
2022-08-01T13:57:46.358Z,2.10
2022-08-01T14:00:20.319Z,1.77
2022-08-01T14:02:53.907Z,2.27
2022-08-01T14:05:27.191Z,2.60
2022-08-01T14:08:00.522Z,2.72
2022-08-01T14:10:34.733Z,2.25
2022-08-01T14:13:11.772Z,3.02
2022-08-01T14:15:50.331Z,1.72
2022-08-01T14:18:23.503Z,1.80
2022-08-01T14:21:05.271Z,1.90
2022-08-01T14:23:36.523Z,2.00
2022-08-01T14:26:12.784Z,2.03
2022-08-01T14:28:46.152Z,2.20
2022-08-01T14:31:19.432Z,1.90
2022-08-01T14:33:52.865Z,2.35
2022-08-01T14:36:30.811Z,2.05
2022-08-01T14:39:01.571Z,2.02
2022-08-01T14:41:35.033Z,2.08
2022-08-01T14:44:10.121Z,2.33
2022-08-01T14:46:57.731Z,2.15
2022-08-01T14:49:20.847Z,2.10
2022-08-01T14:51:55.455Z,2.37
2022-08-01T14:54:29.478Z,2.37
2022-08-01T14:57:02.966Z,2.05
2022-08-01T14:59:37.123Z,2.25
2022-08-01T15:02:12.925Z,1.95
2022-08-01T15:04:46.557Z,2.37
2022-08-01T15:07:21.619Z,2.05
2022-08-01T15:09:55.971Z,2.55
2022-08-01T15:12:44.505Z,1.95
2022-08-01T15:15:05.099Z,2.10
2022-08-01T15:17:39.814Z,2.77
2022-08-01T15:20:14.311Z,2.35
2022-08-01T15:22:49.241Z,2.40
2022-08-01T15:25:24.954Z,2.17
2022-08-01T15:28:01.522Z,2.20
2022-08-01T15:30:44.783Z,2.25
2022-08-01T15:33:20.728Z,2.30
2022-08-01T15:35:56.409Z,3.33
2022-08-01T15:38:37.167Z,2.45
2022-08-01T15:41:11.619Z,2.25
2022-08-01T15:43:46.347Z,2.47
2022-08-01T15:46:24.380Z,3.08
2022-08-01T15:48:58.957Z,2.25
2022-08-01T15:51:37.513Z,2.50
2022-08-01T15:54:14.756Z,2.27
2022-08-01T15:56:51.608Z,2.83
2022-08-01T16:01:56.943Z,2.17
2022-08-01T16:04:31.499Z,2.33
2022-08-01T16:07:06.369Z,3.33
2022-08-01T16:09:42.754Z,1.95
2022-08-01T16:12:16.823Z,2.12
2022-08-01T16:14:50.618Z,1.90
2022-08-01T16:17:24.121Z,2.62
2022-08-01T16:19:57.414Z,2.33
2022-08-01T16:22:30.930Z,2.40
2022-08-01T16:25:06.040Z,2.30
2022-08-01T16:27:39.389Z,2.37
2022-08-01T16:30:14.145Z,2.67
2022-08-01T16:32:52.090Z,2.75
2022-08-01T16:35:24.450Z,2.62
2022-08-01T16:37:57.847Z,2.70
2022-08-01T16:40:31.148Z,3.00
2022-08-01T16:43:08.898Z,3.05
2022-08-01T16:45:45.807Z,2.20
2022-08-01T16:48:24.546Z,2.72
2022-08-01T16:51:04.764Z,2.35
2022-08-01T16:53:39.031Z,2.37
2022-08-01T16:56:16.731Z,2.08
2022-08-01T16:58:51.993Z,2.47
2022-08-01T17:04:19.397Z,3.65
2022-08-01T17:07:02.156Z,2.95
2022-08-01T17:09:39.888Z,2.52
2022-08-01T17:15:09.921Z,2.70
2022-08-01T17:17:54.445Z,2.55
2022-08-01T17:20:31.095Z,2.55
2022-08-01T17:23:05.778Z,3.27
2022-08-01T17:28:34.713Z,2.75
2022-08-01T17:31:17.612Z,2.80
2022-08-01T17:33:59.426Z,2.98
2022-08-01T17:36:37.390Z,2.77
2022-08-01T17:39:23.490Z,3.17
2022-08-01T17:42:11.348Z,3.77
2022-08-01T17:44:58.836Z,3.52
2022-08-01T17:47:50.479Z,3.52
2022-08-01T17:50:14.027Z,3.75
2022-08-01T17:52:51.931Z,3.90
2022-08-01T17:55:55.657Z,3.55
2022-08-01T17:58:04.248Z,3.40
2022-08-01T18:00:45.138Z,2.77
2022-08-01T18:06:24.348Z,4.28
2022-08-01T18:09:09.556Z,3.72
2022-08-01T18:14:40.702Z,3.08
2022-08-01T18:17:33.071Z,2.98
2022-08-01T18:25:58.781Z,3.37
2022-08-01T18:28:38.012Z,3.90
2022-08-01T18:31:11.378Z,3.00
2022-08-01T18:33:49.261Z,3.50
2022-08-01T18:36:32.263Z,3.45
2022-08-01T18:41:48.309Z,3.25
2022-08-01T18:44:25.528Z,3.20
2022-08-01T18:47:01.022Z,3.58
2022-08-01T18:49:35.789Z,3.90
2022-08-01T18:52:12.122Z,3.40
2022-08-01T18:57:42.822Z,3.37
2022-08-01T19:00:18.387Z,3.20
2022-08-01T19:02:53.917Z,3.70
2022-08-01T19:05:29.059Z,3.67
2022-08-01T19:08:10.628Z,3.50
2022-08-01T19:10:46.837Z,4.17
2022-08-01T19:13:40.173Z,3.65
2022-08-01T19:16:32.499Z,4.47
2022-08-01T19:22:02.203Z,3.92
2022-08-01T19:24:40.424Z,4.50
2022-08-01T19:27:20.599Z,4.22
2022-08-01T19:30:00.536Z,4.90
2022-08-01T19:35:36.770Z,4.15
2022-08-01T19:38:13.408Z,3.35
2022-08-01T19:40:50.504Z,3.60
2022-08-01T19:43:24.153Z,4.28
2022-08-01T19:46:03.259Z,3.77
2022-08-01T19:48:39.574Z,3.70
2022-08-01T19:51:22.277Z,3.60
2022-08-01T19:53:58.761Z,3.98
2022-08-01T19:56:39.285Z,5.58
2022-08-01T19:59:23.477Z,5.53
2022-08-01T20:02:03.449Z,4.45
2022-08-01T20:04:42.421Z,5.10
2022-08-01T20:07:23.777Z,4.42
2022-08-01T20:09:59.595Z,5.35
2022-08-01T20:12:55.401Z,3.70
2022-08-01T20:15:45.848Z,4.47
2022-08-01T20:18:21.597Z,3.90
2022-08-01T20:20:57.501Z,3.85
2022-08-01T20:26:26.115Z,4.22
2022-08-01T20:29:03.157Z,5.92
2022-08-01T20:31:43.011Z,4.05
2022-08-01T20:34:17.284Z,4.33
2022-08-01T20:36:54.709Z,4.20
2022-08-01T20:39:29.855Z,3.75
2022-08-01T20:42:05.023Z,4.17
2022-08-01T20:44:40.490Z,4.92
2022-08-01T20:47:14.481Z,4.97
2022-08-01T20:49:48.075Z,4.78
2022-08-01T20:52:22.978Z,4.70
2022-08-01T20:54:57.736Z,4.70
2022-08-01T20:57:33.995Z,4.62
2022-08-01T21:00:10.116Z,4.50
2022-08-01T21:02:48.939Z,4.28
2022-08-01T21:05:29.483Z,4.62
2022-08-01T21:08:05.891Z,4.85
2022-08-01T21:10:41.178Z,4.97
2022-08-01T21:13:20.984Z,4.37
2022-08-01T21:16:23.069Z,4.53
2022-08-01T21:23:46.750Z,4.62
2022-08-01T21:26:22.182Z,4.42
2022-08-01T21:28:59.344Z,4.67
2022-08-01T21:31:40.368Z,4.58
2022-08-01T21:37:10.978Z,4.28
2022-08-01T21:39:46.755Z,3.75
2022-08-01T21:42:25.796Z,4.33
2022-08-01T21:45:01.573Z,4.08
2022-08-01T21:47:37.134Z,4.40
2022-08-01T21:50:11.269Z,3.62
2022-08-01T21:52:47.537Z,3.90
2022-08-01T21:55:35.723Z,3.47
2022-08-01T21:58:16.568Z,3.98
2022-08-01T22:00:53.257Z,3.98
2022-08-01T22:03:28.739Z,3.50
2022-08-01T22:06:03.635Z,4.12
2022-08-01T22:08:39.369Z,4.05
2022-08-01T22:11:15.408Z,3.72
2022-08-01T22:13:48.516Z,3.30
2022-08-01T22:16:22.620Z,3.72
2022-08-01T22:18:56.969Z,4.97
2022-08-01T22:21:31.355Z,3.95
2022-08-01T22:24:06.459Z,3.83
2022-08-01T22:26:41.927Z,3.80
2022-08-01T22:29:18.464Z,3.83
2022-08-01T22:31:54.924Z,4.25
2022-08-01T22:34:28.143Z,5.62
2022-08-01T22:37:01.760Z,6.35
2022-08-01T22:39:38.355Z,4.37
2022-08-01T22:42:12.731Z,4.75
2022-08-01T22:44:52.060Z,5.10
2022-08-01T22:47:31.158Z,5.97
2022-08-01T22:50:06.912Z,5.95
2022-08-01T22:55:26.009Z,5.90
2022-08-01T22:58:03.605Z,4.27
2022-08-01T23:00:39.069Z,4.50
2022-08-01T23:03:15.837Z,4.67
2022-08-01T23:05:52.762Z,3.90
2022-08-01T23:08:27.083Z,5.20
2022-08-01T23:11:02.396Z,5.15
2022-08-01T23:13:35.819Z,4.05
2022-08-01T23:16:09.235Z,3.83
2022-08-01T23:18:44.510Z,3.50
2022-08-01T23:21:20.577Z,3.87
2022-08-01T23:23:55.330Z,3.20
2022-08-01T23:26:30.509Z,3.70
2022-08-01T23:29:03.749Z,4.37
2022-08-01T23:32:00.657Z,4.58
2022-08-01T23:34:15.403Z,4.28
2022-08-01T23:36:46.722Z,3.30
2022-08-01T23:39:19.985Z,4.12
2022-08-01T23:42:07.700Z,4.05
2022-08-01T23:44:27.989Z,6.67
2022-08-01T23:47:01.352Z,4.08
2022-08-01T23:49:34.941Z,4.50
2022-08-01T23:52:10.080Z,4.12
2022-08-01T23:54:43.859Z,4.12
2022-08-01T23:57:18.294Z,4.03
2022-08-01T23:59:52.969Z,4.90
