createdAt,value
2019-01-14T00:00:41.378Z,3.45
2019-01-14T00:01:46.452Z,3.50
2019-01-14T00:02:51.176Z,3.70
2019-01-14T00:03:57.323Z,3.33
2019-01-14T00:05:02.547Z,4.33
2019-01-14T00:06:10.491Z,3.27
2019-01-14T00:07:16.059Z,3.92
2019-01-14T00:08:21.297Z,4.28
2019-01-14T00:09:31.177Z,3.75
2019-01-14T00:10:40.772Z,3.25
2019-01-14T00:11:57.865Z,3.58
2019-01-14T00:13:03.284Z,4.70
2019-01-14T00:14:15.486Z,3.65
2019-01-14T00:15:24.488Z,4.58
2019-01-14T00:16:29.473Z,3.52
2019-01-14T00:17:34.143Z,3.83
2019-01-14T00:18:39.264Z,4.45
2019-01-14T00:19:51.107Z,4.35
2019-01-14T00:21:03.485Z,3.60
2019-01-14T00:22:16.148Z,3.45
2019-01-14T00:23:23.082Z,4.00
2019-01-14T00:24:31.468Z,4.83
2019-01-14T00:25:39.811Z,3.98
2019-01-14T00:26:50.171Z,3.83
2019-01-14T00:27:57.581Z,2.90
2019-01-14T00:29:04.740Z,2.47
2019-01-14T00:30:16.090Z,2.25
2019-01-14T00:31:23.691Z,1.65
2019-01-14T00:32:37.126Z,1.80
2019-01-14T00:33:42.978Z,1.60
2019-01-14T00:34:48.220Z,2.15
2019-01-14T00:35:57.916Z,1.40
2019-01-14T00:37:02.533Z,1.65
2019-01-14T00:38:10.568Z,1.10
2019-01-14T00:39:18.409Z,1.27
2019-01-14T00:40:25.942Z,1.45
2019-01-14T00:41:35.833Z,1.60
2019-01-14T00:42:45.856Z,1.32
2019-01-14T00:43:51.294Z,1.20
2019-01-14T00:45:00.240Z,1.65
2019-01-14T00:46:05.759Z,1.35
2019-01-14T00:47:15.178Z,1.60
2019-01-14T00:48:23.612Z,1.22
2019-01-14T00:49:37.658Z,1.62
2019-01-14T00:50:47.353Z,1.77
2019-01-14T00:51:52.597Z,1.40
2019-01-14T00:52:58.372Z,1.77
2019-01-14T00:54:03.702Z,1.52
2019-01-14T00:55:08.987Z,1.90
2019-01-14T00:56:21.251Z,1.70
2019-01-14T00:57:26.945Z,2.00
2019-01-14T00:58:35.509Z,2.02
2019-01-14T00:59:44.113Z,1.90
2019-01-14T01:00:51.519Z,1.80
2019-01-14T01:02:02.170Z,1.55
2019-01-14T01:03:12.893Z,1.52
2019-01-14T01:04:15.777Z,2.00
2019-01-14T01:05:23.739Z,1.30
2019-01-14T01:06:31.452Z,1.75
2019-01-14T01:07:36.698Z,2.10
2019-01-14T01:08:53.277Z,1.90
2019-01-14T01:10:09.643Z,1.77
2019-01-14T01:11:18.474Z,1.60
2019-01-14T01:12:28.150Z,1.27
2019-01-14T01:13:42.643Z,2.25
2019-01-14T01:14:54.175Z,1.50
2019-01-14T01:16:06.734Z,1.60
2019-01-14T01:17:17.659Z,1.57
2019-01-14T01:18:31.054Z,1.98
2019-01-14T01:19:56.815Z,1.70
2019-01-14T01:21:07.086Z,1.85
2019-01-14T01:22:20.977Z,1.90
2019-01-14T01:23:48.626Z,2.02
2019-01-14T01:24:53.677Z,1.92
2019-01-14T01:25:58.685Z,2.02
2019-01-14T01:27:04.347Z,2.35
2019-01-14T01:28:09.620Z,1.90
2019-01-14T01:29:14.755Z,2.00
2019-01-14T01:30:20.352Z,2.33
2019-01-14T01:31:25.766Z,2.02
2019-01-14T01:32:46.751Z,2.35
2019-01-14T01:33:55.845Z,2.42
2019-01-14T01:35:07.790Z,2.35
2019-01-14T01:36:12.990Z,2.95
2019-01-14T01:37:20.099Z,2.98
2019-01-14T01:38:35.755Z,2.72
2019-01-14T01:39:45.790Z,2.90
2019-01-14T01:41:02.901Z,2.58
2019-01-14T01:42:11.622Z,3.20
2019-01-14T01:43:34.796Z,3.45
2019-01-14T01:44:48.680Z,3.17
2019-01-14T01:46:02.125Z,3.83
2019-01-14T01:47:26.590Z,3.10
2019-01-14T01:48:31.706Z,3.27
2019-01-14T01:49:39.848Z,2.87
2019-01-14T01:50:45.850Z,3.17
2019-01-14T01:51:56.989Z,3.10
2019-01-14T01:53:02.865Z,3.02
2019-01-14T01:54:09.180Z,3.15
2019-01-14T01:55:14.205Z,3.75
2019-01-14T01:56:20.377Z,3.05
2019-01-14T01:57:25.724Z,3.47
2019-01-14T01:58:36.513Z,3.95
2019-01-14T01:59:43.091Z,2.83
2019-01-14T02:00:57.208Z,3.75
2019-01-14T02:02:03.139Z,3.35
2019-01-14T02:03:08.883Z,2.98
2019-01-14T02:04:16.997Z,3.35
2019-01-14T02:05:21.925Z,3.62
2019-01-14T02:06:27.862Z,3.75
2019-01-14T02:07:34.205Z,3.27
2019-01-14T02:08:40.528Z,3.52
2019-01-14T02:09:50.612Z,3.35
2019-01-14T02:10:55.377Z,4.00
2019-01-14T02:12:01.501Z,3.50
2019-01-14T02:13:10.895Z,4.08
2019-01-14T02:14:17.568Z,2.70
2019-01-14T02:15:23.312Z,3.25
2019-01-14T02:16:30.768Z,3.15
2019-01-14T02:17:37.065Z,3.47
2019-01-14T02:18:41.798Z,3.72
2019-01-14T02:19:46.713Z,3.70
2019-01-14T02:20:52.232Z,3.25
2019-01-14T02:21:57.564Z,3.98
2019-01-14T02:23:04.673Z,3.55
2019-01-14T02:24:14.691Z,3.12
2019-01-14T02:25:20.433Z,3.98
2019-01-14T02:26:27.689Z,3.12
2019-01-14T02:27:35.858Z,3.17
2019-01-14T02:28:40.890Z,3.10
2019-01-14T02:29:48.145Z,3.22
2019-01-14T02:30:53.696Z,2.45
2019-01-14T02:31:59.192Z,3.00
2019-01-14T02:33:04.604Z,3.45
2019-01-14T02:34:09.413Z,3.08
2019-01-14T02:35:14.966Z,3.45
2019-01-14T02:36:21.296Z,3.30
2019-01-14T02:37:25.991Z,3.45
2019-01-14T02:38:34.729Z,3.50
2019-01-14T02:39:40.304Z,3.22
2019-01-14T02:40:45.475Z,3.10
2019-01-14T02:41:51.519Z,4.35
2019-01-14T02:43:00.915Z,3.40
2019-01-14T02:44:06.190Z,3.35
2019-01-14T02:45:11.613Z,3.02
2019-01-14T02:46:16.733Z,3.30
2019-01-14T02:47:21.848Z,3.05
2019-01-14T02:48:26.835Z,3.20
2019-01-14T02:49:32.839Z,3.35
2019-01-14T02:50:39.621Z,3.70
2019-01-14T02:51:44.812Z,3.33
2019-01-14T02:52:50.598Z,4.17
2019-01-14T02:53:56.787Z,3.33
2019-01-14T02:55:02.095Z,2.92
2019-01-14T02:56:12.900Z,3.42
2019-01-14T02:57:24.477Z,3.12
2019-01-14T02:58:42.838Z,2.72
2019-01-14T02:59:53.838Z,2.67
2019-01-14T03:01:00.978Z,3.47
2019-01-14T03:02:06.019Z,4.25
2019-01-14T03:03:11.620Z,2.98
2019-01-14T03:04:17.071Z,2.98
2019-01-14T03:05:27.363Z,2.87
2019-01-14T03:06:42.287Z,3.67
2019-01-14T03:07:50.451Z,3.05
2019-01-14T03:08:56.701Z,3.37
2019-01-14T03:10:04.900Z,3.90
2019-01-14T03:11:09.920Z,3.30
2019-01-14T03:12:17.182Z,3.42
2019-01-14T03:13:22.858Z,3.45
2019-01-14T03:14:34.621Z,3.25
2019-01-14T03:15:41.921Z,3.72
2019-01-14T03:16:48.193Z,3.02
2019-01-14T03:17:53.399Z,3.80
2019-01-14T03:18:59.346Z,3.08
2019-01-14T03:20:07.460Z,3.42
2019-01-14T03:21:12.784Z,3.12
2019-01-14T03:22:17.767Z,3.37
2019-01-14T03:23:23.083Z,3.50
2019-01-14T03:24:31.686Z,3.70
2019-01-14T03:25:36.282Z,3.47
2019-01-14T03:26:41.676Z,2.98
2019-01-14T03:27:47.042Z,2.45
2019-01-14T03:28:52.527Z,2.58
2019-01-14T03:29:57.980Z,2.80
2019-01-14T03:31:07.848Z,3.47
2019-01-14T03:32:13.609Z,3.15
2019-01-14T03:33:21.722Z,3.52
2019-01-14T03:34:27.422Z,3.12
2019-01-14T03:35:37.607Z,3.27
2019-01-14T03:36:42.247Z,2.75
2019-01-14T03:37:51.510Z,3.52
2019-01-14T03:38:59.094Z,3.60
2019-01-14T03:40:06.407Z,2.80
2019-01-14T03:41:13.092Z,2.83
2019-01-14T03:42:24.165Z,2.60
2019-01-14T03:43:29.765Z,3.22
2019-01-14T03:44:41.574Z,3.25
2019-01-14T03:45:53.726Z,3.05
2019-01-14T03:47:02.769Z,3.08
2019-01-14T03:48:07.965Z,2.65
2019-01-14T03:49:19.334Z,3.50
2019-01-14T03:50:27.521Z,3.58
2019-01-14T03:51:36.178Z,3.52
2019-01-14T03:52:55.889Z,3.70
2019-01-14T03:54:16.037Z,3.62
2019-01-14T03:55:21.266Z,3.50
2019-01-14T03:56:29.190Z,3.02
2019-01-14T03:57:39.294Z,3.25
2019-01-14T03:58:55.792Z,3.20
2019-01-14T04:00:14.195Z,3.80
2019-01-14T04:01:31.772Z,3.65
2019-01-14T04:03:04.534Z,2.98
2019-01-14T04:04:19.929Z,2.72
2019-01-14T04:05:55.879Z,3.22
2019-01-14T04:07:13.898Z,3.02
2019-01-14T04:08:31.432Z,2.92
2019-01-14T04:09:46.691Z,3.35
2019-01-14T04:11:13.382Z,2.37
2019-01-14T04:12:20.789Z,2.35
2019-01-14T04:13:41.416Z,2.52
2019-01-14T04:14:52.862Z,2.72
2019-01-14T04:16:15.245Z,2.33
2019-01-14T04:17:23.371Z,2.62
2019-01-14T04:18:38.197Z,3.05
2019-01-14T04:19:46.573Z,2.67
2019-01-14T04:20:57.509Z,2.20
2019-01-14T04:22:05.495Z,3.00
2019-01-14T04:23:15.444Z,2.80
2019-01-14T04:24:24.573Z,2.67
2019-01-14T04:25:34.276Z,2.75
2019-01-14T04:26:41.094Z,2.15
2019-01-14T04:27:49.117Z,2.30
2019-01-14T04:28:58.077Z,2.37
2019-01-14T04:30:02.367Z,2.90
2019-01-14T04:31:13.132Z,2.40
2019-01-14T04:32:18.276Z,3.20
2019-01-14T04:33:29.007Z,2.83
2019-01-14T04:34:42.903Z,3.27
2019-01-14T04:35:52.184Z,2.22
2019-01-14T04:36:57.881Z,3.12
2019-01-14T04:38:04.666Z,2.08
2019-01-14T04:39:11.665Z,2.05
2019-01-14T04:40:19.307Z,2.75
2019-01-14T04:41:27.084Z,2.60
2019-01-14T04:42:34.546Z,2.17
2019-01-14T04:43:45.048Z,2.52
2019-01-14T04:44:57.822Z,1.80
2019-01-14T04:46:08.421Z,1.80
2019-01-14T04:47:25.081Z,2.12
2019-01-14T04:48:30.429Z,1.42
2019-01-14T04:51:06.313Z,1.85
2019-01-14T04:52:18.313Z,2.22
2019-01-14T04:53:30.218Z,1.95
2019-01-14T04:54:38.388Z,1.85
2019-01-14T04:55:45.869Z,1.98
2019-01-14T04:56:55.584Z,1.90
2019-01-14T04:58:01.347Z,1.75
2019-01-14T04:59:09.645Z,1.98
2019-01-14T05:00:20.267Z,1.62
2019-01-14T05:01:27.921Z,1.82
2019-01-14T05:02:33.322Z,1.60
2019-01-14T05:03:39.718Z,1.42
2019-01-14T05:04:44.583Z,1.62
2019-01-14T05:05:49.930Z,1.90
2019-01-14T05:07:00.991Z,1.70
2019-01-14T05:08:05.788Z,1.75
2019-01-14T05:09:10.625Z,1.92
2019-01-14T05:10:16.752Z,1.62
2019-01-14T05:11:24.641Z,1.82
2019-01-14T05:12:29.926Z,1.82
2019-01-14T05:13:39.200Z,2.05
2019-01-14T05:14:47.140Z,1.60
2019-01-14T05:15:55.188Z,1.70
2019-01-14T05:17:05.434Z,1.62
2019-01-14T05:18:14.422Z,1.50
2019-01-14T05:19:20.041Z,2.00
2019-01-14T05:20:27.803Z,1.65
2019-01-14T05:21:33.925Z,1.45
2019-01-14T05:22:53.695Z,1.57
2019-01-14T05:23:51.340Z,1.80
2019-01-14T05:24:57.491Z,1.52
2019-01-14T05:26:07.086Z,2.00
2019-01-14T05:27:12.865Z,1.90
2019-01-14T05:28:17.743Z,1.75
2019-01-14T05:29:25.454Z,1.82
2019-01-14T05:30:34.396Z,1.67
2019-01-14T05:31:42.543Z,1.77
2019-01-14T05:32:50.748Z,2.20
2019-01-14T05:33:56.267Z,2.22
2019-01-14T05:35:01.530Z,2.10
2019-01-14T05:36:07.244Z,1.85
2019-01-14T05:37:12.084Z,1.75
2019-01-14T05:38:19.307Z,2.00
2019-01-14T05:39:27.172Z,1.70
2019-01-14T05:40:32.529Z,1.72
2019-01-14T05:41:38.388Z,2.12
2019-01-14T05:42:46.486Z,2.10
2019-01-14T05:43:53.986Z,2.00
2019-01-14T05:44:59.073Z,2.33
2019-01-14T05:46:06.130Z,1.90
2019-01-14T05:47:13.365Z,2.10
2019-01-14T05:48:18.725Z,2.90
2019-01-14T05:49:25.248Z,2.22
2019-01-14T05:50:30.691Z,1.87
2019-01-14T05:51:36.775Z,2.30
2019-01-14T05:52:50.643Z,1.90
2019-01-14T05:54:00.363Z,1.82
2019-01-14T05:55:08.626Z,2.37
2019-01-14T05:56:14.503Z,2.17
2019-01-14T05:57:25.956Z,2.17
2019-01-14T05:58:31.308Z,2.40
2019-01-14T05:59:36.168Z,2.40
2019-01-14T06:00:51.090Z,2.47
2019-01-14T06:01:57.187Z,2.37
2019-01-14T06:03:04.778Z,2.45
2019-01-14T06:04:09.672Z,2.62
2019-01-14T06:05:14.731Z,1.92
2019-01-14T06:06:20.154Z,2.12
2019-01-14T06:07:25.823Z,2.45
2019-01-14T06:09:14.119Z,1.80
2019-01-14T06:10:20.719Z,2.92
2019-01-14T06:11:33.145Z,2.17
2019-01-14T06:12:37.902Z,2.83
2019-01-14T06:13:46.803Z,2.30
2019-01-14T06:15:06.470Z,3.20
2019-01-14T06:16:13.360Z,2.33
2019-01-14T06:17:26.358Z,2.40
2019-01-14T06:18:33.490Z,2.65
2019-01-14T06:19:46.836Z,2.42
2019-01-14T06:21:25.463Z,2.22
2019-01-14T06:22:54.996Z,2.47
2019-01-14T06:24:15.242Z,2.52
2019-01-14T06:25:29.584Z,2.20
2019-01-14T06:26:50.621Z,3.15
2019-01-14T06:28:54.026Z,2.67
2019-01-14T06:30:11.763Z,2.25
2019-01-14T06:31:17.488Z,2.20
2019-01-14T06:32:31.824Z,2.98
2019-01-14T06:34:06.221Z,3.20
2019-01-14T06:35:15.008Z,3.65
2019-01-14T06:36:39.231Z,2.65
2019-01-14T06:37:51.932Z,2.25
2019-01-14T06:38:54.966Z,3.00
2019-01-14T06:40:02.018Z,2.95
2019-01-14T06:41:07.624Z,2.72
2019-01-14T06:50:28.521Z,2.30
2019-01-14T06:51:41.382Z,2.65
2019-01-14T06:52:46.809Z,3.15
2019-01-14T06:53:57.767Z,3.12
2019-01-14T06:55:02.977Z,3.47
2019-01-14T06:56:08.189Z,3.00
2019-01-14T06:57:13.293Z,3.12
2019-01-14T06:58:20.325Z,3.02
2019-01-14T06:59:28.793Z,2.77
2019-01-14T07:00:38.207Z,2.90
2019-01-14T07:01:49.384Z,2.60
2019-01-14T07:02:55.791Z,2.62
2019-01-14T07:04:06.046Z,3.17
2019-01-14T07:05:20.551Z,2.65
2019-01-14T07:06:25.994Z,2.58
2019-01-14T07:07:34.364Z,2.50
2019-01-14T07:08:41.818Z,3.08
2019-01-14T07:09:47.947Z,2.33
2019-01-14T07:10:55.635Z,2.40
2019-01-14T07:12:05.506Z,3.00
2019-01-14T07:13:21.215Z,3.02
2019-01-14T07:14:29.823Z,2.75
2019-01-14T07:15:46.576Z,3.25
2019-01-14T07:16:56.815Z,2.58
2019-01-14T07:18:31.576Z,2.30
2019-01-14T07:20:20.033Z,2.62
2019-01-14T07:30:04.678Z,2.35
2019-01-14T07:31:15.026Z,2.10
2019-01-14T07:32:21.286Z,2.30
2019-01-14T07:33:26.252Z,2.20
2019-01-14T07:34:35.610Z,2.15
2019-01-14T07:35:39.697Z,2.00
2019-01-14T07:36:45.168Z,3.12
2019-01-14T07:38:07.241Z,3.08
2019-01-14T07:39:17.399Z,2.10
2019-01-14T07:40:23.417Z,2.40
2019-01-14T07:41:35.296Z,2.90
2019-01-14T07:42:43.443Z,2.10
2019-01-14T07:43:50.303Z,2.20
2019-01-14T07:44:57.538Z,2.40
2019-01-14T07:46:02.779Z,2.25
2019-01-14T07:47:12.456Z,2.60
2019-01-14T07:48:22.899Z,2.60
2019-01-14T07:49:34.138Z,3.02
2019-01-14T07:50:39.234Z,3.20
2019-01-14T07:51:44.806Z,2.70
2019-01-14T07:52:52.586Z,2.75
2019-01-14T07:53:58.295Z,2.90
2019-01-14T07:55:07.805Z,2.72
2019-01-14T07:56:19.596Z,3.02
2019-01-14T07:57:25.268Z,2.52
2019-01-14T07:58:35.364Z,2.77
2019-01-14T07:59:42.087Z,2.60
2019-01-14T08:00:49.717Z,2.55
2019-01-14T08:02:01.663Z,3.33
2019-01-14T08:03:15.624Z,2.83
2019-01-14T08:04:20.741Z,2.67
2019-01-14T08:14:51.930Z,2.75
2019-01-14T08:15:59.245Z,2.85
2019-01-14T08:17:08.861Z,2.77
2019-01-14T08:18:14.406Z,3.15
2019-01-14T08:19:23.631Z,3.47
2019-01-14T08:20:30.213Z,3.92
2019-01-14T08:21:36.510Z,3.00
2019-01-14T08:22:45.197Z,3.62
2019-01-14T08:23:50.463Z,3.62
2019-01-14T08:24:57.655Z,3.70
2019-01-14T08:26:13.025Z,4.05
2019-01-14T08:27:35.922Z,3.83
2019-01-14T08:28:45.902Z,4.05
2019-01-14T08:30:24.117Z,5.05
2019-01-14T08:32:19.166Z,5.50
2019-01-14T08:33:35.322Z,6.05
2019-01-14T08:35:13.016Z,6.72
2019-01-14T08:36:18.044Z,5.85
2019-01-14T08:37:29.729Z,5.95
2019-01-14T08:38:37.091Z,6.15
2019-01-14T08:39:53.503Z,6.78
2019-01-14T08:41:05.589Z,6.05
2019-01-14T08:42:11.584Z,4.50
2019-01-14T08:43:19.326Z,4.37
2019-01-14T08:44:30.479Z,4.85
2019-01-14T08:45:41.474Z,4.25
2019-01-14T08:46:46.747Z,4.40
2019-01-14T08:47:56.938Z,3.58
2019-01-14T08:49:01.933Z,3.10
2019-01-14T08:50:11.673Z,2.87
2019-01-14T08:51:16.703Z,3.30
2019-01-14T08:52:22.733Z,2.80
2019-01-14T08:53:28.457Z,2.65
2019-01-14T08:54:34.126Z,3.00
2019-01-14T08:55:42.412Z,2.95
2019-01-14T08:56:47.713Z,2.72
2019-01-14T08:57:55.460Z,2.60
2019-01-14T08:59:04.449Z,3.10
2019-01-14T09:00:20.889Z,3.95
2019-01-14T09:01:25.846Z,3.30
2019-01-14T09:02:30.824Z,3.52
2019-01-14T09:03:35.428Z,3.40
2019-01-14T09:04:40.098Z,4.08
2019-01-14T09:05:50.625Z,3.62
2019-01-14T09:06:57.833Z,3.80
2019-01-14T09:08:09.757Z,4.10
2019-01-14T09:09:18.222Z,4.28
2019-01-14T09:10:27.855Z,4.75
2019-01-14T09:11:37.554Z,4.90
2019-01-14T09:12:44.194Z,4.47
2019-01-14T09:13:49.906Z,5.33
2019-01-14T09:14:57.605Z,6.72
2019-01-14T09:16:03.660Z,6.20
2019-01-14T09:17:14.968Z,6.35
2019-01-14T09:18:35.286Z,6.17
2019-01-14T09:19:47.037Z,6.72
2019-01-14T09:20:54.821Z,5.72
2019-01-14T09:22:02.134Z,6.67
2019-01-14T09:23:10.492Z,6.83
2019-01-14T09:24:18.130Z,6.30
2019-01-14T09:25:27.179Z,5.75
2019-01-14T09:26:32.712Z,5.30
2019-01-14T09:27:37.622Z,4.85
2019-01-14T09:28:42.996Z,5.00
2019-01-14T09:29:48.845Z,4.60
2019-01-14T09:30:56.938Z,4.72
2019-01-14T09:32:05.374Z,4.42
2019-01-14T09:33:13.825Z,4.17
2019-01-14T09:34:19.137Z,3.70
2019-01-14T09:35:27.685Z,3.55
2019-01-14T09:36:32.565Z,3.85
2019-01-14T09:37:37.554Z,2.98
2019-01-14T09:38:42.536Z,2.40
2019-01-14T09:39:47.584Z,3.08
2019-01-14T09:40:55.756Z,2.47
2019-01-14T09:42:02.175Z,2.95
2019-01-14T09:43:08.155Z,2.58
2019-01-14T09:44:14.633Z,3.00
2019-01-14T09:45:21.074Z,2.55
2019-01-14T09:46:26.288Z,2.08
2019-01-14T09:47:34.437Z,3.00
2019-01-14T09:48:45.366Z,2.90
2019-01-14T09:49:54.460Z,3.35
2019-01-14T09:50:59.819Z,3.45
2019-01-14T09:52:05.624Z,3.65
2019-01-14T09:53:10.532Z,3.35
2019-01-14T09:54:17.216Z,2.95
2019-01-14T09:55:24.598Z,2.60
2019-01-14T09:56:31.615Z,2.80
2019-01-14T09:57:41.224Z,3.20
2019-01-14T09:58:46.662Z,2.52
2019-01-14T09:59:51.729Z,2.95
2019-01-14T10:00:57.303Z,3.20
2019-01-14T10:02:02.202Z,3.37
2019-01-14T10:03:07.341Z,2.35
2019-01-14T10:04:12.599Z,2.52
2019-01-14T10:05:18.942Z,2.65
2019-01-14T10:06:23.780Z,3.02
2019-01-14T10:07:28.701Z,2.80
2019-01-14T10:08:33.487Z,2.72
2019-01-14T10:09:38.798Z,2.30
2019-01-14T10:10:43.957Z,2.67
2019-01-14T10:11:48.868Z,2.10
2019-01-14T10:12:53.668Z,2.65
2019-01-14T10:13:59.020Z,2.10
2019-01-14T10:15:04.208Z,2.20
2019-01-14T10:16:09.460Z,2.50
2019-01-14T10:17:15.044Z,2.65
2019-01-14T10:18:19.868Z,2.60
2019-01-14T10:19:24.751Z,2.72
2019-01-14T10:20:30.615Z,2.37
2019-01-14T10:21:37.523Z,2.47
2019-01-14T10:22:43.520Z,2.52
2019-01-14T10:23:50.638Z,3.02
2019-01-14T10:24:56.034Z,3.55
2019-01-14T10:26:03.086Z,3.05
2019-01-14T10:27:08.143Z,3.30
2019-01-14T10:28:15.447Z,2.77
2019-01-14T10:29:20.691Z,2.80
2019-01-14T10:30:25.610Z,2.42
2019-01-14T10:31:30.535Z,2.58
2019-01-14T10:32:35.767Z,2.62
2019-01-14T10:33:40.935Z,3.65
2019-01-14T10:34:46.582Z,2.33
2019-01-14T10:35:51.177Z,2.40
2019-01-14T10:36:55.965Z,2.62
2019-01-14T10:38:01.126Z,2.20
2019-01-14T10:39:07.487Z,3.05
2019-01-14T10:40:13.426Z,2.60
2019-01-14T10:41:18.767Z,2.80
2019-01-14T10:42:23.305Z,2.12
2019-01-14T10:43:28.467Z,2.58
2019-01-14T10:44:33.386Z,2.58
2019-01-14T10:45:38.192Z,2.65
2019-01-14T10:46:43.019Z,2.52
2019-01-14T10:47:47.845Z,2.92
2019-01-14T10:48:53.217Z,2.90
2019-01-14T10:49:58.128Z,2.50
2019-01-14T10:51:03.192Z,2.15
2019-01-14T10:52:08.505Z,2.70
2019-01-14T10:53:13.745Z,3.10
2019-01-14T10:54:18.233Z,2.95
2019-01-14T10:55:23.049Z,2.47
2019-01-14T10:56:27.607Z,2.60
2019-01-14T10:57:32.591Z,2.47
2019-01-14T10:58:37.554Z,2.83
2019-01-14T10:59:42.894Z,2.40
2019-01-14T11:00:51.996Z,2.45
2019-01-14T11:01:54.686Z,2.92
2019-01-14T11:03:00.765Z,2.33
2019-01-14T11:04:05.529Z,2.50
2019-01-14T11:05:11.572Z,2.37
2019-01-14T11:06:16.458Z,2.83
2019-01-14T11:07:21.052Z,2.47
2019-01-14T11:08:26.391Z,2.52
2019-01-14T11:09:31.550Z,2.25
2019-01-14T11:10:36.435Z,1.90
2019-01-14T11:11:41.331Z,1.92
2019-01-14T11:12:46.181Z,2.02
2019-01-14T11:13:51.101Z,2.22
2019-01-14T11:15:02.781Z,2.27
2019-01-14T11:16:05.316Z,2.35
2019-01-14T11:17:10.241Z,2.33
2019-01-14T11:18:15.128Z,2.20
2019-01-14T11:19:20.591Z,1.80
2019-01-14T11:20:34.861Z,1.77
2019-01-14T11:21:40.099Z,1.67
2019-01-14T11:22:45.779Z,1.60
2019-01-14T11:23:50.826Z,1.47
2019-01-14T11:24:55.619Z,1.55
2019-01-14T11:26:00.195Z,1.40
2019-01-14T11:27:05.075Z,1.75
2019-01-14T11:28:10.921Z,2.02
2019-01-14T11:29:15.820Z,1.85
2019-01-14T11:30:23.178Z,1.60
2019-01-14T11:31:28.574Z,1.77
2019-01-14T11:32:33.162Z,2.27
2019-01-14T11:33:41.077Z,2.20
2019-01-14T11:34:46.377Z,1.85
2019-01-14T11:35:52.339Z,2.00
2019-01-14T11:36:57.271Z,1.87
2019-01-14T11:38:02.840Z,1.50
2019-01-14T11:39:16.034Z,2.02
2019-01-14T11:40:26.046Z,1.80
2019-01-14T11:41:30.699Z,2.10
2019-01-14T11:42:35.318Z,1.95
2019-01-14T11:43:41.116Z,1.92
2019-01-14T11:44:45.646Z,1.60
2019-01-14T11:45:50.786Z,1.50
2019-01-14T11:46:56.108Z,1.75
2019-01-14T11:48:00.662Z,1.72
2019-01-14T11:49:07.339Z,2.42
2019-01-14T11:50:13.646Z,2.27
2019-01-14T11:51:18.590Z,1.47
2019-01-14T11:52:23.801Z,1.60
2019-01-14T11:53:28.701Z,1.80
2019-01-14T11:54:33.998Z,1.30
2019-01-14T11:55:38.946Z,1.27
2019-01-14T11:56:44.200Z,1.45
2019-01-14T11:57:48.941Z,1.15
2019-01-14T11:58:53.459Z,2.15
2019-01-14T11:59:59.022Z,1.90
2019-01-14T12:01:04.235Z,2.00
2019-01-14T12:02:11.661Z,1.85
2019-01-14T12:03:16.687Z,1.70
2019-01-14T12:04:21.505Z,2.72
2019-01-14T12:05:26.763Z,2.40
2019-01-14T12:06:32.121Z,2.83
2019-01-14T12:07:37.007Z,2.47
2019-01-14T12:08:41.887Z,2.67
2019-01-14T12:09:46.859Z,2.47
2019-01-14T12:10:52.110Z,2.42
2019-01-14T12:11:57.323Z,2.08
2019-01-14T12:13:02.330Z,2.10
2019-01-14T12:14:07.233Z,1.65
2019-01-14T12:15:15.772Z,1.40
2019-01-14T12:16:21.005Z,1.65
2019-01-14T12:17:25.953Z,2.10
2019-01-14T12:18:31.228Z,1.70
2019-01-14T12:19:36.311Z,1.40
2019-01-14T12:20:41.593Z,1.60
2019-01-14T12:21:46.585Z,2.27
2019-01-14T12:22:51.573Z,1.75
2019-01-14T12:23:56.815Z,1.30
2019-01-14T12:25:01.663Z,1.95
2019-01-14T12:26:06.526Z,1.77
2019-01-14T12:27:11.829Z,2.05
2019-01-14T12:28:16.687Z,1.75
2019-01-14T12:29:21.885Z,1.80
2019-01-14T12:30:35.082Z,2.27
2019-01-14T12:31:41.469Z,1.52
2019-01-14T12:32:46.694Z,1.70
2019-01-14T12:33:51.654Z,2.42
2019-01-14T12:34:56.215Z,1.55
2019-01-14T12:36:01.608Z,1.82
2019-01-14T12:37:06.490Z,1.65
2019-01-14T12:38:11.510Z,2.20
2019-01-14T12:39:19.695Z,2.12
2019-01-14T12:40:25.230Z,1.87
2019-01-14T12:41:29.979Z,1.60
2019-01-14T12:42:34.979Z,1.85
2019-01-14T12:43:40.753Z,1.92
2019-01-14T12:44:45.711Z,1.90
2019-01-14T12:45:50.334Z,1.82
2019-01-14T12:46:54.941Z,1.40
2019-01-14T12:47:59.752Z,1.60
2019-01-14T12:49:04.749Z,1.87
2019-01-14T12:50:11.943Z,1.67
2019-01-14T12:51:17.536Z,2.40
2019-01-14T12:52:22.409Z,2.27
2019-01-14T12:53:27.579Z,1.87
2019-01-14T12:54:32.390Z,1.80
2019-01-14T12:55:37.284Z,1.72
2019-01-14T12:56:42.116Z,2.27
2019-01-14T12:57:47.483Z,2.20
2019-01-14T12:58:52.840Z,2.30
2019-01-14T12:59:57.672Z,2.25
2019-01-14T13:01:02.757Z,2.47
2019-01-14T13:02:07.575Z,1.80
2019-01-14T13:03:12.363Z,2.02
2019-01-14T13:04:17.156Z,2.10
2019-01-14T13:05:22.351Z,1.80
2019-01-14T13:06:27.342Z,2.20
2019-01-14T13:07:32.900Z,1.92
2019-01-14T13:08:38.243Z,2.20
2019-01-14T13:09:43.034Z,2.08
2019-01-14T13:10:47.895Z,1.70
2019-01-14T13:11:52.726Z,2.08
2019-01-14T13:12:57.933Z,2.08
2019-01-14T13:14:02.845Z,1.75
2019-01-14T13:15:10.336Z,1.90
2019-01-14T13:16:16.734Z,2.08
2019-01-14T13:17:22.015Z,2.25
2019-01-14T13:18:26.877Z,3.20
2019-01-14T13:19:31.723Z,2.72
2019-01-14T13:20:36.587Z,2.47
2019-01-14T13:21:41.461Z,2.33
2019-01-14T13:22:46.737Z,1.87
2019-01-14T13:23:51.759Z,1.80
2019-01-14T13:24:57.105Z,1.52
2019-01-14T13:26:01.999Z,1.15
2019-01-14T13:27:07.770Z,0.88
2019-01-14T13:28:12.683Z,0.95
2019-01-14T13:29:17.600Z,1.32
2019-01-14T13:30:24.618Z,1.15
2019-01-14T13:31:30.178Z,1.20
2019-01-14T13:32:34.765Z,1.77
2019-01-14T13:33:39.927Z,2.20
2019-01-14T13:34:44.977Z,2.05
2019-01-14T13:35:52.729Z,2.87
2019-01-14T13:36:57.649Z,2.00
2019-01-14T13:38:02.587Z,2.17
2019-01-14T13:39:10.989Z,2.58
2019-01-14T13:40:16.689Z,2.42
2019-01-14T13:41:23.135Z,2.22
2019-01-14T13:42:29.136Z,2.45
2019-01-14T13:43:34.827Z,2.92
2019-01-14T13:44:40.109Z,2.27
2019-01-14T13:45:45.469Z,2.50
2019-01-14T13:46:50.402Z,2.83
2019-01-14T13:47:55.347Z,3.55
2019-01-14T13:49:00.230Z,3.05
2019-01-14T13:50:05.816Z,3.85
2019-01-14T13:51:10.473Z,3.83
2019-01-14T13:52:15.727Z,3.58
2019-01-14T13:53:21.126Z,3.67
2019-01-14T13:54:26.430Z,2.50
2019-01-14T13:55:31.224Z,2.12
2019-01-14T13:56:35.786Z,2.08
2019-01-14T13:57:41.224Z,2.02
2019-01-14T13:58:46.173Z,2.22
2019-01-14T13:59:51.508Z,2.55
2019-01-14T14:00:56.534Z,1.82
2019-01-14T14:02:01.757Z,2.60
2019-01-14T14:03:06.422Z,2.00
2019-01-14T14:04:11.446Z,1.80
2019-01-14T14:05:16.083Z,3.33
2019-01-14T14:06:20.746Z,2.55
2019-01-14T14:07:25.891Z,2.92
2019-01-14T14:08:31.451Z,2.67
2019-01-14T14:09:41.126Z,2.15
2019-01-14T14:10:43.006Z,2.27
2019-01-14T14:11:47.935Z,2.37
2019-01-14T14:12:52.930Z,2.67
2019-01-14T14:13:57.941Z,2.35
2019-01-14T14:15:02.914Z,1.60
2019-01-14T14:16:08.063Z,2.30
2019-01-14T14:17:12.886Z,1.72
2019-01-14T14:18:17.856Z,1.87
2019-01-14T14:19:23.449Z,1.65
2019-01-14T14:20:33.734Z,1.70
2019-01-14T14:21:40.415Z,1.55
2019-01-14T14:22:48.758Z,1.77
2019-01-14T14:23:56.629Z,1.70
2019-01-14T14:25:03.110Z,1.65
2019-01-14T14:26:08.356Z,1.70
2019-01-14T14:27:12.952Z,1.90
2019-01-14T14:28:18.669Z,1.45
2019-01-14T14:29:23.971Z,1.82
2019-01-14T14:30:36.761Z,1.80
2019-01-14T14:31:42.338Z,1.72
2019-01-14T14:32:50.048Z,1.70
2019-01-14T14:33:55.398Z,1.35
2019-01-14T14:35:00.330Z,2.00
2019-01-14T14:36:05.232Z,1.60
2019-01-14T14:37:13.112Z,1.82
2019-01-14T14:38:22.216Z,1.85
2019-01-14T14:39:27.302Z,1.67
2019-01-14T14:40:32.360Z,1.85
2019-01-14T14:41:37.209Z,1.85
2019-01-14T14:42:42.664Z,1.52
2019-01-14T14:43:54.715Z,1.42
2019-01-14T14:45:04.408Z,1.50
2019-01-14T14:46:09.876Z,2.02
2019-01-14T14:47:19.096Z,1.27
2019-01-14T14:48:34.822Z,1.55
2019-01-14T14:49:43.127Z,1.70
2019-01-14T14:50:51.845Z,1.57
2019-01-14T14:51:59.701Z,1.70
2019-01-14T14:53:05.069Z,1.80
2019-01-14T14:54:10.456Z,2.15
2019-01-14T14:55:31.994Z,1.85
2019-01-14T14:56:29.036Z,1.90
2019-01-14T14:57:33.597Z,1.50
2019-01-14T14:58:52.598Z,1.60
2019-01-14T15:00:03.373Z,2.27
2019-01-14T15:01:08.848Z,2.67
2019-01-14T15:02:18.120Z,4.28
2019-01-14T15:03:26.876Z,2.92
2019-01-14T15:04:29.261Z,2.95
2019-01-14T15:05:35.359Z,2.60
2019-01-14T15:07:12.138Z,2.72
2019-01-14T15:08:18.342Z,2.42
2019-01-14T15:11:22.149Z,2.20
2019-01-14T15:12:27.059Z,2.05
2019-01-14T15:14:15.606Z,2.45
2019-01-14T15:15:47.619Z,3.25
2019-01-14T15:17:03.491Z,2.05
2019-01-14T15:18:11.152Z,2.37
2019-01-14T15:19:19.519Z,2.35
2019-01-14T15:20:29.794Z,2.58
2019-01-14T15:21:38.836Z,2.30
2019-01-14T15:22:48.240Z,2.62
2019-01-14T15:24:02.879Z,2.35
2019-01-14T15:25:07.943Z,2.37
2019-01-14T15:26:17.261Z,2.10
2019-01-14T15:27:28.975Z,2.40
2019-01-14T15:28:31.384Z,2.05
2019-01-14T15:29:43.832Z,2.45
2019-01-14T15:30:55.187Z,1.67
2019-01-14T15:32:01.217Z,2.42
2019-01-14T15:33:11.850Z,2.47
2019-01-14T15:34:17.699Z,2.35
2019-01-14T15:35:28.657Z,5.30
2019-01-14T15:37:05.287Z,2.90
2019-01-14T15:38:42.892Z,2.27