createdAt,value
2023-01-13T11:32:29.278Z,64.11
2023-01-13T11:35:07.374Z,63.44
2023-01-13T11:37:42.078Z,64.08
2023-01-13T11:40:20.094Z,65.83
2023-01-13T11:42:52.108Z,64.62
2023-01-13T11:45:24.251Z,63.22
2023-01-13T11:47:58.287Z,64.19
2023-01-13T11:50:33.927Z,63.94
2023-01-13T11:53:28.485Z,64.34
2023-01-13T11:56:13.785Z,64.42
2023-01-13T11:59:06.890Z,65.05
2023-01-13T12:02:07.347Z,65.13
2023-01-13T12:04:43.776Z,63.60
2023-01-13T12:07:19.875Z,62.74
2023-01-13T12:10:03.756Z,62.48
2023-01-13T12:12:45.048Z,63.32
2023-01-13T12:15:45.281Z,63.61
2023-01-13T12:18:27.346Z,63.55
2023-01-13T12:21:09.065Z,63.77
2023-01-13T12:23:41.634Z,63.00
2023-01-13T12:26:11.700Z,63.53
2023-01-13T12:28:46.717Z,64.13
2023-01-13T12:31:17.044Z,64.11
2023-01-13T12:34:09.956Z,64.11
2023-01-13T12:36:55.154Z,63.53
2023-01-13T12:39:30.360Z,64.23
2023-01-13T12:42:19.135Z,64.21
2023-01-13T12:45:07.056Z,64.11
2023-01-13T12:47:35.973Z,64.25
2023-01-13T12:50:36.278Z,64.98
2023-01-13T12:53:33.213Z,64.54
2023-01-13T12:56:29.800Z,63.71
2023-01-13T12:59:34.707Z,64.04
2023-01-13T13:02:31.740Z,64.70
2023-01-13T13:05:18.766Z,64.35
2023-01-13T13:07:49.659Z,63.88
2023-01-13T13:10:28.315Z,64.39
2023-01-13T13:13:19.246Z,63.77
2023-01-13T13:15:47.912Z,64.36
2023-01-13T13:18:25.219Z,64.24
2023-01-13T13:21:04.057Z,64.43
2023-01-13T13:24:03.154Z,64.40
2023-01-13T13:26:38.027Z,64.31
2023-01-13T13:29:24.862Z,63.62
2023-01-13T13:32:16.103Z,63.02
2023-01-13T13:34:51.543Z,63.72
2023-01-13T13:37:59.776Z,63.76
2023-01-13T13:41:01.432Z,65.06
2023-01-13T13:43:58.384Z,64.57
2023-01-13T13:46:47.588Z,64.95
2023-01-13T13:49:16.308Z,67.25
2023-01-13T13:51:48.643Z,68.02
2023-01-13T13:54:18.584Z,67.93
2023-01-13T13:56:47.817Z,68.69
2023-01-13T13:59:19.380Z,67.67
2023-01-13T14:01:53.727Z,67.90
2023-01-13T14:04:26.452Z,68.50
2023-01-13T14:06:56.045Z,68.56
2023-01-13T14:09:24.944Z,69.54
2023-01-13T14:11:57.726Z,68.90
2023-01-13T14:14:26.200Z,68.12
2023-01-13T14:16:55.005Z,67.70
2023-01-13T14:19:33.180Z,67.27
2023-01-13T14:22:02.228Z,66.90
2023-01-13T14:24:30.321Z,67.19
2023-01-13T14:27:16.734Z,66.94
2023-01-13T14:29:45.554Z,66.78
2023-01-13T14:32:15.269Z,66.40
2023-01-13T14:34:42.298Z,67.37
2023-01-13T14:37:25.317Z,66.22
2023-01-13T14:39:53.886Z,64.84
2023-01-13T14:42:22.208Z,65.45
2023-01-13T14:44:55.202Z,66.44
2023-01-13T14:47:27.653Z,66.03
2023-01-13T14:50:01.107Z,65.38
2023-01-13T14:52:32.575Z,65.22
2023-01-13T14:55:33.812Z,65.44
2023-01-13T14:58:24.357Z,65.12
2023-01-13T15:01:30.284Z,65.72
2023-01-13T15:04:16.147Z,65.81
2023-01-13T15:06:46.829Z,65.83
2023-01-13T15:09:14.055Z,66.14
2023-01-13T15:11:41.026Z,66.52
2023-01-13T15:14:11.334Z,66.27
2023-01-13T15:16:39.571Z,66.54
2023-01-13T15:19:09.942Z,66.44
2023-01-13T15:21:36.804Z,66.38
2023-01-13T15:24:05.377Z,66.65
2023-01-13T15:26:35.720Z,66.43
2023-01-13T15:29:05.462Z,66.75
2023-01-13T15:31:32.812Z,66.83
2023-01-13T15:34:01.521Z,66.83
2023-01-13T15:36:30.696Z,66.87
2023-01-13T15:38:59.452Z,66.90
2023-01-13T15:41:47.901Z,67.00
2023-01-13T15:44:35.244Z,66.72
2023-01-13T15:47:05.807Z,66.75
2023-01-13T15:49:37.650Z,67.32
2023-01-13T15:52:14.547Z,67.20
2023-01-13T15:54:43.581Z,67.25
2023-01-13T15:57:18.777Z,66.92
2023-01-13T15:59:46.038Z,67.12
2023-01-13T16:02:15.962Z,67.53
2023-01-13T16:04:59.061Z,67.16
2023-01-13T16:07:26.154Z,67.64
2023-01-13T16:09:53.445Z,67.63
2023-01-13T16:12:20.420Z,67.72
2023-01-13T16:14:47.664Z,67.85
2023-01-13T16:17:17.296Z,67.82
2023-01-13T16:19:49.772Z,67.84
2023-01-13T16:22:17.506Z,67.93
2023-01-13T16:24:44.957Z,68.06
2023-01-13T16:27:14.849Z,67.77
2023-01-13T16:29:42.433Z,67.64
2023-01-13T16:32:09.355Z,67.65
2023-01-13T16:34:36.687Z,67.81
2023-01-13T16:37:06.649Z,67.67
2023-01-13T16:39:33.983Z,67.61
2023-01-13T16:42:03.521Z,67.93
2023-01-13T16:44:30.740Z,67.66
2023-01-13T16:46:57.754Z,67.93
2023-01-13T16:49:24.873Z,68.09
2023-01-13T16:51:51.788Z,67.96
2023-01-13T16:54:23.343Z,68.07
2023-01-13T16:56:50.188Z,68.24
2023-01-13T16:59:17.766Z,68.48
2023-01-13T17:01:44.968Z,68.43
2023-01-13T17:04:16.073Z,68.08
2023-01-13T17:06:50.778Z,68.86
2023-01-13T17:09:21.628Z,69.15
2023-01-13T17:11:48.830Z,69.19
2023-01-13T17:14:19.044Z,69.17
2023-01-13T17:16:46.762Z,69.48
2023-01-13T17:19:14.375Z,69.35
2023-01-13T17:21:41.445Z,69.45
2023-01-13T17:24:09.690Z,69.48
2023-01-13T17:26:42.089Z,69.83
2023-01-13T17:29:13.836Z,69.74
2023-01-13T17:31:41.947Z,69.86
2023-01-13T17:34:11.442Z,69.60
2023-01-13T17:36:39.005Z,69.67
2023-01-13T17:39:07.374Z,69.94
2023-01-13T17:41:34.404Z,70.08
2023-01-13T17:44:02.989Z,70.16
2023-01-13T17:46:29.888Z,70.34
2023-01-13T17:48:57.145Z,70.31
2023-01-13T17:51:25.174Z,70.55
2023-01-13T17:53:53.241Z,70.90
2023-01-13T17:56:20.548Z,71.08
2023-01-13T17:58:47.971Z,70.66
2023-01-13T18:01:18.164Z,70.89
2023-01-13T18:03:46.392Z,70.52
2023-01-13T18:06:16.685Z,71.18
2023-01-13T18:08:44.052Z,71.08
2023-01-13T18:11:11.022Z,71.11
2023-01-13T18:13:41.085Z,71.00
2023-01-13T18:16:16.113Z,70.85
2023-01-13T18:18:46.491Z,70.89
2023-01-13T18:21:37.038Z,71.05
2023-01-13T18:24:25.653Z,71.29
2023-01-13T18:27:11.275Z,70.69
2023-01-13T18:29:41.583Z,70.81
2023-01-13T18:32:10.582Z,70.77
2023-01-13T18:34:45.461Z,70.70
2023-01-13T18:37:14.618Z,70.47
2023-01-13T18:39:41.927Z,70.95
2023-01-13T18:42:32.439Z,70.50
2023-01-13T18:45:05.688Z,70.76
2023-01-13T18:47:33.592Z,70.90
2023-01-13T18:50:02.199Z,70.65
2023-01-13T18:52:29.177Z,70.60
2023-01-13T18:54:59.064Z,70.71
2023-01-13T18:57:26.017Z,70.60
2023-01-13T18:59:53.515Z,70.87
2023-01-13T19:02:21.519Z,70.64
2023-01-13T19:04:49.712Z,70.59
2023-01-13T19:07:24.440Z,70.53
2023-01-13T19:09:55.322Z,70.73
2023-01-13T19:12:26.332Z,70.73
2023-01-13T19:14:54.667Z,70.49
2023-01-13T19:17:23.005Z,70.10
2023-01-13T19:19:55.985Z,70.24
2023-01-13T19:22:27.343Z,70.32
2023-01-13T19:24:55.189Z,70.21
2023-01-13T19:27:22.774Z,69.83
2023-01-13T19:29:52.757Z,70.00
2023-01-13T19:32:21.985Z,71.36
2023-01-13T19:34:51.067Z,70.39
2023-01-13T19:37:18.826Z,69.88
2023-01-13T19:39:47.526Z,71.30
2023-01-13T19:42:33.391Z,72.62
2023-01-13T19:45:19.158Z,72.80
2023-01-13T19:47:46.317Z,72.93
2023-01-13T19:50:16.556Z,73.69
2023-01-13T19:52:44.050Z,73.33
2023-01-13T19:55:12.702Z,74.15
2023-01-13T19:57:40.328Z,73.58
2023-01-13T20:00:10.939Z,73.48
2023-01-13T20:02:38.839Z,73.04
2023-01-13T20:05:08.070Z,72.19
2023-01-13T20:07:35.347Z,72.42
2023-01-13T20:10:03.117Z,72.26
2023-01-13T20:12:31.375Z,72.92
2023-01-13T20:14:58.811Z,72.66
2023-01-13T20:17:26.858Z,72.04
2023-01-13T20:19:54.488Z,71.82
2023-01-13T20:22:21.397Z,71.86
2023-01-13T20:24:54.834Z,71.34
2023-01-13T20:27:22.665Z,71.34
2023-01-13T20:29:51.509Z,71.04
2023-01-13T20:32:18.419Z,70.72
2023-01-13T20:34:45.694Z,70.32
2023-01-13T20:37:12.653Z,70.79
2023-01-13T20:39:45.562Z,70.63
2023-01-13T20:42:31.989Z,70.51
2023-01-13T20:45:05.469Z,70.89
2023-01-13T20:47:45.019Z,70.68
2023-01-13T20:50:12.561Z,70.90
2023-01-13T20:52:39.641Z,70.44
2023-01-13T20:55:10.384Z,70.39
2023-01-13T20:57:41.020Z,70.13
2023-01-13T21:00:12.480Z,69.91
2023-01-13T21:02:41.251Z,70.05
2023-01-13T21:05:09.858Z,70.07
2023-01-13T21:07:36.958Z,70.05
2023-01-13T21:10:04.891Z,70.04
2023-01-13T21:12:50.538Z,70.09
2023-01-13T21:15:21.875Z,69.98
2023-01-13T21:18:09.305Z,70.01
2023-01-13T21:20:38.571Z,69.46
2023-01-13T21:23:06.471Z,70.16
2023-01-13T21:25:35.513Z,69.65
2023-01-13T21:28:05.682Z,69.73
2023-01-13T21:30:34.904Z,69.99
2023-01-13T21:33:03.959Z,69.94
2023-01-13T21:35:31.630Z,69.91
2023-01-13T21:37:58.824Z,69.28
2023-01-13T21:40:26.395Z,69.61
2023-01-13T21:43:11.935Z,69.35
2023-01-13T21:45:59.159Z,69.70
2023-01-13T21:48:26.186Z,69.36
2023-01-13T21:50:53.576Z,69.34
2023-01-13T21:53:20.799Z,69.07
2023-01-13T21:55:51.427Z,69.29
2023-01-13T21:58:18.583Z,69.03
2023-01-13T22:00:49.251Z,68.82
2023-01-13T22:03:18.363Z,68.96
2023-01-13T22:05:46.182Z,68.97
2023-01-13T22:08:13.655Z,69.22
2023-01-13T22:11:09.926Z,69.35
2023-01-13T22:13:56.716Z,69.08
2023-01-13T22:16:27.179Z,68.93
2023-01-13T22:19:01.323Z,69.15
2023-01-13T22:21:28.901Z,69.19
2023-01-13T22:23:56.545Z,68.57
2023-01-13T22:26:28.170Z,68.93
2023-01-13T22:28:55.369Z,68.87
2023-01-13T22:31:24.177Z,69.39
2023-01-13T22:33:56.144Z,69.29
2023-01-13T22:36:26.626Z,68.88
2023-01-13T22:38:55.309Z,69.31
2023-01-13T22:41:23.086Z,68.95
2023-01-13T22:43:50.382Z,68.91
2023-01-13T22:46:17.930Z,69.49
2023-01-13T22:48:46.071Z,69.31
2023-01-13T22:51:26.559Z,68.70
2023-01-13T22:53:54.501Z,68.99
2023-01-13T22:56:23.205Z,68.60
2023-01-13T22:58:53.428Z,68.37
2023-01-13T23:01:20.729Z,68.20
2023-01-13T23:03:48.202Z,68.78
2023-01-13T23:06:25.542Z,68.52
2023-01-13T23:08:54.079Z,68.88
2023-01-13T23:11:26.614Z,68.93
2023-01-13T23:13:58.578Z,68.54
2023-01-13T23:16:27.388Z,68.47
2023-01-13T23:18:54.465Z,68.81
2023-01-13T23:21:26.013Z,69.20
2023-01-13T23:23:53.420Z,69.20
2023-01-13T23:26:23.287Z,69.28
2023-01-13T23:28:53.109Z,68.70
2023-01-13T23:31:22.291Z,69.00
2023-01-13T23:33:49.362Z,69.71
2023-01-13T23:36:18.740Z,68.93
2023-01-13T23:38:51.739Z,69.09
2023-01-13T23:41:22.362Z,68.96
2023-01-13T23:43:55.721Z,68.97
2023-01-13T23:46:26.379Z,69.31
2023-01-13T23:48:55.090Z,69.39
2023-01-13T23:51:22.890Z,68.86
2023-01-13T23:53:51.522Z,69.41
2023-01-13T23:56:30.995Z,69.14
2023-01-13T23:58:57.957Z,69.11
