createdAt,value
2022-10-28T00:00:02.691Z,0
2022-10-28T00:05:02.296Z,0
2022-10-28T00:10:03.176Z,0
2022-10-28T00:15:02.892Z,0
2022-10-28T00:20:02.408Z,0
2022-10-28T00:25:03.167Z,0
2022-10-28T00:30:03.692Z,0
2022-10-28T00:35:02.818Z,0
2022-10-28T00:40:02.576Z,0
2022-10-28T00:45:02.267Z,0
2022-10-28T00:50:03.135Z,0
2022-10-28T00:55:03.831Z,0
2022-10-28T01:00:03.361Z,0
2022-10-28T01:05:03.140Z,0
2022-10-28T01:10:02.668Z,0
2022-10-28T01:15:02.427Z,0
2022-10-28T01:20:03.065Z,0
2022-10-28T01:25:02.970Z,0
2022-10-28T01:30:02.638Z,0
2022-10-28T01:35:03.256Z,0
2022-10-28T01:40:02.618Z,0
2022-10-28T01:45:02.688Z,0
2022-10-28T01:50:02.884Z,0
2022-10-28T01:55:03.722Z,0
2022-10-28T02:00:03.140Z,0
2022-10-28T02:05:02.745Z,0
2022-10-28T02:10:02.721Z,0
2022-10-28T02:15:02.491Z,0
2022-10-28T02:20:03.117Z,0
2022-10-28T02:25:02.734Z,0
2022-10-28T02:30:02.686Z,0
2022-10-28T02:35:02.634Z,0
2022-10-28T02:40:03.127Z,0
2022-10-28T02:45:02.783Z,0
2022-10-28T02:50:02.785Z,0
2022-10-28T02:55:04.894Z,0
2022-10-28T03:00:02.807Z,0
2022-10-28T03:05:02.440Z,0
2022-10-28T03:10:02.587Z,0
2022-10-28T03:15:03.441Z,0
2022-10-28T03:20:02.906Z,0
2022-10-28T03:25:02.640Z,0
2022-10-28T03:30:02.543Z,0
2022-10-28T03:35:02.903Z,0
2022-10-28T03:40:02.554Z,0
2022-10-28T03:45:02.396Z,0
2022-10-28T03:50:03.249Z,0
2022-10-28T03:55:04.308Z,0
2022-10-28T04:00:02.464Z,0
2022-10-28T04:05:03.089Z,0
2022-10-28T04:10:02.752Z,0
2022-10-28T04:15:02.674Z,0
2022-10-28T04:20:02.530Z,0
2022-10-28T04:25:03.271Z,0
2022-10-28T04:30:02.914Z,0
2022-10-28T04:35:02.385Z,0
2022-10-28T04:40:03.114Z,0
2022-10-28T04:45:03.101Z,0
2022-10-28T04:50:02.301Z,0
2022-10-28T04:55:04.659Z,0
2022-10-28T05:00:02.619Z,0
2022-10-28T05:05:02.247Z,0
2022-10-28T05:10:02.941Z,0
2022-10-28T05:15:02.952Z,0
2022-10-28T05:20:02.664Z,0.23
2022-10-28T05:25:02.477Z,0.79
2022-10-28T05:30:03.373Z,2.38
2022-10-28T05:35:03.169Z,6
2022-10-28T05:40:02.550Z,5
2022-10-28T05:45:02.267Z,16.67
2022-10-28T05:50:02.912Z,35
2022-10-28T05:55:03.936Z,60
2022-10-28T06:00:02.547Z,95
2022-10-28T06:05:03.038Z,140
2022-10-28T06:10:02.758Z,188.33
2022-10-28T06:15:01.058Z,361.67
2022-10-28T06:20:01.822Z,470
2022-10-28T06:25:01.483Z,590
2022-10-28T06:30:00.937Z,700
2022-10-28T06:35:01.599Z,845
2022-10-28T06:40:01.573Z,1036.67
2022-10-28T06:45:01.337Z,1246.67
2022-10-28T06:50:02.633Z,1396.67
2022-10-28T06:55:04.587Z,1470
2022-10-28T07:00:02.530Z,1503.33
2022-10-28T07:05:03.221Z,1596.67
2022-10-28T07:10:03.282Z,1875
2022-10-28T07:15:02.954Z,2348.33
2022-10-28T07:20:02.401Z,1940
2022-10-28T07:25:03.042Z,2128.33
2022-10-28T07:30:02.785Z,2941.67
2022-10-28T07:35:02.654Z,3600
2022-10-28T07:40:03.396Z,3746.67
2022-10-28T07:45:02.950Z,5591.67
2022-10-28T07:50:02.543Z,5986.67
2022-10-28T07:55:04.705Z,6613.33
2022-10-28T08:00:02.724Z,7655
2022-10-28T08:05:02.395Z,6083.33
2022-10-28T08:10:03.085Z,7363.33
2022-10-28T08:15:03.117Z,9566.67
2022-10-28T08:20:02.719Z,6413.33
2022-10-28T08:25:03.350Z,5450
2022-10-28T08:30:02.926Z,6695
2022-10-28T08:35:02.743Z,3373.33
2022-10-28T08:40:03.166Z,7936.67
2022-10-28T08:45:02.970Z,4505
2022-10-28T08:50:02.448Z,2790
2022-10-28T08:55:04.627Z,3528.33
2022-10-28T09:00:03.230Z,8773.33
2022-10-28T09:05:02.611Z,9986.67
2022-10-28T09:10:02.264Z,11398.33
2022-10-28T09:15:03.019Z,11123.33
2022-10-28T09:20:03.207Z,10873.33
2022-10-28T09:25:02.796Z,11493.33
2022-10-28T09:30:03.380Z,11641.67
2022-10-28T09:35:03.142Z,11688.33
2022-10-28T09:40:03.250Z,12628.33
2022-10-28T09:45:02.967Z,13015
2022-10-28T09:50:02.673Z,27390
2022-10-28T09:55:04.458Z,27700
2022-10-28T10:00:02.766Z,12716.67
2022-10-28T10:05:02.574Z,12465
2022-10-28T10:15:02.991Z,10738.33
2022-10-28T10:20:02.502Z,10265
2022-10-28T10:25:03.197Z,7408.33
2022-10-28T10:30:03.103Z,5370
2022-10-28T10:35:02.442Z,6243.33
2022-10-28T10:40:03.176Z,7168.33
2022-10-28T10:45:02.846Z,7378.33
2022-10-28T10:50:02.790Z,6623.33
2022-10-28T10:55:04.758Z,13473.33
2022-10-28T11:00:02.841Z,12063.33
2022-10-28T11:05:02.496Z,4255
2022-10-28T11:10:03.172Z,10845
2022-10-28T11:15:03.201Z,11876.67
2022-10-28T11:20:02.860Z,9386.67
2022-10-28T11:25:02.432Z,11871.67
2022-10-28T11:30:03.081Z,12581.67
2022-10-28T11:35:02.863Z,12961.67
2022-10-28T11:40:02.304Z,5123.33
2022-10-28T11:45:02.995Z,12390
2022-10-28T11:50:02.760Z,12410
2022-10-28T11:55:03.970Z,10845
2022-10-28T12:00:03.336Z,11250
2022-10-28T12:05:02.799Z,10671.67
2022-10-28T12:10:02.532Z,10591.67
2022-10-28T12:15:03.501Z,10731.67
2022-10-28T12:20:02.774Z,10236.67
2022-10-28T12:25:03.226Z,4150
2022-10-28T12:30:03.105Z,6216.67
2022-10-28T12:35:02.764Z,3475
2022-10-28T12:40:02.272Z,5501.67
2022-10-28T12:45:03.306Z,6295
2022-10-28T12:50:03.039Z,8250
2022-10-28T12:55:04.745Z,8436.67
2022-10-28T13:00:03.388Z,6491.67
2022-10-28T13:05:03.162Z,3808.33
2022-10-28T13:10:02.555Z,3088.33
2022-10-28T13:15:02.342Z,4738.33
2022-10-28T13:20:03.002Z,2538.33
2022-10-28T13:25:03.063Z,2115
2022-10-28T13:30:02.905Z,2390
2022-10-28T13:35:02.373Z,2940
2022-10-28T13:40:03.035Z,3326.67
2022-10-28T13:45:02.882Z,2990
2022-10-28T13:50:03.204Z,2633.33
2022-10-28T13:55:04.055Z,2740
2022-10-28T14:00:02.547Z,2566.67
2022-10-28T14:05:03.503Z,2133.33
2022-10-28T14:10:03.241Z,2000
2022-10-28T14:15:02.589Z,2141.67
2022-10-28T14:20:02.353Z,2175
2022-10-28T14:25:02.960Z,2133.33
2022-10-28T14:30:03.008Z,1975
2022-10-28T14:35:02.596Z,2051.67
2022-10-28T14:40:03.120Z,2115
2022-10-28T14:45:02.818Z,2083.33
2022-10-28T14:50:02.544Z,1491.67
2022-10-28T14:55:04.177Z,1305
2022-10-28T15:00:03.065Z,1236.67
2022-10-28T15:05:03.393Z,1100
2022-10-28T15:15:02.716Z,751.67
2022-10-28T15:20:02.546Z,630
2022-10-28T15:25:03.458Z,521.67
2022-10-28T15:30:03.157Z,420
2022-10-28T15:35:02.855Z,313.33
2022-10-28T15:40:09.972Z,220
2022-10-28T15:45:03.258Z,151.67
2022-10-28T15:50:02.977Z,100
2022-10-28T15:55:04.229Z,63.33
2022-10-28T16:00:03.129Z,35
2022-10-28T16:05:02.748Z,16.67
2022-10-28T16:10:02.316Z,6.67
2022-10-28T16:15:03.022Z,6.11
2022-10-28T16:20:02.881Z,2.38
2022-10-28T16:25:02.832Z,0.91
2022-10-28T16:30:02.477Z,0.23
2022-10-28T16:35:03.201Z,0
2022-10-28T16:40:03.070Z,0
2022-10-28T16:45:02.459Z,0
2022-10-28T16:50:03.039Z,0
2022-10-28T16:55:03.993Z,0
2022-10-28T17:00:02.698Z,0
2022-10-28T17:05:03.316Z,0
2022-10-28T17:10:02.929Z,0
2022-10-28T17:15:02.485Z,0
2022-10-28T17:20:03.139Z,0
2022-10-28T17:25:03.064Z,0
2022-10-28T17:30:02.914Z,0
2022-10-28T17:35:03.128Z,0
2022-10-28T17:40:03.002Z,0
2022-10-28T17:45:03.027Z,0
2022-10-28T17:50:02.278Z,0
2022-10-28T17:55:04.150Z,0
2022-10-28T18:00:02.602Z,0
2022-10-28T18:05:03.361Z,0
2022-10-28T18:10:03.004Z,0
2022-10-28T18:15:02.533Z,0
2022-10-28T18:20:02.377Z,0
2022-10-28T18:25:03.123Z,0
2022-10-28T18:30:02.728Z,0
2022-10-28T18:35:02.347Z,0
2022-10-28T18:40:03.042Z,0
2022-10-28T18:45:03.046Z,0
2022-10-28T18:50:02.851Z,0
2022-10-28T18:55:04.837Z,0
2022-10-28T19:00:20.052Z,0
2022-10-28T19:05:03.107Z,0
2022-10-28T19:10:02.471Z,0
2022-10-28T19:15:03.106Z,0
2022-10-28T19:20:02.754Z,0
2022-10-28T19:25:02.868Z,0
2022-10-28T19:30:04.387Z,0
2022-10-28T19:35:03.242Z,0
2022-10-28T19:40:02.756Z,0
2022-10-28T19:45:02.474Z,0
2022-10-28T19:50:03.443Z,0
2022-10-28T19:55:04.170Z,0
2022-10-28T20:00:02.785Z,0
2022-10-28T20:05:03.318Z,0
2022-10-28T20:10:03.091Z,0
2022-10-28T20:15:02.542Z,0
2022-10-28T20:20:03.177Z,0
2022-10-28T20:25:02.792Z,0
2022-10-28T20:30:02.746Z,0
2022-10-28T20:35:03.456Z,0
2022-10-28T20:40:07.791Z,0
2022-10-28T20:45:02.556Z,0
2022-10-28T20:50:03.397Z,0
2022-10-28T20:55:03.937Z,0
2022-10-28T21:00:02.338Z,0
2022-10-28T21:05:03.017Z,0
2022-10-28T21:10:02.939Z,0
2022-10-28T21:15:02.787Z,0
2022-10-28T21:25:02.986Z,0
2022-10-28T21:30:02.938Z,0
2022-10-28T21:35:02.397Z,0
2022-10-28T21:40:03.401Z,0
2022-10-28T21:45:02.762Z,0
2022-10-28T21:50:02.454Z,0
2022-10-28T22:00:03.417Z,0
2022-10-28T22:05:03.166Z,0
2022-10-28T22:10:02.638Z,0
2022-10-28T22:15:03.445Z,0
2022-10-28T22:20:02.923Z,0
2022-10-28T22:25:03.756Z,0
2022-10-28T22:30:02.346Z,0
2022-10-28T22:35:03.244Z,0
2022-10-28T22:40:02.910Z,0
2022-10-28T22:45:02.597Z,0
2022-10-28T22:50:02.412Z,0
2022-10-28T22:55:04.138Z,0
2022-10-28T23:00:02.896Z,0
2022-10-28T23:05:03.208Z,0
2022-10-28T23:10:02.811Z,0
2022-10-28T23:15:02.783Z,0
2022-10-28T23:20:03.415Z,0
2022-10-28T23:25:02.762Z,0
2022-10-28T23:30:02.585Z,0
2022-10-28T23:35:03.166Z,0
2022-10-28T23:40:02.915Z,0
2022-10-28T23:45:02.342Z,0
2022-10-28T23:50:03.099Z,0
2022-10-28T23:55:03.933Z,0
