createdAt,value
2018-07-24T00:03:44.672Z,99.90
2018-07-24T00:06:12.386Z,99.90
2018-07-24T00:08:40.076Z,99.90
2018-07-24T00:11:07.730Z,99.90
2018-07-24T00:16:02.991Z,99.90
2018-07-24T00:18:30.707Z,99.90
2018-07-24T00:20:58.370Z,99.90
2018-07-24T00:25:53.697Z,99.90
2018-07-24T00:30:48.855Z,99.90
2018-07-24T00:33:16.490Z,99.90
2018-07-24T00:35:44.191Z,99.90
2018-07-24T00:38:11.898Z,99.90
2018-07-24T00:43:07.161Z,99.90
2018-07-24T00:45:34.814Z,99.90
2018-07-24T00:48:02.495Z,99.90
2018-07-24T00:50:30.125Z,99.90
2018-07-24T00:52:57.841Z,99.90
2018-07-24T00:55:26.170Z,99.90
2018-07-24T00:57:54.676Z,99.90
2018-07-24T01:00:22.406Z,99.90
2018-07-24T01:02:50.130Z,99.90
2018-07-24T01:05:17.810Z,99.90
2018-07-24T01:07:45.505Z,99.90
2018-07-24T01:10:13.200Z,99.90
2018-07-24T01:12:40.887Z,99.90
2018-07-24T01:15:08.772Z,99.90
2018-07-24T01:17:36.506Z,99.90
2018-07-24T01:20:04.827Z,99.90
2018-07-24T01:22:32.561Z,99.90
2018-07-24T01:25:01.265Z,99.90
2018-07-24T01:27:29.002Z,99.90
2018-07-24T01:29:56.685Z,99.90
2018-07-24T01:32:24.434Z,99.90
2018-07-24T01:37:20.701Z,99.90
2018-07-24T01:39:48.511Z,99.90
2018-07-24T01:42:16.936Z,99.90
2018-07-24T01:47:12.191Z,99.90
2018-07-24T01:49:39.854Z,99.90
2018-07-24T01:52:07.552Z,99.90
2018-07-24T01:54:35.992Z,99.90
2018-07-24T01:59:31.375Z,99.90
2018-07-24T02:01:59.080Z,99.90
2018-07-24T02:04:26.778Z,99.90
2018-07-24T02:11:49.571Z,99.90
2018-07-24T02:14:17.282Z,99.90
2018-07-24T02:16:44.981Z,99.90
2018-07-24T02:19:12.656Z,99.90
2018-07-24T02:21:40.380Z,99.90
2018-07-24T02:24:08.080Z,99.90
2018-07-24T02:26:35.715Z,99.90
2018-07-24T02:29:03.437Z,99.90
2018-07-24T02:33:58.696Z,99.90
2018-07-24T02:36:26.331Z,99.90
2018-07-24T02:38:54.062Z,99.90
2018-07-24T02:43:49.302Z,99.90
2018-07-24T02:46:17.019Z,99.90
2018-07-24T02:51:12.287Z,99.90
2018-07-24T02:53:40.081Z,99.90
2018-07-24T02:56:08.616Z,99.90
2018-07-24T02:58:36.359Z,99.90
2018-07-24T03:01:03.992Z,99.90
2018-07-24T03:03:31.717Z,99.90
2018-07-24T03:10:54.509Z,99.90
2018-07-24T03:13:22.186Z,99.90
2018-07-24T03:15:49.887Z,99.90
2018-07-24T03:20:45.142Z,99.90
2018-07-24T03:23:12.797Z,99.90
2018-07-24T03:25:40.499Z,99.90
2018-07-24T03:28:08.177Z,99.90
2018-07-24T03:30:35.868Z,99.90
2018-07-24T03:33:03.517Z,99.90
2018-07-24T03:35:31.212Z,99.90
2018-07-24T03:37:58.828Z,99.90
2018-07-24T03:40:26.567Z,99.90
2018-07-24T03:42:54.299Z,99.90
2018-07-24T03:45:21.957Z,99.90
2018-07-24T03:47:49.652Z,99.90
2018-07-24T03:50:17.392Z,99.90
2018-07-24T03:52:45.101Z,99.90
2018-07-24T03:55:12.803Z,99.90
2018-07-24T03:57:40.505Z,99.90
2018-07-24T04:00:08.196Z,99.90
2018-07-24T04:05:03.607Z,99.90
2018-07-24T04:07:31.331Z,99.90
2018-07-24T04:12:26.602Z,99.90
2018-07-24T04:14:54.232Z,99.90
2018-07-24T04:17:21.943Z,99.90
2018-07-24T04:19:49.632Z,99.90
2018-07-24T04:37:02.636Z,99.90
2018-07-24T04:39:30.377Z,99.90
2018-07-24T04:41:58.085Z,99.90
2018-07-24T04:44:25.822Z,99.90
2018-07-24T04:46:53.516Z,99.90
2018-07-24T04:49:21.187Z,99.90
2018-07-24T04:51:48.927Z,99.90
2018-07-24T04:54:16.587Z,99.90
2018-07-24T04:56:44.302Z,99.90
2018-07-24T04:59:11.996Z,99.90
2018-07-24T05:01:39.838Z,99.90
2018-07-24T05:04:07.673Z,99.90
2018-07-24T05:06:35.417Z,99.90
2018-07-24T05:09:05.237Z,99.90
2018-07-24T05:14:00.484Z,99.90
2018-07-24T05:16:28.152Z,99.90
2018-07-24T05:21:23.428Z,99.90
2018-07-24T05:23:51.067Z,99.90
2018-07-24T05:26:18.873Z,99.90
2018-07-24T05:31:14.042Z,99.90
2018-07-24T05:33:41.722Z,99.90
2018-07-24T05:36:09.436Z,99.90
2018-07-24T05:38:37.168Z,99.90
2018-07-24T05:41:04.863Z,99.90
2018-07-24T05:43:32.575Z,99.90
2018-07-24T05:48:27.908Z,99.90
2018-07-24T05:50:55.619Z,99.90
2018-07-24T05:53:23.362Z,99.90
2018-07-24T05:55:51.012Z,99.90
2018-07-24T05:58:18.798Z,99.90
2018-07-24T06:03:14.077Z,99.90
2018-07-24T06:05:41.748Z,99.90
2018-07-24T06:08:09.484Z,99.90
2018-07-24T06:10:37.185Z,99.90
2018-07-24T06:13:04.983Z,99.90
2018-07-24T06:18:00.295Z,99.90
2018-07-24T06:20:28.674Z,99.90
2018-07-24T06:22:56.378Z,99.90
2018-07-24T06:25:24.202Z,99.90
2018-07-24T06:27:51.888Z,99.90
2018-07-24T06:30:20.133Z,99.90
2018-07-24T06:32:47.787Z,99.90
2018-07-24T06:35:15.529Z,99.90
2018-07-24T06:37:43.212Z,99.90
2018-07-24T06:40:10.929Z,99.90
2018-07-24T06:42:38.566Z,99.90
2018-07-24T06:47:33.913Z,99.90
2018-07-24T06:50:01.638Z,99.90
2018-07-24T06:52:29.370Z,99.90
2018-07-24T06:54:57.179Z,99.90
2018-07-24T06:57:24.817Z,99.90
2018-07-24T06:59:52.581Z,99.90
2018-07-24T07:02:20.332Z,99.90
2018-07-24T07:12:11.391Z,96.50
2018-07-24T07:14:39.043Z,97.70
2018-07-24T07:17:06.744Z,98.40
2018-07-24T07:22:02.599Z,95.60
2018-07-24T07:26:57.893Z,93.50
2018-07-24T07:29:25.589Z,91.40
2018-07-24T07:34:20.908Z,92.10
2018-07-24T07:36:48.668Z,91.30
2018-07-24T07:41:43.911Z,89.70
2018-07-24T07:44:11.692Z,88.90
2018-07-24T07:46:39.404Z,90.90
2018-07-24T07:49:07.089Z,90.40
2018-07-24T07:51:34.842Z,83.00
2018-07-24T07:54:02.524Z,82.90
2018-07-24T07:56:30.222Z,81.90
2018-07-24T07:58:57.938Z,84.70
2018-07-24T08:01:25.647Z,84.60
2018-07-24T08:03:53.403Z,79.40
2018-07-24T08:08:48.654Z,77.90
2018-07-24T08:11:16.391Z,78.00
2018-07-24T08:13:44.053Z,80.80
2018-07-24T08:16:11.752Z,86.50
2018-07-24T08:18:39.389Z,82.80
2018-07-24T08:21:07.168Z,79.50
2018-07-24T08:23:34.878Z,82.70
2018-07-24T08:28:30.263Z,77.40
2018-07-24T08:30:58.009Z,78.00
2018-07-24T08:35:53.253Z,73.80
2018-07-24T08:40:48.532Z,71.90
2018-07-24T08:43:16.189Z,71.10
2018-07-24T08:45:43.953Z,73.40
2018-07-24T08:48:11.712Z,74.70
2018-07-24T08:50:39.432Z,69.00
2018-07-24T08:53:07.209Z,68.90
2018-07-24T08:55:35.305Z,67.00
2018-07-24T08:58:02.618Z,70.30
2018-07-24T09:00:30.415Z,67.10
2018-07-24T09:02:58.167Z,68.20
2018-07-24T09:05:25.858Z,65.80
2018-07-24T09:07:53.574Z,64.50
2018-07-24T09:10:21.329Z,65.80
2018-07-24T09:15:16.550Z,65.60
2018-07-24T09:20:11.845Z,68.00
2018-07-24T09:22:39.538Z,69.30
2018-07-24T09:25:07.219Z,66.20
2018-07-24T09:30:02.583Z,63.60
2018-07-24T09:32:30.299Z,65.80
2018-07-24T09:34:58.064Z,63.40
2018-07-24T09:37:25.744Z,63.20
2018-07-24T09:39:53.494Z,63.80
2018-07-24T09:42:21.194Z,64.00
2018-07-24T09:47:16.470Z,58.00
2018-07-24T09:49:44.094Z,58.50
2018-07-24T09:52:11.855Z,58.60
2018-07-24T09:54:40.182Z,59.10
2018-07-24T09:57:08.609Z,57.80
2018-07-24T09:59:36.319Z,57.50
2018-07-24T10:02:04.724Z,55.60
2018-07-24T10:04:33.002Z,56.70
2018-07-24T10:07:00.707Z,57.50
2018-07-24T10:09:28.929Z,57.50
2018-07-24T10:14:24.228Z,58.20
2018-07-24T10:16:52.019Z,57.40
2018-07-24T10:19:19.670Z,56.70
2018-07-24T10:24:15.064Z,52.90
2018-07-24T10:29:10.788Z,52.60
2018-07-24T10:31:38.513Z,49.80
2018-07-24T10:34:06.271Z,49.70
2018-07-24T10:36:34.021Z,47.90
2018-07-24T10:39:02.520Z,49.70
2018-07-24T10:41:30.195Z,48.60
2018-07-24T10:43:57.838Z,49.30
2018-07-24T10:46:26.205Z,49.40
2018-07-24T10:53:49.764Z,45.90
2018-07-24T10:56:17.560Z,45.00
2018-07-24T11:01:12.818Z,43.60
2018-07-24T11:06:08.188Z,44.20
2018-07-24T11:08:36.598Z,43.30
2018-07-24T11:11:04.433Z,43.10
2018-07-24T11:18:27.458Z,44.00
2018-07-24T11:20:55.374Z,44.50
2018-07-24T11:23:23.058Z,45.10
2018-07-24T11:28:18.540Z,45.00
2018-07-24T11:30:46.295Z,45.00
2018-07-24T11:33:14.139Z,43.80
2018-07-24T11:35:42.647Z,46.00
2018-07-24T11:40:37.908Z,47.30
2018-07-24T11:43:05.569Z,47.90
2018-07-24T11:45:33.292Z,46.20
2018-07-24T11:50:28.652Z,47.00
2018-07-24T11:52:56.353Z,46.90
2018-07-24T11:55:24.104Z,43.80
2018-07-24T12:00:19.488Z,44.30
2018-07-24T12:02:47.227Z,46.70
2018-07-24T12:05:15.183Z,45.40
2018-07-24T12:07:42.896Z,45.80
2018-07-24T12:10:10.630Z,46.30
2018-07-24T12:20:02.260Z,41.90
2018-07-24T12:22:30.060Z,42.70
2018-07-24T12:27:26.409Z,40.60
2018-07-24T12:29:54.129Z,40.90
2018-07-24T12:34:49.593Z,40.20
2018-07-24T12:37:17.347Z,41.30
2018-07-24T12:39:45.016Z,39.70
2018-07-24T12:44:40.451Z,41.30
2018-07-24T12:47:08.791Z,40.00
2018-07-24T12:52:04.114Z,41.90
2018-07-24T12:56:59.546Z,39.90
2018-07-24T13:04:23.224Z,37.00
2018-07-24T13:06:50.941Z,35.00
2018-07-24T13:09:18.664Z,33.90
2018-07-24T13:11:46.449Z,33.90
2018-07-24T13:19:09.775Z,35.80
2018-07-24T13:21:37.642Z,34.90
2018-07-24T13:26:33.159Z,34.70
2018-07-24T13:29:00.868Z,32.80
2018-07-24T13:33:57.375Z,32.00
2018-07-24T13:38:52.645Z,32.60
2018-07-24T13:43:47.919Z,31.80
2018-07-24T13:51:10.839Z,33.00
2018-07-24T13:53:38.556Z,31.50
2018-07-24T13:58:34.499Z,31.00
2018-07-24T14:01:02.220Z,31.10
2018-07-24T14:03:29.963Z,31.00
2018-07-24T14:05:57.676Z,30.70
2018-07-24T14:08:26.503Z,31.80
2018-07-24T14:10:55.017Z,31.60
2018-07-24T14:13:22.880Z,32.00
2018-07-24T14:15:50.594Z,32.50
2018-07-24T14:18:18.340Z,33.80
2018-07-24T14:20:46.109Z,34.60
2018-07-24T14:23:13.870Z,35.60
2018-07-24T14:25:41.657Z,36.50
2018-07-24T14:28:09.471Z,37.70
2018-07-24T14:30:37.223Z,38.10
2018-07-24T14:33:05.013Z,42.70
2018-07-24T14:35:32.779Z,42.10
2018-07-24T14:38:00.492Z,41.50
2018-07-24T14:40:29.020Z,41.50
2018-07-24T14:42:57.077Z,42.40
2018-07-24T14:45:24.856Z,40.40
2018-07-24T14:47:52.604Z,40.70
2018-07-24T14:50:20.366Z,40.00
2018-07-24T14:52:48.173Z,36.90
2018-07-24T14:55:15.894Z,40.50
2018-07-24T14:57:43.615Z,39.10
2018-07-24T15:00:11.372Z,38.80
2018-07-24T15:02:39.107Z,37.40
2018-07-24T15:05:07.108Z,36.00
2018-07-24T15:10:02.581Z,34.10
2018-07-24T15:12:30.549Z,33.00
2018-07-24T15:14:58.237Z,33.10
2018-07-24T15:17:26.017Z,34.00
2018-07-24T15:22:21.365Z,33.50
2018-07-24T15:24:49.091Z,34.40
2018-07-24T15:29:44.691Z,35.40
2018-07-24T15:39:35.371Z,38.30
2018-07-24T15:46:59.066Z,36.70
2018-07-24T15:51:54.419Z,38.60
2018-07-24T15:56:49.756Z,36.70
2018-07-24T16:01:45.225Z,40.20
2018-07-24T16:04:12.995Z,40.30
2018-07-24T16:06:40.787Z,40.30
2018-07-24T16:09:10.807Z,40.60
2018-07-24T16:11:38.641Z,41.60
2018-07-24T16:16:33.996Z,41.00
2018-07-24T16:19:01.833Z,42.10
2018-07-24T16:21:29.586Z,43.30
2018-07-24T16:23:57.271Z,43.10
2018-07-24T16:26:25.093Z,43.10
2018-07-24T16:28:52.811Z,43.10
2018-07-24T16:33:48.211Z,42.30
2018-07-24T16:36:16.035Z,43.10
2018-07-24T16:38:43.727Z,41.60
2018-07-24T16:41:11.461Z,43.00
2018-07-24T16:43:39.220Z,42.90
2018-07-24T16:46:06.961Z,43.10
2018-07-24T16:51:02.228Z,44.60
2018-07-24T16:53:29.986Z,44.10
2018-07-24T16:55:57.733Z,44.20
2018-07-24T16:58:25.530Z,44.10
2018-07-24T17:00:53.196Z,44.00
2018-07-24T17:03:20.993Z,45.30
2018-07-24T17:08:16.409Z,45.70
2018-07-24T17:10:44.142Z,45.70
2018-07-24T17:13:11.832Z,46.30
2018-07-24T17:15:39.646Z,47.10
2018-07-24T17:18:07.372Z,47.90
2018-07-24T17:20:35.055Z,48.00
2018-07-24T17:25:30.466Z,48.90
2018-07-24T17:27:58.170Z,48.70
2018-07-24T17:30:25.931Z,48.90
2018-07-24T17:32:53.783Z,48.60
2018-07-24T17:35:21.591Z,49.10
2018-07-24T17:37:49.315Z,49.10
2018-07-24T17:50:08.227Z,50.60
2018-07-24T17:55:03.651Z,50.30
2018-07-24T17:57:31.338Z,51.10
2018-07-24T17:59:59.142Z,51.30
2018-07-24T18:02:26.887Z,52.50
2018-07-24T18:04:54.599Z,53.90
2018-07-24T18:07:22.360Z,54.30
2018-07-24T18:09:50.087Z,55.70
2018-07-24T18:12:17.832Z,55.80
2018-07-24T18:14:45.508Z,55.50
2018-07-24T18:17:13.380Z,57.60
2018-07-24T18:19:41.120Z,57.40
2018-07-24T18:22:08.971Z,58.50
2018-07-24T18:24:36.720Z,59.20
2018-07-24T18:29:31.998Z,57.60
2018-07-24T18:31:59.752Z,57.50
2018-07-24T18:34:27.481Z,58.40
2018-07-24T18:36:55.306Z,59.80
2018-07-24T18:39:23.031Z,61.70
2018-07-24T18:41:50.730Z,64.70
2018-07-24T18:44:18.467Z,64.40
2018-07-24T18:46:46.342Z,64.50
2018-07-24T18:51:41.663Z,65.90
2018-07-24T18:56:38.030Z,66.90
2018-07-24T18:59:05.997Z,67.70
2018-07-24T19:01:33.743Z,67.70
2018-07-24T19:04:01.522Z,68.30
2018-07-24T19:06:29.281Z,69.00
2018-07-24T19:08:57.015Z,70.00
2018-07-24T19:13:52.358Z,71.30
2018-07-24T19:16:20.153Z,72.60
2018-07-24T19:18:47.892Z,73.00
2018-07-24T19:21:15.673Z,73.70
2018-07-24T19:23:43.347Z,75.10
2018-07-24T19:26:11.148Z,75.40
2018-07-24T19:28:38.841Z,76.80
2018-07-24T19:33:34.343Z,79.00
2018-07-24T19:36:02.123Z,80.30
2018-07-24T19:38:29.894Z,81.60
2018-07-24T19:40:57.651Z,82.50
2018-07-24T19:43:25.427Z,84.40
2018-07-24T19:50:48.718Z,87.90
2018-07-24T19:53:16.455Z,88.50
2018-07-24T19:55:44.254Z,89.90
2018-07-24T19:58:12.054Z,90.20
2018-07-24T20:00:39.802Z,90.70
2018-07-24T20:03:07.615Z,91.00
2018-07-24T20:05:35.323Z,91.80
2018-07-24T20:08:03.192Z,92.10
2018-07-24T20:10:30.929Z,92.30
2018-07-24T20:12:58.734Z,92.50
2018-07-24T20:15:26.428Z,92.40
2018-07-24T20:17:54.158Z,92.40
2018-07-24T20:20:21.881Z,92.40
2018-07-24T20:27:48.387Z,93.10
2018-07-24T20:30:16.084Z,93.20
2018-07-24T20:35:11.449Z,93.90
2018-07-24T20:37:39.126Z,94.20
2018-07-24T20:40:06.874Z,94.70
2018-07-24T20:42:34.679Z,94.70
2018-07-24T20:45:02.563Z,95.00
2018-07-24T20:47:30.221Z,94.80
2018-07-24T20:49:57.994Z,95.10
2018-07-24T20:52:25.776Z,95.00
2018-07-24T20:54:53.594Z,95.20
2018-07-24T20:57:21.307Z,95.30
2018-07-24T20:59:49.022Z,95.50
2018-07-24T21:02:16.916Z,95.70
2018-07-24T21:04:44.802Z,95.80
2018-07-24T21:07:12.507Z,96.20
2018-07-24T21:12:08.568Z,96.30
2018-07-24T21:17:04.147Z,96.50
2018-07-24T21:19:32.652Z,96.40
2018-07-24T21:22:00.400Z,96.50
2018-07-24T21:24:28.769Z,96.90
2018-07-24T21:26:56.486Z,96.90
2018-07-24T21:29:24.211Z,97.20
2018-07-24T21:36:47.068Z,97.60
2018-07-24T21:58:57.682Z,99.20
2018-07-24T22:06:22.942Z,99.30
2018-07-24T22:11:20.287Z,99.30
2018-07-24T22:13:47.987Z,99.40
2018-07-24T22:16:16.039Z,99.40
2018-07-24T22:18:44.501Z,99.30
2018-07-24T22:21:12.152Z,99.60
2018-07-24T22:23:40.496Z,99.70
2018-07-24T22:26:08.194Z,99.90
2018-07-24T22:28:36.567Z,99.90
2018-07-24T22:31:05.882Z,99.90
2018-07-24T22:33:34.246Z,99.90
2018-07-24T22:36:03.478Z,99.90
2018-07-24T22:38:33.803Z,99.90
2018-07-24T22:41:01.427Z,99.90
2018-07-24T22:43:29.137Z,99.90
2018-07-24T22:45:56.779Z,99.90
2018-07-24T22:48:25.002Z,99.90
2018-07-24T22:58:15.399Z,99.70
2018-07-24T23:00:43.114Z,99.90
2018-07-24T23:03:10.776Z,99.90
2018-07-24T23:05:38.513Z,99.90
2018-07-24T23:08:06.188Z,99.90
2018-07-24T23:10:33.949Z,99.90
2018-07-24T23:13:03.451Z,99.90
2018-07-24T23:15:31.276Z,99.90
2018-07-24T23:17:58.858Z,99.90
2018-07-24T23:20:27.798Z,99.90
2018-07-24T23:22:55.464Z,99.90
2018-07-24T23:25:23.588Z,99.90
2018-07-24T23:27:51.334Z,99.90
2018-07-24T23:30:20.642Z,99.90
2018-07-24T23:32:49.241Z,99.90
2018-07-24T23:35:16.933Z,99.90
2018-07-24T23:42:40.998Z,99.90
2018-07-24T23:45:08.759Z,99.90
2018-07-24T23:50:04.238Z,99.90
2018-07-24T23:52:32.002Z,99.90
2018-07-24T23:54:59.654Z,99.90
2018-07-24T23:57:27.348Z,99.90
