createdAt,value
2018-12-26T00:03:43.965Z,12.63
2018-12-26T00:08:47.430Z,12.50
2018-12-26T00:14:10.183Z,11.87
2018-12-26T00:19:26.658Z,12.10
2018-12-26T00:24:42.739Z,13.07
2018-12-26T00:29:58.032Z,12.90
2018-12-26T00:35:13.615Z,12.37
2018-12-26T00:40:29.636Z,12.50
2018-12-26T00:45:45.460Z,12.77
2018-12-26T00:51:00.640Z,13.00
2018-12-26T00:56:16.325Z,12.97
2018-12-26T01:01:31.996Z,13.00
2018-12-26T01:06:47.295Z,13.33
2018-12-26T01:12:02.778Z,12.23
2018-12-26T01:17:06.458Z,13.00
2018-12-26T01:22:29.224Z,13.57
2018-12-26T01:27:52.250Z,12.77
2018-12-26T01:33:14.961Z,13.17
2018-12-26T01:38:37.725Z,14.10
2018-12-26T01:44:00.498Z,13.70
2018-12-26T01:49:23.501Z,13.70
2018-12-26T01:54:46.541Z,13.90
2018-12-26T02:00:09.542Z,14.67
2018-12-26T02:05:32.573Z,15.07
2018-12-26T02:10:55.602Z,14.23
2018-12-26T02:16:18.621Z,14.43
2018-12-26T02:21:34.362Z,14.67
2018-12-26T02:26:49.682Z,14.37
2018-12-26T02:32:05.378Z,14.70
2018-12-26T02:37:21.422Z,14.93
2018-12-26T02:42:37.488Z,14.77
2018-12-26T02:47:53.166Z,14.07
2018-12-26T02:53:08.656Z,14.73
2018-12-26T02:58:24.350Z,14.70
2018-12-26T03:03:40.308Z,14.60
2018-12-26T03:08:56.042Z,15.17
2018-12-26T03:14:11.345Z,14.27
2018-12-26T03:19:26.782Z,16.03
2018-12-26T03:24:42.840Z,15.13
2018-12-26T03:29:58.337Z,15.93
2018-12-26T03:35:14.128Z,16.17
2018-12-26T03:40:30.121Z,14.53
2018-12-26T03:45:45.605Z,16.57
2018-12-26T03:51:01.633Z,15.40
2018-12-26T03:56:17.411Z,15.60
2018-12-26T04:01:32.793Z,14.03
2018-12-26T04:06:48.929Z,15.27
2018-12-26T04:12:04.886Z,13.97
2018-12-26T04:17:20.654Z,15.13
2018-12-26T04:22:36.202Z,14.43
2018-12-26T04:27:51.604Z,13.87
2018-12-26T04:33:07.741Z,14.43
2018-12-26T04:38:23.338Z,14.87
2018-12-26T04:43:38.941Z,14.13
2018-12-26T04:48:54.244Z,14.93
2018-12-26T04:54:09.705Z,14.57
2018-12-26T04:59:25.954Z,14.33
2018-12-26T05:04:41.674Z,14.57
2018-12-26T05:09:57.471Z,14.27
2018-12-26T05:15:13.541Z,14.50
2018-12-26T05:20:29.047Z,14.33
2018-12-26T05:25:44.741Z,14.63
2018-12-26T05:31:00.077Z,15.57
2018-12-26T05:36:16.472Z,15.13
2018-12-26T05:41:32.145Z,14.60
2018-12-26T05:46:48.010Z,15.57
2018-12-26T05:52:03.324Z,15.53
2018-12-26T05:57:19.173Z,15.43
2018-12-26T06:02:34.977Z,13.70
2018-12-26T06:07:50.505Z,14.33
2018-12-26T06:13:06.307Z,14.40
2018-12-26T06:18:22.139Z,14.47
2018-12-26T06:23:37.830Z,14.83
2018-12-26T06:28:53.437Z,14.80
2018-12-26T06:34:09.229Z,15.50
2018-12-26T06:39:24.677Z,15.07
2018-12-26T06:44:40.441Z,15.00
2018-12-26T06:49:55.990Z,14.50
2018-12-26T06:55:11.856Z,14.90
2018-12-26T07:00:27.683Z,14.80
2018-12-26T07:05:43.989Z,15.67
2018-12-26T07:11:00.098Z,15.30
2018-12-26T07:16:15.654Z,15.60
2018-12-26T07:21:31.908Z,14.97
2018-12-26T07:26:47.389Z,15.57
2018-12-26T07:32:03.113Z,15.37
2018-12-26T07:37:18.465Z,15.17
2018-12-26T07:42:33.993Z,14.87
2018-12-26T07:47:49.489Z,14.83
2018-12-26T07:53:05.045Z,15.57
2018-12-26T07:58:21.335Z,14.43
2018-12-26T08:03:36.775Z,15.20
2018-12-26T08:08:52.026Z,14.53
2018-12-26T08:14:08.977Z,14.83
2018-12-26T08:19:25.095Z,14.77
2018-12-26T08:24:40.501Z,15.20
2018-12-26T08:29:55.958Z,14.70
2018-12-26T08:35:11.422Z,14.80
2018-12-26T08:40:27.299Z,14.90
2018-12-26T08:45:43.040Z,14.33
2018-12-26T08:50:58.379Z,14.17
2018-12-26T08:56:15.549Z,15.20
2018-12-26T09:01:32.280Z,14.33
2018-12-26T09:06:47.538Z,14.03
2018-12-26T09:12:03.023Z,14.90
2018-12-26T09:17:18.690Z,13.10
2018-12-26T09:22:34.829Z,12.90
2018-12-26T09:27:50.082Z,14.43
2018-12-26T09:33:05.408Z,14.10
2018-12-26T09:38:23.317Z,13.33
2018-12-26T09:43:38.794Z,13.10
2018-12-26T09:48:56.537Z,13.63
2018-12-26T09:54:15.381Z,13.57
2018-12-26T09:59:30.675Z,13.10
2018-12-26T10:04:46.093Z,13.47
2018-12-26T10:10:01.847Z,12.67
2018-12-26T10:15:45.335Z,12.30
2018-12-26T10:21:00.902Z,12.73
2018-12-26T10:26:17.727Z,12.87
2018-12-26T10:31:37.201Z,11.63
2018-12-26T10:36:52.911Z,12.53
2018-12-26T10:42:08.906Z,11.60
2018-12-26T10:47:24.594Z,12.77
2018-12-26T10:52:40.030Z,12.40
2018-12-26T10:57:55.764Z,12.23
2018-12-26T11:03:11.454Z,11.77
2018-12-26T11:08:27.095Z,12.23
2018-12-26T11:13:42.372Z,11.93
2018-12-26T11:18:58.517Z,11.70
2018-12-26T11:24:14.119Z,11.87
2018-12-26T11:29:30.895Z,12.13
2018-12-26T11:34:47.002Z,12.17
2018-12-26T11:40:03.017Z,11.77
2018-12-26T11:45:46.739Z,11.27
2018-12-26T11:51:09.506Z,10.67
2018-12-26T11:56:32.541Z,12.20
2018-12-26T12:01:55.316Z,11.50
2018-12-26T12:07:19.349Z,10.50
2018-12-26T12:12:42.390Z,11.27
2018-12-26T12:17:59.649Z,10.83
2018-12-26T12:23:18.152Z,11.83
2018-12-26T12:28:34.091Z,10.13
2018-12-26T12:33:50.107Z,10.10
2018-12-26T12:39:05.886Z,11.00
2018-12-26T12:44:21.707Z,10.07
2018-12-26T12:49:37.860Z,10.60
2018-12-26T12:54:53.975Z,11.20
2018-12-26T13:00:09.165Z,10.73
2018-12-26T13:05:25.077Z,10.70
2018-12-26T13:10:41.174Z,12.80
2018-12-26T13:15:57.093Z,12.03
2018-12-26T13:21:15.372Z,10.80
2018-12-26T13:26:31.369Z,11.20
2018-12-26T13:31:48.312Z,14.40
2018-12-26T13:37:04.261Z,10.40
2018-12-26T13:42:21.367Z,10.37
2018-12-26T13:47:38.510Z,11.97
2018-12-26T13:52:57.389Z,9.87
2018-12-26T13:58:13.650Z,9.30
2018-12-26T14:03:28.962Z,9.73
2018-12-26T14:08:44.593Z,9.73
2018-12-26T14:14:02.033Z,9.63
2018-12-26T14:19:17.956Z,10.37
2018-12-26T14:24:35.204Z,8.40
2018-12-26T14:29:51.043Z,9.43
2018-12-26T14:35:08.398Z,10.87
2018-12-26T14:40:24.217Z,9.03
2018-12-26T14:45:39.446Z,11.47
2018-12-26T14:50:54.921Z,10.03
2018-12-26T14:56:10.325Z,8.53
2018-12-26T15:01:26.922Z,9.23
2018-12-26T15:06:43.982Z,8.17
2018-12-26T15:12:02.497Z,9.33
2018-12-26T15:17:17.957Z,9.10
2018-12-26T15:22:33.356Z,9.33
2018-12-26T15:27:49.764Z,9.63
2018-12-26T15:33:05.570Z,11.10
2018-12-26T15:38:21.629Z,10.80
2018-12-26T15:43:37.772Z,11.07
2018-12-26T15:48:55.130Z,10.87
2018-12-26T15:54:11.066Z,11.10
2018-12-26T16:04:53.026Z,12.03
2018-12-26T16:10:09.108Z,10.27
2018-12-26T16:15:24.822Z,10.87
2018-12-26T16:20:40.270Z,9.17
2018-12-26T16:25:56.283Z,10.37
2018-12-26T16:31:13.294Z,10.40
2018-12-26T16:36:29.106Z,9.80
2018-12-26T16:41:44.599Z,10.80
2018-12-26T16:47:00.583Z,10.67
2018-12-26T16:52:16.166Z,9.20
2018-12-26T16:57:35.850Z,9.80
2018-12-26T17:02:52.269Z,10.37
2018-12-26T17:08:08.478Z,11.13
2018-12-26T17:13:24.421Z,9.83
2018-12-26T17:18:42.614Z,11.23
2018-12-26T17:23:58.283Z,10.37
2018-12-26T17:29:14.177Z,9.57
2018-12-26T17:34:29.744Z,11.27
2018-12-26T17:39:46.801Z,14.70
2018-12-26T17:45:03.138Z,9.03
2018-12-26T17:50:18.764Z,15.67
2018-12-26T17:55:34.485Z,19.27
2018-12-26T18:00:52.139Z,9.90
2018-12-26T18:06:10.029Z,8.53
2018-12-26T18:11:27.149Z,9.00
2018-12-26T18:16:43.444Z,11.63
2018-12-26T18:21:58.909Z,10.50
2018-12-26T18:27:14.856Z,9.77
2018-12-26T18:32:30.750Z,9.57
2018-12-26T18:37:48.881Z,9.53
2018-12-26T18:43:05.119Z,9.00
2018-12-26T18:48:24.370Z,9.10
2018-12-26T18:53:40.369Z,10.17
2018-12-26T18:58:56.240Z,9.40
2018-12-26T19:04:11.711Z,10.23
2018-12-26T19:09:27.533Z,10.60
2018-12-26T19:14:43.196Z,8.83
2018-12-26T19:20:03.117Z,9.70
2018-12-26T19:25:19.198Z,10.23
2018-12-26T19:30:36.255Z,10.00
2018-12-26T19:35:56.770Z,13.23
2018-12-26T19:41:13.133Z,11.90
2018-12-26T19:51:54.329Z,12.10
2018-12-26T19:57:09.829Z,11.43
2018-12-26T20:02:26.718Z,12.60
2018-12-26T20:07:42.150Z,11.70
2018-12-26T20:12:59.494Z,11.57
2018-12-26T20:18:20.398Z,11.33
2018-12-26T20:23:23.829Z,10.50
2018-12-26T20:29:05.795Z,10.10
2018-12-26T20:34:30.972Z,9.50
2018-12-26T20:39:54.045Z,9.50
2018-12-26T20:45:17.062Z,9.13
2018-12-26T20:50:42.447Z,8.90
2018-12-26T21:07:46.751Z,8.93
2018-12-26T21:13:09.524Z,9.00
2018-12-26T21:18:25.890Z,8.77
2018-12-26T21:23:43.073Z,8.43
2018-12-26T21:29:01.815Z,9.17
2018-12-26T21:34:18.579Z,8.47
2018-12-26T21:39:36.248Z,7.57
2018-12-26T21:44:53.742Z,7.80
2018-12-26T21:50:11.006Z,7.37
2018-12-26T21:55:30.054Z,6.90
2018-12-26T22:00:47.221Z,6.80
2018-12-26T22:06:03.345Z,6.40
2018-12-26T22:11:20.596Z,6.47
2018-12-26T22:16:37.627Z,5.57
2018-12-26T22:21:54.008Z,6.07
2018-12-26T22:27:10.053Z,6.57
2018-12-26T22:32:30.806Z,7.63
2018-12-26T22:37:46.392Z,6.33
2018-12-26T22:43:02.074Z,7.27
2018-12-26T22:48:20.465Z,6.53
2018-12-26T22:53:35.689Z,7.10
2018-12-26T22:58:51.861Z,6.53
2018-12-26T23:04:10.559Z,6.27
2018-12-26T23:09:26.317Z,6.57
2018-12-26T23:14:41.767Z,6.93
2018-12-26T23:19:57.040Z,6.33
2018-12-26T23:25:14.064Z,6.37
2018-12-26T23:30:29.805Z,4.80
2018-12-26T23:35:45.088Z,5.33
2018-12-26T23:41:00.353Z,6.07
2018-12-26T23:46:15.713Z,4.30
2018-12-26T23:51:32.730Z,3.40
2018-12-26T23:56:51.625Z,3.47
