createdAt,value
2017-05-21T00:00:14.684Z,0
2017-05-21T00:01:16.107Z,0
2017-05-21T00:02:17.528Z,0
2017-05-21T00:03:18.951Z,0
2017-05-21T00:04:20.383Z,0
2017-05-21T00:05:21.810Z,0
2017-05-21T00:06:23.233Z,0
2017-05-21T00:07:24.666Z,0
2017-05-21T00:08:26.086Z,0
2017-05-21T00:09:27.514Z,0
2017-05-21T00:10:28.930Z,0
2017-05-21T00:11:30.352Z,0
2017-05-21T00:12:31.778Z,0
2017-05-21T00:13:33.202Z,0
2017-05-21T00:14:34.623Z,0
2017-05-21T00:15:36.054Z,0
2017-05-21T00:16:37.477Z,0
2017-05-21T00:17:38.901Z,0
2017-05-21T00:18:40.323Z,0
2017-05-21T00:19:41.749Z,0
2017-05-21T00:20:43.174Z,0
2017-05-21T00:21:44.605Z,0
2017-05-21T00:22:46.028Z,0
2017-05-21T00:23:47.457Z,0
2017-05-21T00:24:48.874Z,0
2017-05-21T00:25:50.305Z,0
2017-05-21T00:26:51.729Z,0
2017-05-21T00:27:53.146Z,0
2017-05-21T00:28:54.568Z,0
2017-05-21T00:29:56.015Z,0
2017-05-21T00:30:57.439Z,0
2017-05-21T00:31:58.919Z,0
2017-05-21T00:33:00.277Z,0
2017-05-21T00:34:01.713Z,0
2017-05-21T00:35:03.138Z,0
2017-05-21T00:36:04.566Z,0
2017-05-21T00:37:05.984Z,0
2017-05-21T00:38:07.408Z,0
2017-05-21T00:39:08.846Z,0
2017-05-21T00:40:10.258Z,0
2017-05-21T00:41:11.680Z,0
2017-05-21T00:42:13.123Z,0
2017-05-21T00:43:14.544Z,0
2017-05-21T00:44:15.973Z,0
2017-05-21T00:45:17.404Z,0
2017-05-21T00:46:18.823Z,0
2017-05-21T00:47:20.258Z,0
2017-05-21T00:48:21.683Z,0
2017-05-21T00:49:23.120Z,0
2017-05-21T00:50:24.542Z,0
2017-05-21T00:51:25.973Z,0
2017-05-21T00:52:27.387Z,0
2017-05-21T00:53:28.822Z,0
2017-05-21T00:54:30.460Z,0
2017-05-21T00:55:32.145Z,0
2017-05-21T00:56:33.572Z,0
2017-05-21T00:57:35.003Z,0
2017-05-21T00:58:36.424Z,0
2017-05-21T00:59:37.901Z,0
2017-05-21T01:00:39.323Z,0
2017-05-21T01:01:40.744Z,0
2017-05-21T01:02:42.170Z,0
2017-05-21T01:03:43.595Z,0
2017-05-21T01:04:45.023Z,0
2017-05-21T01:05:46.451Z,0
2017-05-21T01:06:47.961Z,0
2017-05-21T01:07:49.395Z,0
2017-05-21T01:08:50.814Z,0
2017-05-21T01:09:52.238Z,0
2017-05-21T01:10:53.676Z,0
2017-05-21T01:11:55.188Z,0
2017-05-21T01:12:56.614Z,0
2017-05-21T01:13:58.043Z,0
2017-05-21T01:14:59.472Z,0
2017-05-21T01:16:00.892Z,0
2017-05-21T01:17:02.317Z,0
2017-05-21T01:18:03.739Z,0
2017-05-21T01:19:05.163Z,0
2017-05-21T01:20:06.585Z,0
2017-05-21T01:21:08.009Z,0
2017-05-21T01:22:09.441Z,0
2017-05-21T01:23:10.866Z,0
2017-05-21T01:24:12.292Z,0
2017-05-21T01:25:13.713Z,0
2017-05-21T01:26:15.133Z,0
2017-05-21T01:27:16.569Z,0
2017-05-21T01:28:17.990Z,0
2017-05-21T01:29:19.408Z,0
2017-05-21T01:30:20.839Z,0
2017-05-21T01:31:22.263Z,0
2017-05-21T01:32:23.683Z,0
2017-05-21T01:33:25.114Z,0
2017-05-21T01:34:26.538Z,0
2017-05-21T01:35:27.961Z,0
2017-05-21T01:36:29.380Z,0
2017-05-21T01:37:30.801Z,0
2017-05-21T01:38:32.219Z,0
2017-05-21T01:39:33.651Z,0
2017-05-21T01:40:35.088Z,0
2017-05-21T01:41:36.513Z,0
2017-05-21T01:42:37.941Z,0
2017-05-21T01:43:39.357Z,0
2017-05-21T01:44:40.781Z,0
2017-05-21T01:45:42.204Z,0
2017-05-21T01:46:43.629Z,0
2017-05-21T01:47:45.056Z,0
2017-05-21T01:48:46.489Z,0
2017-05-21T01:49:47.907Z,0
2017-05-21T01:50:49.332Z,0
2017-05-21T01:51:50.752Z,0
2017-05-21T01:52:52.183Z,0
2017-05-21T01:53:53.603Z,0
2017-05-21T01:54:55.032Z,0
2017-05-21T01:55:56.450Z,0
2017-05-21T01:56:57.878Z,0
2017-05-21T01:57:59.297Z,0
2017-05-21T01:59:00.717Z,0
2017-05-21T02:00:02.156Z,0
2017-05-21T02:01:04.084Z,0
2017-05-21T02:02:05.509Z,0
2017-05-21T02:03:06.934Z,0
2017-05-21T02:04:08.358Z,0
2017-05-21T02:05:09.782Z,0
2017-05-21T02:06:11.195Z,0
2017-05-21T02:07:12.619Z,0
2017-05-21T02:08:14.038Z,0
2017-05-21T02:09:15.467Z,0
2017-05-21T02:10:16.887Z,0
2017-05-21T02:11:18.315Z,0
2017-05-21T02:12:19.740Z,0
2017-05-21T02:13:21.165Z,0
2017-05-21T02:14:22.591Z,0
2017-05-21T02:15:24.013Z,0
2017-05-21T02:16:25.431Z,0
2017-05-21T02:17:26.856Z,0
2017-05-21T02:18:28.282Z,0
2017-05-21T02:19:29.706Z,0
2017-05-21T02:20:31.127Z,0
2017-05-21T02:21:32.547Z,0
2017-05-21T02:22:33.977Z,0
2017-05-21T02:23:35.396Z,0
2017-05-21T02:24:36.820Z,0
2017-05-21T02:25:38.244Z,0
2017-05-21T02:26:39.664Z,0
2017-05-21T02:27:41.094Z,0
2017-05-21T02:28:42.523Z,0
2017-05-21T02:29:43.971Z,0
2017-05-21T02:30:45.432Z,0
2017-05-21T02:31:46.855Z,0
2017-05-21T02:32:48.335Z,0
2017-05-21T02:33:49.705Z,0
2017-05-21T02:34:51.134Z,0
2017-05-21T02:35:52.565Z,0
2017-05-21T02:36:53.985Z,0
2017-05-21T02:37:55.516Z,0
2017-05-21T02:38:56.934Z,0
2017-05-21T02:39:58.362Z,0
2017-05-21T02:40:59.795Z,0
2017-05-21T02:42:01.219Z,0
2017-05-21T02:43:02.645Z,0
2017-05-21T02:44:04.061Z,0
2017-05-21T02:45:06.402Z,0
2017-05-21T02:46:07.825Z,0
2017-05-21T02:47:09.250Z,0
2017-05-21T02:48:10.681Z,0
2017-05-21T02:49:12.101Z,0
2017-05-21T02:50:13.522Z,0
2017-05-21T02:51:14.952Z,0
2017-05-21T02:52:16.371Z,0
2017-05-21T02:53:17.798Z,0
2017-05-21T02:54:19.222Z,0
2017-05-21T02:55:20.641Z,0
2017-05-21T02:56:22.117Z,0
2017-05-21T02:57:23.489Z,0
2017-05-21T02:58:24.918Z,0
2017-05-21T02:59:26.335Z,0
2017-05-21T03:00:27.760Z,0
2017-05-21T03:01:29.175Z,0
2017-05-21T03:02:30.600Z,4
2017-05-21T03:03:32.025Z,4
2017-05-21T03:04:33.448Z,0
2017-05-21T03:05:34.868Z,0
2017-05-21T03:06:36.294Z,4
2017-05-21T03:07:37.720Z,4
2017-05-21T03:08:39.149Z,4
2017-05-21T03:09:40.566Z,4
2017-05-21T03:10:41.993Z,4
2017-05-21T03:11:43.413Z,4
2017-05-21T03:12:44.838Z,4
2017-05-21T03:13:46.263Z,8
2017-05-21T03:14:47.683Z,8
2017-05-21T03:15:49.101Z,8
2017-05-21T03:16:50.522Z,12
2017-05-21T03:17:51.952Z,12
2017-05-21T03:18:53.375Z,12
2017-05-21T03:19:54.801Z,12
2017-05-21T03:20:56.223Z,12
2017-05-21T03:21:57.644Z,16
2017-05-21T03:22:59.066Z,20
2017-05-21T03:24:00.493Z,20
2017-05-21T03:25:02.005Z,20
2017-05-21T03:26:03.428Z,24
2017-05-21T03:27:04.852Z,28
2017-05-21T03:28:06.275Z,28
2017-05-21T03:29:07.700Z,32
2017-05-21T03:30:09.131Z,32
2017-05-21T03:31:10.550Z,36
2017-05-21T03:32:11.983Z,40
2017-05-21T03:33:13.412Z,44
2017-05-21T03:34:14.833Z,44
2017-05-21T03:35:16.254Z,48
2017-05-21T03:36:17.681Z,56
2017-05-21T03:37:19.102Z,56
2017-05-21T03:38:20.523Z,60
2017-05-21T03:39:21.954Z,64
2017-05-21T03:40:23.374Z,72
2017-05-21T03:41:24.797Z,76
2017-05-21T03:42:26.217Z,80
2017-05-21T03:43:27.644Z,80
2017-05-21T03:44:29.064Z,88
2017-05-21T03:45:30.488Z,92
2017-05-21T03:46:31.906Z,96
2017-05-21T03:47:33.334Z,104
2017-05-21T03:48:34.757Z,108
2017-05-21T03:49:36.187Z,112
2017-05-21T03:50:37.610Z,120
2017-05-21T03:51:39.269Z,124
2017-05-21T03:52:40.685Z,132
2017-05-21T03:53:42.107Z,136
2017-05-21T03:54:43.521Z,144
2017-05-21T03:55:44.953Z,148
2017-05-21T03:56:46.396Z,156
2017-05-21T03:57:47.822Z,156
2017-05-21T03:58:49.253Z,168
2017-05-21T03:59:50.675Z,168
2017-05-21T04:00:52.101Z,176
2017-05-21T04:01:53.524Z,184
2017-05-21T04:02:54.956Z,188
2017-05-21T04:03:56.376Z,196
2017-05-21T04:04:57.802Z,200
2017-05-21T04:05:59.225Z,204
2017-05-21T04:07:00.652Z,208
2017-05-21T04:08:02.075Z,216
2017-05-21T04:09:03.495Z,224
2017-05-21T04:10:04.918Z,228
2017-05-21T04:11:06.343Z,232
2017-05-21T04:12:07.764Z,236
2017-05-21T04:13:09.186Z,244
2017-05-21T04:14:10.611Z,248
2017-05-21T04:15:12.035Z,252
2017-05-21T04:16:13.466Z,260
2017-05-21T04:17:14.886Z,268
2017-05-21T04:18:16.309Z,276
2017-05-21T04:19:17.732Z,276
2017-05-21T04:20:19.178Z,284
2017-05-21T04:21:20.603Z,288
2017-05-21T04:22:22.025Z,292
2017-05-21T04:23:23.452Z,296
2017-05-21T04:24:24.879Z,304
2017-05-21T04:25:26.309Z,308
2017-05-21T04:26:27.737Z,308
2017-05-21T04:27:29.162Z,312
2017-05-21T04:28:30.588Z,320
2017-05-21T04:29:32.017Z,320
2017-05-21T04:30:33.442Z,320
2017-05-21T04:31:34.865Z,324
2017-05-21T04:32:36.295Z,328
2017-05-21T04:33:37.728Z,332
2017-05-21T04:34:39.156Z,336
2017-05-21T04:35:40.582Z,340
2017-05-21T04:36:42.011Z,340
2017-05-21T04:37:43.527Z,344
2017-05-21T04:38:44.949Z,352
2017-05-21T04:39:46.371Z,352
2017-05-21T04:40:47.803Z,360
2017-05-21T04:41:49.233Z,360
2017-05-21T04:42:50.656Z,364
2017-05-21T04:43:52.084Z,368
2017-05-21T04:44:53.510Z,372
2017-05-21T04:45:54.934Z,376
2017-05-21T04:46:56.367Z,376
2017-05-21T04:47:57.791Z,384
2017-05-21T04:48:59.223Z,384
2017-05-21T04:50:00.648Z,388
2017-05-21T04:51:02.080Z,392
2017-05-21T04:52:03.508Z,396
2017-05-21T04:53:05.646Z,396
2017-05-21T04:54:07.079Z,396
2017-05-21T04:55:08.494Z,404
2017-05-21T04:56:09.931Z,400
2017-05-21T04:57:11.357Z,404
2017-05-21T04:58:12.772Z,408
2017-05-21T04:59:14.191Z,412
2017-05-21T05:00:15.619Z,412
2017-05-21T05:01:17.044Z,412
2017-05-21T05:02:18.467Z,416
2017-05-21T05:03:19.892Z,416
2017-05-21T05:04:21.315Z,416
2017-05-21T05:05:22.738Z,424
2017-05-21T05:06:24.165Z,424
2017-05-21T05:07:25.596Z,424
2017-05-21T05:08:27.019Z,424
2017-05-21T05:09:28.448Z,416
2017-05-21T05:10:29.875Z,420
2017-05-21T05:11:31.302Z,424
2017-05-21T05:12:32.736Z,424
2017-05-21T05:13:34.158Z,424
2017-05-21T05:14:35.594Z,428
2017-05-21T05:15:37.019Z,428
2017-05-21T05:16:38.446Z,432
2017-05-21T05:17:39.896Z,432
2017-05-21T05:18:41.334Z,432
2017-05-21T05:19:42.766Z,436
2017-05-21T05:20:44.195Z,440
2017-05-21T05:21:45.629Z,436
2017-05-21T05:22:47.053Z,440
2017-05-21T05:23:48.485Z,440
2017-05-21T05:24:49.986Z,444
2017-05-21T05:25:51.417Z,448
2017-05-21T05:26:52.843Z,448
2017-05-21T05:27:54.277Z,456
2017-05-21T05:28:55.729Z,464
2017-05-21T05:29:57.163Z,464
2017-05-21T05:30:58.595Z,464
2017-05-21T05:32:00.024Z,468
2017-05-21T05:33:01.453Z,468
2017-05-21T05:34:02.877Z,476
2017-05-21T05:35:04.310Z,476
2017-05-21T05:36:05.739Z,480
2017-05-21T05:37:07.219Z,480
2017-05-21T05:38:08.648Z,480
2017-05-21T05:39:10.075Z,484
2017-05-21T05:40:11.510Z,484
2017-05-21T05:41:12.941Z,488
2017-05-21T05:42:14.367Z,488
2017-05-21T05:43:15.798Z,488
2017-05-21T05:44:17.231Z,492
2017-05-21T05:45:18.655Z,492
2017-05-21T05:46:20.089Z,492
2017-05-21T05:47:21.517Z,496
2017-05-21T05:48:22.943Z,496
2017-05-21T05:49:24.372Z,500
2017-05-21T05:50:25.807Z,504
2017-05-21T05:51:27.238Z,504
2017-05-21T05:52:28.754Z,508
2017-05-21T05:53:30.114Z,516
2017-05-21T05:54:31.543Z,516
2017-05-21T05:55:32.967Z,520
2017-05-21T05:56:34.399Z,524
2017-05-21T05:57:35.830Z,528
2017-05-21T05:58:37.258Z,528
2017-05-21T05:59:38.691Z,528
2017-05-21T06:00:40.122Z,528
2017-05-21T06:01:41.551Z,532
2017-05-21T06:02:42.982Z,532
2017-05-21T06:03:44.429Z,532
2017-05-21T06:04:45.856Z,532
2017-05-21T06:05:47.281Z,532
2017-05-21T06:06:48.717Z,532
2017-05-21T06:07:50.143Z,528
2017-05-21T06:08:52.276Z,532
2017-05-21T06:09:53.705Z,528
2017-05-21T06:10:55.139Z,528
2017-05-21T06:11:56.566Z,524
2017-05-21T06:12:57.998Z,524
2017-05-21T06:13:59.421Z,524
2017-05-21T06:15:00.852Z,520
2017-05-21T06:16:02.279Z,516
2017-05-21T06:17:03.713Z,512
2017-05-21T06:18:05.148Z,512
2017-05-21T06:19:06.569Z,508
2017-05-21T06:20:08.002Z,496
2017-05-21T06:21:09.437Z,500
2017-05-21T06:22:10.868Z,496
2017-05-21T06:23:12.297Z,500
2017-05-21T06:24:13.727Z,496
2017-05-21T06:25:15.159Z,496
2017-05-21T06:26:16.586Z,496
2017-05-21T06:27:18.021Z,496
2017-05-21T06:28:19.477Z,496
2017-05-21T06:29:20.906Z,500
2017-05-21T06:30:22.344Z,500
2017-05-21T06:31:23.779Z,504
2017-05-21T06:32:25.216Z,512
2017-05-21T06:33:26.648Z,512
2017-05-21T06:34:28.088Z,516
2017-05-21T06:35:29.637Z,520
2017-05-21T06:36:31.071Z,524
2017-05-21T06:37:32.506Z,524
2017-05-21T06:38:33.935Z,528
2017-05-21T06:39:35.368Z,528
2017-05-21T06:40:36.799Z,536
2017-05-21T06:41:38.224Z,536
2017-05-21T06:42:39.732Z,540
2017-05-21T06:43:41.165Z,540
2017-05-21T06:44:42.591Z,548
2017-05-21T06:45:44.041Z,548
2017-05-21T06:46:45.478Z,552
2017-05-21T06:47:46.903Z,552
2017-05-21T06:48:48.333Z,556
2017-05-21T06:49:49.770Z,556
2017-05-21T06:50:51.288Z,560
2017-05-21T06:51:52.721Z,560
2017-05-21T06:52:54.152Z,564
2017-05-21T06:53:55.589Z,564
2017-05-21T06:54:57.025Z,568
2017-05-21T06:55:58.459Z,572
2017-05-21T06:56:59.889Z,572
2017-05-21T06:58:01.328Z,572
2017-05-21T06:59:02.756Z,572
2017-05-21T07:00:04.207Z,576
2017-05-21T07:01:05.708Z,580
2017-05-21T07:02:07.150Z,584
2017-05-21T07:03:08.583Z,588
2017-05-21T07:04:10.025Z,588
2017-05-21T07:05:11.458Z,592
2017-05-21T07:06:12.895Z,596
2017-05-21T07:07:14.331Z,600
2017-05-21T07:08:15.751Z,600
2017-05-21T07:09:17.190Z,604
2017-05-21T07:10:18.623Z,604
2017-05-21T07:11:20.049Z,608
2017-05-21T07:12:21.622Z,612
2017-05-21T07:13:23.054Z,612
2017-05-21T07:14:24.484Z,616
2017-05-21T07:15:25.919Z,624
2017-05-21T07:16:27.354Z,628
2017-05-21T07:17:28.784Z,632
2017-05-21T07:18:30.213Z,516
2017-05-21T07:19:31.652Z,636
2017-05-21T07:20:33.097Z,640
2017-05-21T07:21:34.529Z,644
2017-05-21T07:22:35.968Z,640
2017-05-21T07:23:37.413Z,644
2017-05-21T07:24:38.850Z,648
2017-05-21T07:25:40.284Z,648
2017-05-21T07:26:41.820Z,648
2017-05-21T07:27:43.322Z,652
2017-05-21T07:28:44.750Z,652
2017-05-21T07:29:46.184Z,652
2017-05-21T07:30:47.615Z,656
2017-05-21T07:31:49.047Z,660
2017-05-21T07:32:50.479Z,668
2017-05-21T07:33:51.909Z,668
2017-05-21T07:34:53.345Z,672
2017-05-21T07:35:54.775Z,676
2017-05-21T07:36:56.202Z,680
2017-05-21T07:37:57.636Z,684
2017-05-21T07:38:59.075Z,684
2017-05-21T07:40:00.499Z,688
2017-05-21T07:41:01.936Z,696
2017-05-21T07:42:03.374Z,704
2017-05-21T07:43:04.808Z,704
2017-05-21T07:44:06.243Z,708
2017-05-21T07:45:07.675Z,716
2017-05-21T07:46:09.103Z,716
2017-05-21T07:47:10.536Z,720
2017-05-21T07:48:11.962Z,720
2017-05-21T07:49:13.392Z,724
2017-05-21T07:50:14.822Z,728
2017-05-21T07:51:16.260Z,732
2017-05-21T07:52:17.695Z,728
2017-05-21T07:53:19.125Z,480
2017-05-21T07:54:20.559Z,728
2017-05-21T07:55:22.000Z,732
2017-05-21T07:56:23.437Z,736
2017-05-21T07:57:24.874Z,736
2017-05-21T07:58:26.306Z,740
2017-05-21T07:59:27.738Z,740
2017-05-21T08:00:29.177Z,744
2017-05-21T08:01:30.607Z,624
2017-05-21T08:02:32.035Z,736
2017-05-21T08:03:34.405Z,744
2017-05-21T08:04:34.857Z,756
2017-05-21T08:05:36.284Z,768
2017-05-21T08:06:37.715Z,772
2017-05-21T08:07:39.148Z,780
2017-05-21T08:08:40.575Z,780
2017-05-21T08:09:42.009Z,780
2017-05-21T08:10:43.436Z,784
2017-05-21T08:11:44.865Z,792
2017-05-21T08:12:46.297Z,784
2017-05-21T08:13:47.733Z,784
2017-05-21T08:14:49.167Z,800
2017-05-21T08:15:50.607Z,808
2017-05-21T08:16:52.035Z,824
2017-05-21T08:17:53.474Z,828
2017-05-21T08:18:54.906Z,840
2017-05-21T08:19:56.342Z,844
2017-05-21T08:20:57.771Z,852
2017-05-21T08:21:59.203Z,868
2017-05-21T08:23:00.631Z,876
2017-05-21T08:24:02.063Z,884
2017-05-21T08:25:03.495Z,888
2017-05-21T08:26:04.926Z,896
2017-05-21T08:27:07.136Z,904
2017-05-21T08:28:08.572Z,904
2017-05-21T08:29:09.997Z,916
2017-05-21T08:30:11.430Z,920
2017-05-21T08:31:12.856Z,928
2017-05-21T08:32:14.293Z,936
2017-05-21T08:33:15.731Z,944
2017-05-21T08:34:17.163Z,956
2017-05-21T08:35:18.593Z,960
2017-05-21T08:36:20.035Z,1016
2017-05-21T08:37:21.478Z,1032
2017-05-21T08:38:22.907Z,1020
2017-05-21T08:39:24.338Z,1028
2017-05-21T08:40:25.774Z,1040
2017-05-21T08:41:27.254Z,1056
2017-05-21T08:42:28.685Z,1036
2017-05-21T08:43:30.115Z,1072
2017-05-21T08:44:31.549Z,1092
2017-05-21T08:45:32.984Z,1116
2017-05-21T08:46:34.421Z,1036
2017-05-21T08:47:35.863Z,876
2017-05-21T08:48:37.375Z,892
2017-05-21T08:49:38.800Z,972
2017-05-21T08:50:40.470Z,1032
2017-05-21T08:51:41.894Z,1016
2017-05-21T08:52:43.324Z,904
2017-05-21T08:53:44.758Z,832
2017-05-21T08:54:46.193Z,844
2017-05-21T08:55:47.632Z,904
2017-05-21T08:56:49.061Z,936
2017-05-21T08:57:50.492Z,956
2017-05-21T08:58:51.918Z,952
2017-05-21T08:59:53.357Z,920
2017-05-21T09:00:54.784Z,936
2017-05-21T09:01:56.212Z,892
2017-05-21T09:02:57.649Z,972
2017-05-21T09:03:59.086Z,980
2017-05-21T09:05:00.517Z,1076
2017-05-21T09:06:01.956Z,1168
2017-05-21T09:07:03.384Z,1212
2017-05-21T09:08:04.818Z,1208
2017-05-21T09:09:06.252Z,1220
2017-05-21T09:10:07.731Z,1236
2017-05-21T09:11:09.166Z,1244
2017-05-21T09:12:10.597Z,1592
2017-05-21T09:13:12.038Z,1648
2017-05-21T09:14:13.485Z,1736
2017-05-21T09:15:14.916Z,1872
2017-05-21T09:16:16.953Z,1844
2017-05-21T09:17:18.362Z,1796
2017-05-21T09:18:19.797Z,1712
2017-05-21T09:19:21.226Z,1712
2017-05-21T09:20:22.664Z,1692
2017-05-21T09:21:24.097Z,1820
2017-05-21T09:22:25.533Z,1964
2017-05-21T09:23:26.979Z,1960
2017-05-21T09:24:28.430Z,2000
2017-05-21T09:25:30.661Z,2128
2017-05-21T09:26:32.101Z,2100
2017-05-21T09:27:33.539Z,2036
2017-05-21T09:28:34.991Z,2020
2017-05-21T09:29:36.425Z,1972
2017-05-21T09:30:37.862Z,1692
2017-05-21T09:31:39.291Z,1916
2017-05-21T09:32:40.731Z,1912
2017-05-21T09:33:42.168Z,1872
2017-05-21T09:34:43.603Z,1632
2017-05-21T09:35:45.043Z,1632
2017-05-21T09:36:46.478Z,1692
2017-05-21T09:37:47.909Z,1720
2017-05-21T09:38:49.417Z,1740
2017-05-21T09:39:50.795Z,1728
2017-05-21T09:40:52.260Z,1700
2017-05-21T09:41:53.681Z,1672
2017-05-21T09:42:55.109Z,1924
2017-05-21T09:43:56.556Z,1608
2017-05-21T09:44:57.996Z,1468
2017-05-21T09:45:59.455Z,1440
2017-05-21T09:47:00.889Z,1460
2017-05-21T09:48:02.327Z,1444
2017-05-21T09:49:03.768Z,1440
2017-05-21T09:50:05.211Z,1432
2017-05-21T09:51:06.645Z,1424
2017-05-21T09:52:08.096Z,1432
2017-05-21T09:53:09.544Z,1468
2017-05-21T09:54:10.967Z,1528
2017-05-21T09:55:12.398Z,1640
2017-05-21T09:56:13.836Z,1868
2017-05-21T09:57:15.276Z,2184
2017-05-21T09:58:16.709Z,2272
2017-05-21T09:59:18.165Z,1876
2017-05-21T10:00:19.608Z,1856
2017-05-21T10:01:21.050Z,1812
2017-05-21T10:02:22.487Z,1800
2017-05-21T10:03:23.917Z,1860
2017-05-21T10:04:25.357Z,2248
2017-05-21T10:05:26.805Z,2304
2017-05-21T10:06:28.239Z,2260
2017-05-21T10:07:30.419Z,2236
2017-05-21T10:08:31.856Z,2204
2017-05-21T10:09:33.424Z,2204
2017-05-21T10:10:34.862Z,2264
2017-05-21T10:11:36.294Z,2228
2017-05-21T10:12:37.740Z,2264
2017-05-21T10:13:39.177Z,2284
2017-05-21T10:14:40.618Z,2332
2017-05-21T10:15:42.065Z,2360
2017-05-21T10:16:43.506Z,2396
2017-05-21T10:17:44.941Z,2464
2017-05-21T10:18:46.384Z,2532
2017-05-21T10:19:47.848Z,2628
2017-05-21T10:20:49.307Z,2692
2017-05-21T10:21:50.746Z,2644
2017-05-21T10:22:52.196Z,2596
2017-05-21T10:23:53.638Z,2464
2017-05-21T10:24:55.125Z,2420
2017-05-21T10:25:56.516Z,2452
2017-05-21T10:26:57.951Z,2504
2017-05-21T10:27:59.394Z,2588
2017-05-21T10:29:00.830Z,2584
2017-05-21T10:30:02.277Z,2544
2017-05-21T10:31:03.715Z,2692
2017-05-21T10:32:05.146Z,2972
2017-05-21T10:33:06.590Z,3064
2017-05-21T10:34:08.078Z,3144
2017-05-21T10:35:09.531Z,3224
2017-05-21T10:36:10.968Z,3276
2017-05-21T10:37:12.409Z,3344
2017-05-21T10:38:13.851Z,3428
2017-05-21T10:39:16.094Z,3516
2017-05-21T10:40:17.524Z,3496
2017-05-21T10:41:18.973Z,3388
2017-05-21T10:42:20.404Z,3296
2017-05-21T10:43:21.836Z,3208
2017-05-21T10:44:23.275Z,3212
2017-05-21T10:45:24.714Z,3228
2017-05-21T10:46:26.161Z,3204
2017-05-21T10:47:27.610Z,3224
2017-05-21T10:48:29.050Z,3364
2017-05-21T10:49:30.489Z,3528
2017-05-21T10:50:31.924Z,3604
2017-05-21T10:51:33.363Z,3624
2017-05-21T10:52:34.798Z,3524
2017-05-21T10:53:36.240Z,3404
2017-05-21T10:54:37.706Z,3304
2017-05-21T10:55:39.143Z,3208
2017-05-21T10:56:40.588Z,3176
2017-05-21T10:57:42.034Z,3152
2017-05-21T10:58:43.502Z,3076
2017-05-21T10:59:44.962Z,2352
2017-05-21T11:00:46.403Z,2304
2017-05-21T11:01:48.358Z,2332
2017-05-21T11:02:49.798Z,2424
2017-05-21T11:03:51.234Z,2480
2017-05-21T11:04:52.678Z,2624
2017-05-21T11:05:54.120Z,2768
2017-05-21T11:06:55.555Z,2824
2017-05-21T11:07:56.989Z,2796
2017-05-21T11:08:58.427Z,2732
2017-05-21T11:09:59.879Z,2684
2017-05-21T11:11:01.324Z,2600
2017-05-21T11:12:02.758Z,2492
2017-05-21T11:13:04.201Z,2428
2017-05-21T11:14:05.648Z,2340
2017-05-21T11:15:07.099Z,2328
2017-05-21T11:16:08.746Z,2960
2017-05-21T11:17:10.375Z,3376
2017-05-21T11:18:11.803Z,3156
2017-05-21T11:19:13.243Z,2792
2017-05-21T11:20:14.678Z,2828
2017-05-21T11:21:16.123Z,2900
2017-05-21T11:22:17.561Z,3580
2017-05-21T11:23:19.010Z,4016
2017-05-21T11:24:20.446Z,3968
2017-05-21T11:25:21.887Z,4000
2017-05-21T11:26:23.327Z,4084
2017-05-21T11:27:24.764Z,4128
2017-05-21T11:28:26.199Z,4184
2017-05-21T11:29:27.637Z,4168
2017-05-21T11:30:29.074Z,4208
2017-05-21T11:31:30.517Z,4244
2017-05-21T11:32:31.946Z,4256
2017-05-21T11:33:34.159Z,4268
2017-05-21T11:34:35.597Z,4176
2017-05-21T11:35:37.032Z,3944
2017-05-21T11:36:38.469Z,4044
2017-05-21T11:37:39.916Z,4048
2017-05-21T11:38:41.355Z,4032
2017-05-21T11:39:42.796Z,4004
2017-05-21T11:40:44.924Z,4004
2017-05-21T11:41:46.357Z,3936
2017-05-21T11:42:47.798Z,3852
2017-05-21T11:43:49.244Z,3820
2017-05-21T11:44:50.672Z,3804
2017-05-21T11:45:52.122Z,3860
2017-05-21T11:46:53.560Z,3884
2017-05-21T11:47:54.994Z,3932
2017-05-21T11:48:56.437Z,4068
2017-05-21T11:49:57.878Z,3872
2017-05-21T11:50:59.335Z,4080
2017-05-21T11:52:00.878Z,4012
2017-05-21T11:53:02.341Z,3436
2017-05-21T11:54:03.779Z,3436
2017-05-21T11:55:05.217Z,4220
2017-05-21T11:56:06.664Z,4292
2017-05-21T11:57:08.112Z,4300
2017-05-21T11:58:09.552Z,4124
2017-05-21T11:59:10.984Z,4004
2017-05-21T12:00:12.431Z,3704
2017-05-21T12:01:13.868Z,3500
2017-05-21T12:02:15.309Z,3672
2017-05-21T12:03:16.746Z,3680
2017-05-21T12:04:18.191Z,3476
2017-05-21T12:05:19.627Z,3508
2017-05-21T12:06:21.077Z,3156
2017-05-21T12:07:22.506Z,3032
2017-05-21T12:08:23.943Z,3028
2017-05-21T12:09:25.391Z,3032
2017-05-21T12:10:26.827Z,3128
2017-05-21T12:11:28.267Z,3224
2017-05-21T12:12:29.703Z,3768
2017-05-21T12:13:31.145Z,3684
2017-05-21T12:14:32.591Z,3544
2017-05-21T12:15:34.024Z,3224
2017-05-21T12:16:35.468Z,3656
2017-05-21T12:17:36.926Z,3876
2017-05-21T12:18:38.369Z,3404
2017-05-21T12:19:39.801Z,3588
2017-05-21T12:20:41.233Z,3476
2017-05-21T12:21:42.679Z,3536
2017-05-21T12:22:44.119Z,3572
2017-05-21T12:23:45.560Z,4036
2017-05-21T12:24:47.000Z,3712
2017-05-21T12:25:48.443Z,3500
2017-05-21T12:26:49.878Z,3408
2017-05-21T12:27:51.318Z,3380
2017-05-21T12:28:52.764Z,3384
2017-05-21T12:29:54.206Z,3944
2017-05-21T12:30:55.643Z,3592
2017-05-21T12:31:57.084Z,4200
2017-05-21T12:32:58.522Z,4300
2017-05-21T12:33:59.962Z,4424
2017-05-21T12:35:01.400Z,4532
2017-05-21T12:36:02.848Z,4680
2017-05-21T12:37:04.290Z,4888
2017-05-21T12:38:05.723Z,5112
2017-05-21T12:39:07.167Z,5168
2017-05-21T12:40:08.607Z,5144
2017-05-21T12:41:10.193Z,5032
2017-05-21T12:42:11.627Z,4948
2017-05-21T12:43:13.064Z,4948
2017-05-21T12:44:14.500Z,4920
2017-05-21T12:45:15.940Z,4912
2017-05-21T12:46:17.377Z,4856
2017-05-21T12:47:18.822Z,4828
2017-05-21T12:48:20.258Z,4764
2017-05-21T12:49:21.696Z,4736
2017-05-21T12:50:23.143Z,4680
2017-05-21T12:51:24.584Z,4620
2017-05-21T12:52:26.027Z,4588
2017-05-21T12:53:27.462Z,4548
2017-05-21T12:54:29.728Z,4528
2017-05-21T12:55:31.175Z,4528
2017-05-21T12:56:32.611Z,4492
2017-05-21T12:57:34.054Z,4568
2017-05-21T12:58:35.603Z,4652
2017-05-21T12:59:37.038Z,4656
2017-05-21T13:00:38.474Z,4672
2017-05-21T13:01:39.918Z,4692
2017-05-21T13:02:41.365Z,4632
2017-05-21T13:03:42.808Z,4656
2017-05-21T13:04:44.243Z,4660
2017-05-21T13:05:45.699Z,4660
2017-05-21T13:06:47.136Z,4660
2017-05-21T13:07:48.588Z,4672
2017-05-21T13:08:50.041Z,4680
2017-05-21T13:09:51.491Z,4624
2017-05-21T13:10:52.947Z,4640
2017-05-21T13:11:54.385Z,4596
2017-05-21T13:12:55.828Z,4548
2017-05-21T13:13:57.266Z,4484
2017-05-21T13:14:58.708Z,4464
2017-05-21T13:16:00.153Z,4408
2017-05-21T13:17:01.590Z,4348
2017-05-21T13:18:03.033Z,4368
2017-05-21T13:19:05.275Z,4328
2017-05-21T13:20:06.711Z,4268
2017-05-21T13:21:08.156Z,4176
2017-05-21T13:22:09.594Z,4084
2017-05-21T13:23:11.035Z,4028
2017-05-21T13:24:12.476Z,4048
2017-05-21T13:25:13.907Z,4052
2017-05-21T13:26:15.349Z,4128
2017-05-21T13:27:16.788Z,4152
2017-05-21T13:28:18.227Z,4160
2017-05-21T13:29:19.667Z,4220
2017-05-21T13:30:21.120Z,4252
2017-05-21T13:31:22.557Z,4140
2017-05-21T13:32:23.994Z,4260
2017-05-21T13:33:25.435Z,4236
2017-05-21T13:34:26.887Z,4080
2017-05-21T13:35:28.326Z,3924
2017-05-21T13:36:29.766Z,3816
2017-05-21T13:37:31.205Z,3864
2017-05-21T13:38:32.660Z,4208
2017-05-21T13:39:34.096Z,4780
2017-05-21T13:40:35.541Z,4920
2017-05-21T13:41:36.971Z,4832
2017-05-21T13:42:38.416Z,5808
2017-05-21T13:43:39.860Z,8112
2017-05-21T13:44:41.301Z,24992
2017-05-21T13:45:42.745Z,41664
2017-05-21T13:46:44.192Z,48928
2017-05-21T13:47:45.636Z,42272
2017-05-21T13:48:47.093Z,40032
2017-05-21T13:49:48.530Z,42624
2017-05-21T13:50:49.974Z,44704
2017-05-21T13:51:51.413Z,44640
2017-05-21T13:52:52.858Z,38496
2017-05-21T13:53:54.301Z,24416
2017-05-21T13:54:55.738Z,12280
2017-05-21T13:55:57.181Z,8856
2017-05-21T13:56:58.612Z,7452
2017-05-21T13:58:00.050Z,5448
2017-05-21T13:59:01.548Z,4864
2017-05-21T14:00:02.946Z,4660
2017-05-21T14:01:04.384Z,4572
2017-05-21T14:02:05.825Z,4556
2017-05-21T14:03:07.257Z,4524
2017-05-21T14:04:09.377Z,4480
2017-05-21T14:05:10.822Z,4420
2017-05-21T14:06:12.261Z,4348
2017-05-21T14:07:13.699Z,4300
2017-05-21T14:08:15.141Z,4348
2017-05-21T14:09:16.599Z,4320