createdAt,value
2023-05-06T00:03:03.642Z,2.10
2023-05-06T00:05:31.281Z,2.40
2023-05-06T01:00:45.296Z,2.27
2023-05-06T01:36:26.830Z,2.60
2023-05-06T01:39:31.568Z,2.30
2023-05-06T01:42:02.030Z,2.80
2023-05-06T01:44:34.785Z,2.50
2023-05-06T01:47:03.016Z,2.50
2023-05-06T01:49:30.758Z,2.67
2023-05-06T01:51:58.787Z,2.47
2023-05-06T01:54:26.325Z,3.30
2023-05-06T01:56:54.269Z,2.87
2023-05-06T01:59:21.935Z,2.73
2023-05-06T02:01:51.825Z,2.40
2023-05-06T02:04:19.880Z,3.00
2023-05-06T02:32:15.824Z,2.60
2023-05-06T02:34:46.151Z,2.83
2023-05-06T02:37:14.881Z,2.40
2023-05-06T02:39:43.632Z,2.40
2023-05-06T02:42:19.164Z,2.63
2023-05-06T02:44:48.496Z,2.33
2023-05-06T02:47:18.067Z,2.70
2023-05-06T02:49:46.624Z,2.57
2023-05-06T02:52:19.045Z,2.80
2023-05-06T02:54:47.835Z,2.90
2023-05-06T02:57:16.318Z,2.97
2023-05-06T02:59:45.014Z,2.83
2023-05-06T03:02:13.937Z,2.93
2023-05-06T03:04:44.191Z,3.33
2023-05-06T03:07:13.378Z,2.63
2023-05-06T03:24:02.810Z,2.97
2023-05-06T03:52:36.496Z,3.00
2023-05-06T03:55:05.560Z,3.33
2023-05-06T05:49:09.463Z,3.63
2023-05-06T05:51:59.064Z,3.97
2023-05-06T05:54:28.364Z,3.60
2023-05-06T06:02:22.054Z,3.50
2023-05-06T06:05:01.610Z,3.73
2023-05-06T06:07:56.188Z,4.47
2023-05-06T06:10:25.434Z,4.07
2023-05-06T06:12:52.850Z,4.13
2023-05-06T06:15:23.974Z,3.90
2023-05-06T06:17:54.902Z,4.37
2023-05-06T06:20:25.394Z,3.50
2023-05-06T06:22:54.013Z,4.03
2023-05-06T06:25:21.560Z,3.73
2023-05-06T06:27:48.846Z,2.80
2023-05-06T06:30:16.264Z,3.63
2023-05-06T06:32:53.759Z,3.50
2023-05-06T06:35:21.054Z,2.93
2023-05-06T06:37:48.592Z,3.00
2023-05-06T06:40:17.273Z,3.20
2023-05-06T06:42:44.748Z,3.13
2023-05-06T06:45:30.501Z,3.17
2023-05-06T06:47:58.393Z,3.47
2023-05-06T06:50:26.838Z,3.23
2023-05-06T06:52:54.451Z,3.40
2023-05-06T06:55:21.925Z,3.27
2023-05-06T06:57:49.450Z,3.07
2023-05-06T07:00:17.018Z,3.47
2023-05-06T07:02:44.715Z,3.10
2023-05-06T07:05:12.851Z,2.70
2023-05-06T07:07:40.496Z,2.93
2023-05-06T07:10:08.431Z,3.05
2023-05-06T07:12:35.849Z,3.50
2023-05-06T07:15:06.783Z,3.27
2023-05-06T07:17:34.534Z,2.75
2023-05-06T07:20:01.974Z,3.38
2023-05-06T07:22:29.379Z,3.00
2023-05-06T07:24:56.778Z,3.20
2023-05-06T07:27:24.559Z,2.90
2023-05-06T07:29:51.786Z,3.10
2023-05-06T07:32:19.168Z,2.60
2023-05-06T07:34:46.547Z,2.67
2023-05-06T07:37:13.958Z,2.58
2023-05-06T07:39:41.363Z,2.58
2023-05-06T07:42:12.796Z,2.47
2023-05-06T07:44:40.307Z,2.35
2023-05-06T07:47:07.720Z,2.33
2023-05-06T07:49:35.394Z,2.15
2023-05-06T07:52:04.062Z,2.30
2023-05-06T07:54:31.860Z,2.45
2023-05-06T07:56:59.530Z,2.88
2023-05-06T07:59:26.980Z,2.00
2023-05-06T08:01:54.474Z,2.88
2023-05-06T08:04:22.046Z,2.50
2023-05-06T08:06:49.363Z,2.70
2023-05-06T08:09:22.722Z,5.18
2023-05-06T08:11:51.159Z,1.85
2023-05-06T08:14:18.852Z,2.05
2023-05-06T08:16:46.417Z,2.22
2023-05-06T08:19:14.143Z,2.17
2023-05-06T08:21:41.472Z,1.95
2023-05-06T08:24:10.925Z,1.92
2023-05-06T08:26:39.531Z,1.80
2023-05-06T08:29:07.984Z,1.90
2023-05-06T08:31:35.605Z,1.70
2023-05-06T08:34:03.070Z,1.73
2023-05-06T08:36:30.792Z,1.85
2023-05-06T08:38:58.326Z,1.60
2023-05-06T08:41:27.348Z,1.90
2023-05-06T08:43:57.069Z,1.23
2023-05-06T08:46:24.501Z,1.60
2023-05-06T08:48:53.023Z,1.48
2023-05-06T08:51:23.673Z,1.65
2023-05-06T08:53:52.706Z,1.30
2023-05-06T08:56:22.816Z,1.55
2023-05-06T08:58:52.045Z,1.50
2023-05-06T09:01:19.736Z,1.70
2023-05-06T09:03:47.926Z,1.38
2023-05-06T09:06:15.269Z,1.25
2023-05-06T09:08:42.569Z,1.88
2023-05-06T09:11:42.785Z,1.35
2023-05-06T09:14:13.717Z,1.45
2023-05-06T09:16:44.145Z,1.70
2023-05-06T09:19:13.250Z,1.27
2023-05-06T09:21:44.272Z,1.55
2023-05-06T09:24:13.708Z,2.00
2023-05-06T09:26:42.628Z,1.85
2023-05-06T09:29:10.033Z,1.85
2023-05-06T09:31:41.931Z,1.70
2023-05-06T09:34:09.391Z,1.42
2023-05-06T09:36:37.244Z,1.60
2023-05-06T09:39:05.738Z,1.17
2023-05-06T09:41:33.384Z,1.30
2023-05-06T09:44:01.428Z,1.58
2023-05-06T09:46:30.296Z,1.40
2023-05-06T09:48:58.827Z,1.42
2023-05-06T09:51:28.061Z,1.38
2023-05-06T09:53:57.604Z,1.58
2023-05-06T09:56:25.916Z,1.30
2023-05-06T09:58:56.278Z,1.45
2023-05-06T10:01:36.172Z,1.48
2023-05-06T10:04:09.785Z,1.33
2023-05-06T10:06:40.595Z,1.70
2023-05-06T10:09:09.521Z,1.55
2023-05-06T10:11:37.187Z,1.52
2023-05-06T10:14:05.112Z,1.48
2023-05-06T10:16:35.783Z,1.20
2023-05-06T10:19:06.489Z,1.50
2023-05-06T10:21:39.462Z,1.90
2023-05-06T10:24:11.745Z,1.80
2023-05-06T10:26:40.763Z,1.63
2023-05-06T10:29:10.829Z,1.40
2023-05-06T10:31:46.152Z,1.70
2023-05-06T10:34:13.739Z,1.40
2023-05-06T10:36:43.029Z,1.52
2023-05-06T10:39:13.652Z,1.20
2023-05-06T10:41:41.261Z,2.55
2023-05-06T10:44:09.919Z,2.10
2023-05-06T10:46:58.630Z,1.63
2023-05-06T10:49:26.951Z,1.17
2023-05-06T10:52:14.310Z,1.30
2023-05-06T10:54:51.851Z,1.50
2023-05-06T10:57:25.570Z,1.07
2023-05-06T10:59:55.877Z,1.88
2023-05-06T11:02:24.037Z,1.80
2023-05-06T11:04:59.335Z,1.38
2023-05-06T11:07:27.174Z,1.40
2023-05-06T11:09:54.833Z,1.77
2023-05-06T11:12:22.556Z,1.55
2023-05-06T11:14:50.635Z,1.50
2023-05-06T11:17:32.975Z,1.33
2023-05-06T11:20:20.416Z,1.60
2023-05-06T11:22:47.848Z,1.53
2023-05-06T11:25:35.208Z,1.40
2023-05-06T11:28:07.830Z,1.53
2023-05-06T11:30:37.250Z,1.47
2023-05-06T11:33:05.977Z,2.60
2023-05-06T11:35:37.609Z,2.37
2023-05-06T11:38:04.996Z,2.00
2023-05-06T11:40:32.460Z,1.60
2023-05-06T11:43:16.509Z,2.90
2023-05-06T11:45:46.375Z,2.40
2023-05-06T11:48:18.534Z,2.03
2023-05-06T11:50:48.921Z,2.27
2023-05-06T11:53:21.445Z,2.53
2023-05-06T11:55:51.681Z,2.87
2023-05-06T11:58:24.815Z,2.37
2023-05-06T12:00:56.922Z,1.67
2023-05-06T12:03:26.708Z,1.70
2023-05-06T12:05:55.107Z,1.50
2023-05-06T12:08:28.070Z,1.50
2023-05-06T12:10:59.437Z,1.70
2023-05-06T12:13:27.758Z,1.67
2023-05-06T12:15:56.579Z,1.90
2023-05-06T12:18:25.069Z,1.57
2023-05-06T12:20:56.322Z,1.70
2023-05-06T12:23:23.966Z,1.77
2023-05-06T12:26:03.821Z,2.47
2023-05-06T12:28:33.030Z,2.27
2023-05-06T12:31:01.927Z,1.73
2023-05-06T12:33:44.038Z,1.40
2023-05-06T12:36:11.829Z,1.67
2023-05-06T12:38:39.238Z,1.73
2023-05-06T12:41:09.898Z,1.97
2023-05-06T12:43:37.213Z,2.80
2023-05-06T12:46:07.106Z,1.97
2023-05-06T12:48:35.396Z,2.20
2023-05-06T12:51:18.892Z,1.57
2023-05-06T12:53:46.308Z,1.50
2023-05-06T12:56:13.778Z,1.80
2023-05-06T12:58:41.039Z,1.53
2023-05-06T13:01:08.978Z,1.30
2023-05-06T13:03:38.754Z,1.37
2023-05-06T13:06:06.626Z,1.70
2023-05-06T13:08:34.076Z,1.90
2023-05-06T13:11:02.370Z,1.50
2023-05-06T13:13:29.759Z,1.90
2023-05-06T13:15:57.149Z,1.60
2023-05-06T13:18:24.440Z,1.77
2023-05-06T13:20:51.879Z,1.50
2023-05-06T13:23:19.520Z,1.50
2023-05-06T13:26:02.781Z,1.87
2023-05-06T13:28:33.100Z,1.70
2023-05-06T13:31:00.655Z,1.50
2023-05-06T13:33:28.026Z,1.47
2023-05-06T13:35:55.460Z,1.57
2023-05-06T13:38:22.869Z,1.80
2023-05-06T13:40:54.451Z,1.60
2023-05-06T13:43:24.468Z,1.63
2023-05-06T13:45:52.402Z,1.60
2023-05-06T13:48:20.152Z,1.90
2023-05-06T13:50:47.822Z,1.90
2023-05-06T13:53:15.778Z,1.33
2023-05-06T13:55:43.833Z,1.33
2023-05-06T13:58:11.124Z,1.70
2023-05-06T14:00:38.485Z,1.57
2023-05-06T14:03:06.034Z,1.70
2023-05-06T14:05:33.499Z,1.80
2023-05-06T14:08:00.875Z,1.40
2023-05-06T14:10:28.233Z,1.60
2023-05-06T14:12:55.798Z,1.87
2023-05-06T14:15:23.469Z,2.20
2023-05-06T14:17:51.432Z,2.03
2023-05-06T14:20:18.760Z,1.73
2023-05-06T14:22:46.475Z,1.70
2023-05-06T14:25:14.315Z,1.40
2023-05-06T14:27:42.213Z,1.67
2023-05-06T14:30:10.039Z,1.90
2023-05-06T14:32:37.612Z,1.83
2023-05-06T14:35:05.967Z,1.53
2023-05-06T14:37:34.068Z,1.40
2023-05-06T14:40:01.408Z,1.70
2023-05-06T14:42:28.724Z,1.73
2023-05-06T14:44:56.114Z,2.10
2023-05-06T14:47:23.628Z,1.70
2023-05-06T14:49:50.995Z,1.47
2023-05-06T14:52:18.407Z,1.53
2023-05-06T14:54:45.867Z,1.57
2023-05-06T14:57:13.180Z,1.93
2023-05-06T14:59:40.853Z,2.03
2023-05-06T15:02:10.099Z,1.70
2023-05-06T15:04:37.982Z,1.70
2023-05-06T15:07:05.360Z,1.17
2023-05-06T15:09:32.732Z,1.80
2023-05-06T15:12:00.539Z,2.10
2023-05-06T15:14:28.001Z,1.67
2023-05-06T15:16:58.681Z,1.60
2023-05-06T15:19:26.809Z,1.70
2023-05-06T15:21:54.392Z,1.70
2023-05-06T15:24:22.009Z,1.50
2023-05-06T15:26:49.415Z,1.93
2023-05-06T15:29:17.865Z,1.60
2023-05-06T15:31:45.937Z,1.50
2023-05-06T15:34:13.490Z,2.00
2023-05-06T15:36:43.912Z,1.60
2023-05-06T15:39:12.936Z,1.73
2023-05-06T15:41:40.237Z,1.80
2023-05-06T15:44:09.912Z,1.73
2023-05-06T15:46:38.097Z,1.93
2023-05-06T15:49:22.337Z,2.10
2023-05-06T15:51:53.318Z,1.70
2023-05-06T15:54:20.719Z,1.80
2023-05-06T15:56:48.030Z,1.60
2023-05-06T15:59:15.655Z,1.90
2023-05-06T16:02:24.430Z,2.13
2023-05-06T16:04:31.316Z,2.30
2023-05-06T16:06:59.066Z,2.23
2023-05-06T16:09:26.320Z,2.30
2023-05-06T16:11:54.704Z,2.37
2023-05-06T16:14:22.006Z,2.30
2023-05-06T16:16:49.441Z,2.50
2023-05-06T16:19:17.537Z,1.90
2023-05-06T16:21:44.928Z,2.17
2023-05-06T16:24:12.656Z,2.50
2023-05-06T16:26:40.229Z,2.50
2023-05-06T16:29:07.621Z,2.70
2023-05-06T16:31:35.032Z,2.50
2023-05-06T16:34:02.796Z,2.07
2023-05-06T16:36:30.102Z,2.23
2023-05-06T16:38:57.540Z,2.20
2023-05-06T16:41:24.896Z,1.80
2023-05-06T16:43:52.255Z,2.10
2023-05-06T16:46:21.397Z,2.10
2023-05-06T16:48:51.261Z,2.60
2023-05-06T16:51:18.642Z,2.50
2023-05-06T16:53:46.079Z,2.93
2023-05-06T16:56:13.505Z,2.63
2023-05-06T16:58:42.540Z,2.90
2023-05-06T17:01:11.128Z,3.10
2023-05-06T17:03:39.005Z,3.23
2023-05-06T17:06:06.830Z,3.13
2023-05-06T17:08:36.285Z,3.03
2023-05-06T17:11:06.684Z,3.03
2023-05-06T17:13:34.811Z,3.60
2023-05-06T17:16:02.188Z,3.63
2023-05-06T17:18:29.931Z,3.70
2023-05-06T17:20:57.782Z,3.27
2023-05-06T17:23:25.229Z,3.20
2023-05-06T17:25:52.697Z,3.40
2023-05-06T17:28:20.635Z,3.57
2023-05-06T17:30:48.087Z,3.40
2023-05-06T17:33:15.966Z,3.90
2023-05-06T17:35:43.384Z,3.60
2023-05-06T17:38:12.781Z,3.20
2023-05-06T17:40:40.246Z,3.60
2023-05-06T17:43:07.742Z,3.33
2023-05-06T17:45:35.509Z,3.63
2023-05-06T17:48:03.355Z,3.70
2023-05-06T17:50:31.517Z,4.50
2023-05-06T17:52:58.867Z,3.83
2023-05-06T17:55:26.393Z,3.77
2023-05-06T17:57:54.551Z,3.80
2023-05-06T18:00:22.049Z,4.30
2023-05-06T18:02:49.517Z,4.07
2023-05-06T18:05:17.468Z,3.37
2023-05-06T18:07:45.100Z,4.10
2023-05-06T18:10:12.512Z,3.87
2023-05-06T18:12:40.265Z,4.40
2023-05-06T18:15:08.660Z,3.77
2023-05-06T18:17:36.327Z,4.20
2023-05-06T18:20:06.431Z,3.40
2023-05-06T18:22:34.283Z,4.47
2023-05-06T18:25:01.784Z,4.40
2023-05-06T18:27:29.666Z,4.43
2023-05-06T18:29:59.051Z,4.00
2023-05-06T18:32:26.542Z,4.33
2023-05-06T18:34:54.708Z,4.40
2023-05-06T18:37:22.370Z,5.90
2023-05-06T18:39:49.831Z,5.97
2023-05-06T18:42:17.246Z,5.00
2023-05-06T18:44:44.576Z,4.40
2023-05-06T18:47:11.917Z,3.53
2023-05-06T18:49:39.206Z,5.07
2023-05-06T18:52:06.944Z,8.37
2023-05-06T18:54:34.292Z,6.57
2023-05-06T18:57:02.260Z,7.03
2023-05-06T18:59:29.700Z,6.30
2023-05-06T19:01:57.172Z,6.33
2023-05-06T19:04:25.235Z,6.23
2023-05-06T19:06:52.814Z,4.97
2023-05-06T19:09:21.337Z,5.47
2023-05-06T19:11:48.614Z,5.57
2023-05-06T19:14:15.974Z,5.37
2023-05-06T19:16:43.305Z,5.33
2023-05-06T19:19:11.201Z,5.00
2023-05-06T19:21:38.606Z,4.10
2023-05-06T19:24:06.333Z,4.57
2023-05-06T19:26:33.832Z,4.67
2023-05-06T19:29:01.256Z,3.03
2023-05-06T19:31:29.268Z,3.47
2023-05-06T19:33:56.893Z,2.57
2023-05-06T19:36:24.178Z,2.90
2023-05-06T19:38:52.081Z,2.63
2023-05-06T19:41:19.357Z,2.40
2023-05-06T19:43:46.651Z,2.37
2023-05-06T19:46:17.028Z,2.23
2023-05-06T19:48:46.528Z,2.53
2023-05-06T19:51:15.082Z,4.10
2023-05-06T19:53:42.903Z,5.90
2023-05-06T19:56:12.686Z,3.40
2023-05-06T19:58:40.114Z,2.60
2023-05-06T20:01:07.544Z,2.30
2023-05-06T20:03:35.774Z,2.30
2023-05-06T20:06:04.085Z,2.23
2023-05-06T20:08:31.511Z,2.40
2023-05-06T20:10:58.808Z,2.20
2023-05-06T20:13:26.243Z,2.40
2023-05-06T20:15:55.032Z,2.57
2023-05-06T20:18:22.725Z,2.67
2023-05-06T20:20:50.433Z,2.60
2023-05-06T20:23:17.739Z,2.67
2023-05-06T20:25:45.005Z,2.20
2023-05-06T20:28:12.488Z,1.83
2023-05-06T20:30:40.114Z,2.20
2023-05-06T20:33:07.734Z,2.33
2023-05-06T20:35:38.346Z,2.30
2023-05-06T20:38:06.546Z,2.30
2023-05-06T20:40:35.845Z,2.30
2023-05-06T20:43:03.464Z,2.13
2023-05-06T20:45:31.299Z,2.27
2023-05-06T20:47:59.553Z,2.27
2023-05-06T20:50:29.447Z,2.17
2023-05-06T20:52:57.228Z,2.50
2023-05-06T20:55:25.792Z,2.10
2023-05-06T20:57:53.518Z,2.40
2023-05-06T21:00:21.448Z,2.40
2023-05-06T21:02:49.191Z,2.30
2023-05-06T21:05:19.047Z,2.00
2023-05-06T21:07:46.658Z,1.90
2023-05-06T21:10:14.542Z,1.97
2023-05-06T21:12:47.807Z,2.30
2023-05-06T21:15:16.099Z,2.20
2023-05-06T21:17:43.625Z,2.40
2023-05-06T21:20:11.575Z,2.10
2023-05-06T21:22:39.241Z,1.80
2023-05-06T21:25:07.961Z,2.00
2023-05-06T21:27:35.584Z,2.00
2023-05-06T21:30:03.195Z,1.90
2023-05-06T21:32:33.013Z,2.17
2023-05-06T21:35:02.460Z,1.93
2023-05-06T21:37:30.163Z,2.07
2023-05-06T21:39:57.492Z,2.00
2023-05-06T21:42:25.425Z,2.10
2023-05-06T21:44:58.694Z,2.00
2023-05-06T21:47:26.504Z,1.93
2023-05-06T21:50:26.492Z,2.30
2023-05-06T21:52:54.041Z,2.03
2023-05-06T21:55:26.685Z,1.97
2023-05-06T21:57:54.229Z,2.33
2023-05-06T22:00:23.210Z,1.80
2023-05-06T22:02:52.913Z,1.80
2023-05-06T22:05:20.537Z,2.00
2023-05-06T22:07:49.547Z,2.20
2023-05-06T22:10:17.328Z,2.00
2023-05-06T22:12:45.047Z,1.80
2023-05-06T22:15:14.742Z,2.13
2023-05-06T22:17:42.416Z,2.27
2023-05-06T22:20:13.395Z,2.30
2023-05-06T22:22:40.818Z,2.10
2023-05-06T22:25:08.802Z,1.90
2023-05-06T22:27:36.737Z,1.80
2023-05-06T22:30:04.401Z,1.93
2023-05-06T22:32:33.043Z,1.70
2023-05-06T22:35:00.593Z,1.87
2023-05-06T22:37:27.942Z,1.60
2023-05-06T22:39:58.641Z,1.90
2023-05-06T22:42:25.998Z,2.30
2023-05-06T22:44:53.324Z,2.23
2023-05-06T22:47:20.807Z,1.83
2023-05-06T22:49:48.356Z,2.20
2023-05-06T22:52:16.904Z,2.00
2023-05-06T22:54:44.431Z,2.20
2023-05-06T22:57:11.780Z,2.20
2023-05-06T22:59:39.061Z,2.30
2023-05-06T23:02:06.492Z,2.30
2023-05-06T23:04:33.808Z,1.90
2023-05-06T23:07:01.110Z,1.87
2023-05-06T23:09:29.485Z,1.80
2023-05-06T23:11:56.776Z,2.17
2023-05-06T23:14:24.373Z,2.17
2023-05-06T23:16:51.744Z,2.10
2023-05-06T23:19:21.369Z,2.20
2023-05-06T23:21:49.049Z,1.93
2023-05-06T23:24:16.789Z,2.30
2023-05-06T23:26:44.088Z,2.30
2023-05-06T23:29:11.962Z,2.33
2023-05-06T23:31:39.226Z,2.37
2023-05-06T23:34:06.577Z,2.60
2023-05-06T23:36:34.393Z,2.50
2023-05-06T23:39:01.843Z,2.73
2023-05-06T23:41:29.551Z,2.67
2023-05-06T23:43:57.769Z,2.70
2023-05-06T23:46:25.142Z,2.20
2023-05-06T23:48:52.949Z,2.27
2023-05-06T23:51:20.503Z,2.63
2023-05-06T23:53:53.050Z,2.20
2023-05-06T23:56:21.649Z,2.50
2023-05-06T23:58:49.314Z,2.80
