createdAt,value
2019-05-20T00:00:06.085Z,97.40
2019-05-20T00:02:35.501Z,97.30
2019-05-20T00:05:04.847Z,97.00
2019-05-20T00:07:34.036Z,97.00
2019-05-20T00:10:06.406Z,97.10
2019-05-20T00:12:36.344Z,97.00
2019-05-20T00:15:06.138Z,96.80
2019-05-20T00:17:35.454Z,96.80
2019-05-20T00:20:06.338Z,96.50
2019-05-20T00:22:35.544Z,96.70
2019-05-20T00:25:08.492Z,96.80
2019-05-20T00:27:37.740Z,97.10
2019-05-20T00:30:08.440Z,97.20
2019-05-20T00:32:42.306Z,97.20
2019-05-20T00:35:08.529Z,97.20
2019-05-20T00:37:37.768Z,96.70
2019-05-20T00:40:08.569Z,97.00
2019-05-20T00:42:37.827Z,96.90
2019-05-20T00:45:07.154Z,96.50
2019-05-20T00:47:36.324Z,96.20
2019-05-20T00:50:05.899Z,96.50
2019-05-20T00:52:36.203Z,96.70
2019-05-20T00:55:07.186Z,96.60
2019-05-20T00:57:37.545Z,96.40
2019-05-20T01:00:07.158Z,96.60
2019-05-20T01:02:36.546Z,96.40
2019-05-20T01:05:05.988Z,96.30
2019-05-20T01:07:35.196Z,96.60
2019-05-20T01:10:05.890Z,96.30
2019-05-20T01:12:35.064Z,96.20
2019-05-20T01:15:05.442Z,96.10
2019-05-20T01:17:34.690Z,96.70
2019-05-20T01:20:07.161Z,96.30
2019-05-20T01:22:36.324Z,96.30
2019-05-20T01:25:07.121Z,96.00
2019-05-20T01:27:36.299Z,96.10
2019-05-20T01:30:07.759Z,96.10
2019-05-20T01:32:36.925Z,95.90
2019-05-20T01:35:06.611Z,96.00
2019-05-20T01:37:35.777Z,96.00
2019-05-20T01:40:04.938Z,95.90
2019-05-20T01:42:34.160Z,96.20
2019-05-20T01:45:03.391Z,96.10
2019-05-20T01:47:33.626Z,96.00
2019-05-20T01:50:03.552Z,96.20
2019-05-20T01:52:32.684Z,96.20
2019-05-20T01:55:01.865Z,95.70
2019-05-20T01:57:31.199Z,95.90
2019-05-20T02:00:00.427Z,95.90
2019-05-20T02:02:29.624Z,95.80
2019-05-20T02:04:58.839Z,95.90
2019-05-20T02:07:28.011Z,95.90
2019-05-20T02:09:57.162Z,95.90
2019-05-20T02:12:26.371Z,96.00
2019-05-20T02:14:58.852Z,96.20
2019-05-20T02:17:27.998Z,96.20
2019-05-20T02:19:57.149Z,96.20
2019-05-20T02:22:26.292Z,96.30
2019-05-20T02:24:55.463Z,96.00
2019-05-20T02:27:24.736Z,95.90
2019-05-20T02:29:53.905Z,95.70
2019-05-20T02:32:23.089Z,96.00
2019-05-20T02:34:52.327Z,95.90
2019-05-20T02:37:21.487Z,96.10
2019-05-20T02:39:50.725Z,96.00
2019-05-20T02:42:21.673Z,95.80
2019-05-20T02:44:50.843Z,96.20
2019-05-20T02:47:21.070Z,96.40
2019-05-20T02:49:50.266Z,96.40
2019-05-20T02:52:19.428Z,96.60
2019-05-20T02:54:48.672Z,96.80
2019-05-20T02:57:17.833Z,96.50
2019-05-20T02:59:47.016Z,96.50
2019-05-20T03:02:16.152Z,96.70
2019-05-20T03:04:45.330Z,96.80
2019-05-20T03:07:14.495Z,96.60
2019-05-20T03:09:43.745Z,96.70
2019-05-20T03:12:13.035Z,96.70
2019-05-20T03:14:42.223Z,96.60
2019-05-20T03:17:11.389Z,96.60
2019-05-20T03:19:40.562Z,96.50
2019-05-20T03:22:09.849Z,96.40
2019-05-20T03:24:39.101Z,96.80
2019-05-20T03:27:08.259Z,96.80
2019-05-20T03:29:37.581Z,96.70
2019-05-20T03:32:06.759Z,96.70
2019-05-20T03:34:46.540Z,96.50
2019-05-20T03:37:06.929Z,96.80
2019-05-20T03:39:36.122Z,96.50
2019-05-20T03:42:05.265Z,96.30
2019-05-20T03:44:34.421Z,96.60
2019-05-20T03:47:03.568Z,96.70
2019-05-20T03:49:33.811Z,96.70
2019-05-20T03:52:02.987Z,96.50
2019-05-20T03:54:32.234Z,96.50
2019-05-20T03:57:01.465Z,96.50
2019-05-20T03:59:30.648Z,96.50
2019-05-20T04:01:59.885Z,96.40
2019-05-20T04:04:29.064Z,96.40
2019-05-20T04:06:58.319Z,96.40
2019-05-20T04:09:27.559Z,96.50
2019-05-20T04:11:56.712Z,96.50
2019-05-20T04:14:25.954Z,96.70
2019-05-20T04:16:56.165Z,97.00
2019-05-20T04:19:25.434Z,97.20
2019-05-20T04:21:54.713Z,97.50
2019-05-20T04:24:23.921Z,97.20
2019-05-20T04:26:56.446Z,97.20
2019-05-20T04:29:25.685Z,96.80
2019-05-20T04:31:55.006Z,97.00
2019-05-20T04:34:24.289Z,96.30
2019-05-20T04:36:53.508Z,97.20
2019-05-20T04:39:22.752Z,97.40
2019-05-20T04:41:51.940Z,97.80
2019-05-20T04:44:21.510Z,98.20
2019-05-20T04:46:50.743Z,98.30
2019-05-20T04:49:19.905Z,98.30
2019-05-20T04:51:49.110Z,98.20
2019-05-20T04:54:18.475Z,98.40
2019-05-20T04:56:47.671Z,98.70
2019-05-20T04:59:16.862Z,98.40
2019-05-20T05:01:46.189Z,98.10
2019-05-20T05:04:16.467Z,97.80
2019-05-20T05:06:45.679Z,97.90
2019-05-20T05:09:15.669Z,97.80
2019-05-20T05:11:44.999Z,97.90
2019-05-20T05:14:14.209Z,97.70
2019-05-20T05:16:43.483Z,97.40
2019-05-20T05:19:12.705Z,97.30
2019-05-20T05:21:41.954Z,97.40
2019-05-20T05:24:11.168Z,97.40
2019-05-20T05:26:40.436Z,97.20
2019-05-20T05:29:09.612Z,97.40
2019-05-20T05:31:38.935Z,97.10
2019-05-20T05:34:08.426Z,96.80
2019-05-20T05:36:37.700Z,97.10
2019-05-20T05:39:06.942Z,96.80
2019-05-20T05:41:36.317Z,96.40
2019-05-20T05:44:05.589Z,96.40
2019-05-20T05:46:34.786Z,96.30
2019-05-20T05:49:04.014Z,96.60
2019-05-20T05:51:33.238Z,96.30
2019-05-20T05:54:02.596Z,96.30
2019-05-20T05:56:31.888Z,96.20
2019-05-20T05:59:01.295Z,96.00
2019-05-20T06:01:30.580Z,96.20
2019-05-20T06:03:59.808Z,95.80
2019-05-20T06:06:29.009Z,95.90
2019-05-20T06:08:59.264Z,96.00
2019-05-20T06:11:28.589Z,96.10
2019-05-20T06:13:57.747Z,96.10
2019-05-20T06:16:36.345Z,95.80
2019-05-20T06:18:57.788Z,95.90
2019-05-20T06:21:26.988Z,96.00
2019-05-20T06:23:56.444Z,95.80
2019-05-20T06:26:26.751Z,95.90
2019-05-20T06:28:56.894Z,96.10
2019-05-20T06:31:26.202Z,96.00
2019-05-20T06:33:55.368Z,96.30
2019-05-20T06:36:26.868Z,96.30
2019-05-20T06:39:06.299Z,96.50
2019-05-20T06:41:35.503Z,96.70
2019-05-20T06:44:04.677Z,97.00
2019-05-20T06:46:33.918Z,96.70
2019-05-20T06:49:04.744Z,96.70
2019-05-20T06:51:33.968Z,96.40
2019-05-20T06:54:03.123Z,96.30
2019-05-20T06:56:32.305Z,96.50
2019-05-20T06:59:01.522Z,96.50
2019-05-20T07:01:30.766Z,96.30
2019-05-20T07:03:59.970Z,96.60
2019-05-20T07:06:44.662Z,96.70
2019-05-20T07:09:00.143Z,97.10
2019-05-20T07:11:29.386Z,97.10
2019-05-20T07:13:58.647Z,97.30
2019-05-20T07:16:27.886Z,97.00
2019-05-20T07:18:57.740Z,96.80
2019-05-20T07:21:26.974Z,97.10
2019-05-20T07:23:56.243Z,97.30
2019-05-20T07:26:25.509Z,97.40
2019-05-20T07:28:54.801Z,98.00
2019-05-20T07:31:24.012Z,98.40
2019-05-20T07:33:53.186Z,98.50
2019-05-20T07:36:22.394Z,98.80
2019-05-20T07:38:51.711Z,98.60
2019-05-20T07:41:21.022Z,97.70
2019-05-20T07:43:50.308Z,97.60
2019-05-20T07:46:19.516Z,97.30
2019-05-20T07:48:49.277Z,97.00
2019-05-20T07:51:18.555Z,96.80
2019-05-20T07:53:47.791Z,96.30
2019-05-20T07:56:19.662Z,96.60
2019-05-20T07:58:50.316Z,96.20
2019-05-20T08:01:19.583Z,95.90
2019-05-20T08:03:48.824Z,95.70
2019-05-20T08:06:18.161Z,95.60
2019-05-20T08:08:47.415Z,96.00
2019-05-20T08:11:17.883Z,96.00
2019-05-20T08:13:47.171Z,96.00
2019-05-20T08:16:16.347Z,95.80
2019-05-20T08:18:45.655Z,95.80
2019-05-20T08:21:14.925Z,95.90
2019-05-20T08:23:44.106Z,95.60
2019-05-20T08:26:13.277Z,95.60
2019-05-20T08:28:42.553Z,95.50
2019-05-20T08:31:11.777Z,95.40
2019-05-20T08:33:41.147Z,94.80
2019-05-20T08:36:10.369Z,95.10
2019-05-20T08:38:39.681Z,95.20
2019-05-20T08:41:08.923Z,95.40
2019-05-20T08:43:38.162Z,95.80
2019-05-20T08:46:07.362Z,95.90
2019-05-20T08:48:36.600Z,95.50
2019-05-20T08:51:05.809Z,95.20
2019-05-20T08:53:35.027Z,94.60
2019-05-20T08:56:04.227Z,94.70
2019-05-20T08:58:33.521Z,94.20
2019-05-20T09:01:02.703Z,94.60
2019-05-20T09:03:31.887Z,94.40
2019-05-20T09:06:01.150Z,94.40
2019-05-20T09:08:30.366Z,94.30
2019-05-20T09:10:59.534Z,94.70
2019-05-20T09:13:28.689Z,94.80
2019-05-20T09:15:57.898Z,94.70
2019-05-20T09:18:27.118Z,94.60
2019-05-20T09:20:57.499Z,94.70
2019-05-20T09:23:26.688Z,94.90
2019-05-20T09:25:55.936Z,94.80
2019-05-20T09:28:25.169Z,94.70
2019-05-20T09:30:54.499Z,94.20
2019-05-20T09:33:23.819Z,93.70
2019-05-20T09:35:53.184Z,94.00
2019-05-20T09:38:22.425Z,94.20
2019-05-20T09:40:51.864Z,94.00
2019-05-20T09:43:21.118Z,94.10
2019-05-20T09:46:05.710Z,94.40
2019-05-20T09:48:24.897Z,94.00
2019-05-20T09:50:53.064Z,94.00
2019-05-20T09:53:23.028Z,94.20
2019-05-20T09:55:53.210Z,94.20
2019-05-20T09:58:22.426Z,94.50
2019-05-20T10:00:51.707Z,94.30
2019-05-20T10:03:20.914Z,94.10
2019-05-20T10:05:50.124Z,94.10
2019-05-20T10:08:36.588Z,94.00
2019-05-20T10:10:50.186Z,94.10
2019-05-20T10:13:19.363Z,93.50
2019-05-20T10:15:48.623Z,93.30
2019-05-20T10:18:35.636Z,93.40
2019-05-20T10:20:48.747Z,93.40
2019-05-20T10:23:17.901Z,93.00
2019-05-20T10:25:47.100Z,92.90
2019-05-20T10:28:16.277Z,93.00
2019-05-20T10:30:45.515Z,92.80
2019-05-20T10:33:14.742Z,92.80
2019-05-20T10:35:43.931Z,92.80
2019-05-20T10:38:13.106Z,93.30
2019-05-20T10:40:42.953Z,92.60
2019-05-20T10:43:12.204Z,92.50
2019-05-20T10:45:41.385Z,92.30
2019-05-20T10:48:10.620Z,91.70
2019-05-20T10:50:39.798Z,91.40
2019-05-20T10:53:09.031Z,91.50
2019-05-20T10:55:38.217Z,91.50
2019-05-20T10:58:07.372Z,91.70
2019-05-20T11:00:36.559Z,91.50
2019-05-20T11:03:05.736Z,91.50
2019-05-20T11:05:34.944Z,91.80
2019-05-20T11:08:04.200Z,91.50
2019-05-20T11:10:33.365Z,91.50
2019-05-20T11:13:02.714Z,91.40
2019-05-20T11:15:32.086Z,91.60
2019-05-20T11:18:01.321Z,90.30
2019-05-20T11:20:30.539Z,89.10
2019-05-20T11:23:01.241Z,88.60
2019-05-20T11:25:30.646Z,87.90
2019-05-20T11:27:59.793Z,86.70
2019-05-20T11:30:28.949Z,86.00
2019-05-20T11:32:58.119Z,84.50
2019-05-20T11:35:27.285Z,85.20
2019-05-20T11:37:56.498Z,84.90
2019-05-20T11:40:25.668Z,84.10
2019-05-20T11:42:54.841Z,84.30
2019-05-20T11:45:24.092Z,84.20
2019-05-20T11:47:53.271Z,84.20
2019-05-20T11:50:22.498Z,85.10
2019-05-20T11:52:51.666Z,84.30
2019-05-20T11:55:20.874Z,85.40
2019-05-20T11:57:50.071Z,87.00
2019-05-20T12:00:19.474Z,88.00
2019-05-20T12:02:48.632Z,89.80
2019-05-20T12:05:17.918Z,90.10
2019-05-20T12:07:47.149Z,90.80
2019-05-20T12:10:16.910Z,90.90
2019-05-20T12:12:46.335Z,91.20
2019-05-20T12:15:15.646Z,91.40
2019-05-20T12:17:44.862Z,91.80
2019-05-20T12:20:14.024Z,92.80
2019-05-20T12:22:43.342Z,93.80
2019-05-20T12:25:12.495Z,94.00
2019-05-20T12:27:41.697Z,94.80
2019-05-20T12:30:10.923Z,95.70
2019-05-20T12:32:40.251Z,96.50
2019-05-20T12:35:09.437Z,97.30
2019-05-20T12:37:38.752Z,97.30
2019-05-20T12:40:08.797Z,97.60
2019-05-20T12:42:38.472Z,97.90
2019-05-20T12:45:08.107Z,97.70
2019-05-20T12:47:37.399Z,97.30
2019-05-20T12:50:07.193Z,97.10
2019-05-20T12:52:37.525Z,97.40
2019-05-20T12:55:09.508Z,97.00
2019-05-20T12:57:37.896Z,97.20
2019-05-20T13:00:09.279Z,97.90
2019-05-20T13:02:38.450Z,98.40
2019-05-20T13:05:07.592Z,98.40
2019-05-20T13:07:36.827Z,98.40
2019-05-20T13:10:25.984Z,97.80
2019-05-20T13:12:38.318Z,98.00
2019-05-20T13:15:07.946Z,98.40
2019-05-20T13:17:37.290Z,98.90
2019-05-20T13:20:07.364Z,99.50
2019-05-20T13:22:36.594Z,99.80
2019-05-20T13:25:05.925Z,99.90
2019-05-20T13:27:35.205Z,99.90
2019-05-20T13:30:06.629Z,99.90
2019-05-20T13:32:35.909Z,99.90
2019-05-20T13:35:07.877Z,99.90
2019-05-20T13:37:37.289Z,99.90
2019-05-20T13:40:06.610Z,99.90
2019-05-20T13:42:36.424Z,99.90
2019-05-20T13:45:05.760Z,99.90
2019-05-20T13:47:34.936Z,99.90
2019-05-20T13:50:08.568Z,99.90
2019-05-20T13:52:37.768Z,99.90
2019-05-20T13:55:08.304Z,99.90
2019-05-20T13:57:37.535Z,99.90
2019-05-20T14:00:06.705Z,99.90
2019-05-20T14:02:36.961Z,99.90
2019-05-20T14:05:06.227Z,99.90
2019-05-20T14:07:35.471Z,99.90
2019-05-20T14:10:08.371Z,99.90
2019-05-20T14:12:37.574Z,99.90
2019-05-20T14:15:06.900Z,99.90
2019-05-20T14:17:36.265Z,99.90
2019-05-20T14:20:06.648Z,99.70
2019-05-20T14:22:35.948Z,99.30
2019-05-20T14:25:06.511Z,99.70
2019-05-20T14:27:35.765Z,99.10
2019-05-20T14:30:08.914Z,98.50
2019-05-20T14:32:37.467Z,99.00
2019-05-20T14:35:06.725Z,98.50
2019-05-20T14:37:36.000Z,99.00
2019-05-20T14:40:08.104Z,98.50
2019-05-20T14:42:38.587Z,98.20
2019-05-20T14:45:09.041Z,98.10
2019-05-20T14:47:38.218Z,98.90
2019-05-20T14:50:08.661Z,98.90
2019-05-20T14:52:38.219Z,98.40
2019-05-20T14:55:07.574Z,98.40
2019-05-20T14:57:36.813Z,98.10
2019-05-20T15:00:08.836Z,98.00
2019-05-20T15:02:38.002Z,98.00
2019-05-20T15:05:08.292Z,97.60
2019-05-20T15:07:37.519Z,97.80
2019-05-20T15:10:07.842Z,97.90
2019-05-20T15:12:38.070Z,97.60
2019-05-20T15:15:07.335Z,97.60
2019-05-20T15:17:37.415Z,97.30
2019-05-20T15:20:07.076Z,97.90
2019-05-20T15:22:36.248Z,98.00
2019-05-20T15:25:05.432Z,98.30
2019-05-20T15:27:34.561Z,98.10
2019-05-20T15:30:06.237Z,98.50
2019-05-20T15:32:35.461Z,98.70
2019-05-20T15:35:05.371Z,98.60
2019-05-20T15:37:34.553Z,98.70
2019-05-20T15:40:04.825Z,99.00
2019-05-20T15:42:34.081Z,99.20
2019-05-20T15:45:05.200Z,98.80
2019-05-20T15:47:34.496Z,99.10
2019-05-20T15:50:07.428Z,99.10
2019-05-20T15:52:35.485Z,99.00
2019-05-20T15:55:05.002Z,99.30
2019-05-20T15:57:34.232Z,99.10
2019-05-20T16:00:06.726Z,99.20
2019-05-20T16:02:36.349Z,99.50
2019-05-20T16:05:06.460Z,99.90
2019-05-20T16:07:35.624Z,99.90
2019-05-20T16:10:06.396Z,99.90
2019-05-20T16:12:35.653Z,99.90
2019-05-20T16:15:06.453Z,99.90
2019-05-20T16:17:35.850Z,99.90
2019-05-20T16:20:07.148Z,99.90
2019-05-20T16:22:36.489Z,99.90
2019-05-20T16:25:06.669Z,99.90
2019-05-20T16:27:35.901Z,99.90
2019-05-20T16:30:09.926Z,99.90
2019-05-20T16:32:39.248Z,99.90
2019-05-20T16:35:08.492Z,99.90
2019-05-20T16:37:37.935Z,99.90
2019-05-20T16:40:08.024Z,99.90
2019-05-20T16:42:37.773Z,99.90
2019-05-20T16:45:11.880Z,99.90
2019-05-20T16:47:40.747Z,99.90
2019-05-20T16:50:10.604Z,99.90
2019-05-20T16:52:39.893Z,99.90
2019-05-20T16:55:09.139Z,99.90
2019-05-20T16:57:38.482Z,99.90
2019-05-20T17:00:27.405Z,99.90
2019-05-20T17:02:40.261Z,99.90
2019-05-20T17:05:09.425Z,99.90
2019-05-20T17:07:38.758Z,99.90
2019-05-20T17:10:08.160Z,99.90
2019-05-20T17:12:37.325Z,99.90
2019-05-20T17:15:06.930Z,99.90
2019-05-20T17:17:36.157Z,99.90
2019-05-20T17:20:06.100Z,99.90
2019-05-20T17:22:35.961Z,99.90
2019-05-20T17:25:06.793Z,99.90
2019-05-20T17:27:36.309Z,99.90
2019-05-20T17:30:06.600Z,99.90
2019-05-20T17:32:36.632Z,99.90
2019-05-20T17:35:05.789Z,99.90
2019-05-20T17:37:36.200Z,99.90
2019-05-20T17:40:07.279Z,99.90
2019-05-20T17:42:37.460Z,99.90
2019-05-20T17:45:06.933Z,99.90
2019-05-20T17:47:36.345Z,99.90
2019-05-20T17:50:06.108Z,99.90
2019-05-20T17:52:35.408Z,99.90
2019-05-20T17:55:05.844Z,99.90
2019-05-20T17:57:35.369Z,99.90
2019-05-20T18:00:09.056Z,99.90
2019-05-20T18:02:38.454Z,99.90
2019-05-20T18:05:07.841Z,99.90
2019-05-20T18:07:37.034Z,99.90
2019-05-20T18:10:06.522Z,99.90
2019-05-20T18:12:35.775Z,99.90
2019-05-20T18:15:09.038Z,99.90
2019-05-20T18:17:39.528Z,99.90
2019-05-20T18:20:08.749Z,99.90
2019-05-20T18:22:38.224Z,99.90
2019-05-20T18:25:07.680Z,99.90
2019-05-20T18:27:38.678Z,99.90
2019-05-20T18:30:08.427Z,99.90
2019-05-20T18:32:38.579Z,99.90
2019-05-20T18:35:08.134Z,99.90
2019-05-20T18:37:37.319Z,99.90
2019-05-20T18:40:14.043Z,99.90
2019-05-20T18:42:37.438Z,99.90
2019-05-20T18:45:07.058Z,99.90
2019-05-20T18:47:36.311Z,99.90
2019-05-20T18:50:09.511Z,99.90
2019-05-20T18:52:38.841Z,99.90
2019-05-20T18:55:08.012Z,99.90
2019-05-20T18:57:38.334Z,99.90
2019-05-20T19:00:08.750Z,99.90
2019-05-20T19:02:39.602Z,99.90
2019-05-20T19:05:08.868Z,99.90
2019-05-20T19:07:38.217Z,99.90
2019-05-20T19:10:07.472Z,99.90
2019-05-20T19:12:36.869Z,99.90
2019-05-20T19:15:07.004Z,99.90
2019-05-20T19:17:36.434Z,99.90
2019-05-20T19:20:06.234Z,99.90
2019-05-20T19:22:35.511Z,99.90
2019-05-20T19:25:06.776Z,99.90
2019-05-20T19:27:36.375Z,99.90
2019-05-20T19:30:06.250Z,99.90
2019-05-20T19:32:35.812Z,99.90
2019-05-20T19:35:08.321Z,99.90
2019-05-20T19:37:37.932Z,99.90
2019-05-20T19:40:09.092Z,99.90
2019-05-20T19:42:40.121Z,99.90
2019-05-20T19:45:10.212Z,99.90
2019-05-20T19:47:39.676Z,99.90
2019-05-20T19:50:09.429Z,99.90
2019-05-20T19:52:39.678Z,99.90
2019-05-20T19:55:09.041Z,99.90
2019-05-20T19:57:38.275Z,99.90
2019-05-20T20:00:07.774Z,99.90
2019-05-20T20:02:37.377Z,99.90
2019-05-20T20:05:07.490Z,99.90
2019-05-20T20:07:36.731Z,99.90
2019-05-20T20:10:07.552Z,99.90
2019-05-20T20:12:38.034Z,99.90
2019-05-20T20:15:07.552Z,99.90
2019-05-20T20:17:36.818Z,99.90
2019-05-20T20:20:06.028Z,99.90
2019-05-20T20:22:35.251Z,99.90
2019-05-20T20:25:05.849Z,99.90
2019-05-20T20:27:35.301Z,99.90
2019-05-20T20:30:05.716Z,99.90
2019-05-20T20:32:38.298Z,99.90
2019-05-20T20:35:07.467Z,99.90
2019-05-20T20:37:36.757Z,99.90
2019-05-20T20:40:05.935Z,99.90
2019-05-20T20:42:35.115Z,99.90
2019-05-20T20:45:04.903Z,99.90
2019-05-20T20:47:41.960Z,99.90
2019-05-20T20:50:05.732Z,99.90
2019-05-20T20:52:34.986Z,99.90
2019-05-20T20:55:07.756Z,99.90
2019-05-20T20:57:37.070Z,99.90
2019-05-20T21:00:09.123Z,99.90
2019-05-20T21:02:52.125Z,99.90
2019-05-20T21:05:09.416Z,99.90
2019-05-20T21:07:39.039Z,99.90
2019-05-20T21:10:08.251Z,99.90
2019-05-20T21:12:37.454Z,99.90
2019-05-20T21:15:06.680Z,99.90
2019-05-20T21:17:35.900Z,99.90
2019-05-20T21:20:06.321Z,99.90
2019-05-20T21:22:35.631Z,99.90
2019-05-20T21:25:05.934Z,99.90
2019-05-20T21:27:35.094Z,99.90
2019-05-20T21:30:06.786Z,99.90
2019-05-20T21:32:35.958Z,99.90
2019-05-20T21:35:05.629Z,99.90
2019-05-20T21:37:35.859Z,99.90
2019-05-20T21:40:05.481Z,99.90
2019-05-20T21:42:34.642Z,99.90
2019-05-20T21:45:05.559Z,99.90
2019-05-20T21:47:34.813Z,99.90
2019-05-20T21:50:04.760Z,99.90
2019-05-20T21:52:33.926Z,99.90
2019-05-20T21:55:03.550Z,99.90
2019-05-20T21:57:32.776Z,99.90
2019-05-20T22:00:01.950Z,99.90
2019-05-20T22:02:32.751Z,99.90
2019-05-20T22:05:01.989Z,99.90
2019-05-20T22:07:31.409Z,99.90
2019-05-20T22:10:00.725Z,99.90
2019-05-20T22:12:30.948Z,99.90
2019-05-20T22:15:00.193Z,99.90
2019-05-20T22:17:29.385Z,99.90
2019-05-20T22:19:58.579Z,99.90
2019-05-20T22:22:35.179Z,99.90
2019-05-20T22:25:04.850Z,99.90
2019-05-20T22:27:34.009Z,99.90
2019-05-20T22:30:04.417Z,99.90
2019-05-20T22:32:33.577Z,99.90
2019-05-20T22:35:03.198Z,99.90
2019-05-20T22:37:32.369Z,99.90
2019-05-20T22:40:01.534Z,99.90
2019-05-20T22:42:30.699Z,99.90
2019-05-20T22:44:59.843Z,99.90
2019-05-20T22:47:29.179Z,99.90
2019-05-20T22:49:58.325Z,99.90
2019-05-20T22:52:27.485Z,99.90
2019-05-20T22:54:56.734Z,99.90
2019-05-20T22:57:26.979Z,99.90
2019-05-20T22:59:56.148Z,99.90
2019-05-20T23:02:25.320Z,99.90
2019-05-20T23:04:54.478Z,99.90
2019-05-20T23:07:23.715Z,99.90
2019-05-20T23:09:52.870Z,99.90
2019-05-20T23:12:22.078Z,99.90
2019-05-20T23:14:51.229Z,99.90
2019-05-20T23:17:20.411Z,99.90
2019-05-20T23:19:49.561Z,99.90
2019-05-20T23:22:18.780Z,99.90
2019-05-20T23:24:47.939Z,99.90
2019-05-20T23:27:17.094Z,99.90
2019-05-20T23:29:46.269Z,99.90
2019-05-20T23:32:15.440Z,99.90
2019-05-20T23:34:44.650Z,99.90
2019-05-20T23:37:14.900Z,99.90
2019-05-20T23:39:44.058Z,99.90
2019-05-20T23:42:13.314Z,99.90
2019-05-20T23:44:42.550Z,99.90
2019-05-20T23:47:11.708Z,99.90
2019-05-20T23:49:40.867Z,99.90
2019-05-20T23:52:10.044Z,99.90
2019-05-20T23:54:39.201Z,99.90
2019-05-20T23:57:08.370Z,99.90
2019-05-20T23:59:37.614Z,99.90
