createdAt,value
2023-03-11T00:00:25.532Z,93.03
2023-03-11T00:03:14.464Z,93.72
2023-03-11T00:05:43.816Z,94.57
2023-03-11T00:08:14.649Z,93.38
2023-03-11T00:10:43.909Z,95.23
2023-03-11T00:13:13.743Z,95.39
2023-03-11T00:15:41.350Z,96.50
2023-03-11T00:18:08.465Z,96.46
2023-03-11T00:20:38.374Z,97.06
2023-03-11T00:23:07.668Z,95.14
2023-03-11T00:25:36.949Z,95.71
2023-03-11T00:28:07.208Z,95.15
2023-03-11T00:30:34.399Z,94.23
2023-03-11T00:33:01.555Z,94.63
2023-03-11T00:35:31.264Z,94.04
2023-03-11T00:38:04.669Z,94.08
2023-03-11T00:40:33.334Z,93.37
2023-03-11T00:43:00.527Z,91.53
2023-03-11T00:45:28.884Z,91.19
2023-03-11T00:47:56.743Z,88.86
2023-03-11T00:50:26.805Z,89.85
2023-03-11T00:52:54.153Z,85.66
2023-03-11T00:55:32.354Z,86.15
2023-03-11T00:58:02.802Z,85.33
2023-03-11T01:00:30.582Z,85.71
2023-03-11T01:02:59.327Z,85.02
2023-03-11T01:05:29.169Z,84.14
2023-03-11T01:07:56.374Z,84.27
2023-03-11T01:10:23.471Z,83.99
2023-03-11T01:12:50.533Z,83.91
2023-03-11T01:15:35.038Z,84.89
2023-03-11T01:18:02.981Z,86.23
2023-03-11T01:20:29.895Z,85.08
2023-03-11T01:22:59.882Z,86.21
2023-03-11T01:25:26.921Z,85.82
2023-03-11T01:27:53.987Z,86.12
2023-03-11T01:30:23.223Z,86.36
2023-03-11T01:32:52.493Z,86.70
2023-03-11T01:35:24.432Z,87.69
2023-03-11T01:37:52.529Z,87.69
2023-03-11T01:40:21.614Z,88.19
2023-03-11T01:42:48.690Z,87.35
2023-03-11T01:45:44.683Z,88.99
2023-03-11T01:48:11.840Z,89.19
2023-03-11T01:50:43.545Z,87.81
2023-03-11T01:53:11.823Z,87.64
2023-03-11T01:55:38.963Z,87.78
2023-03-11T01:58:11.000Z,87.18
2023-03-11T02:00:38.792Z,87.88
2023-03-11T02:03:13.915Z,85.29
2023-03-11T02:05:41.670Z,85.76
2023-03-11T02:08:08.987Z,84.37
2023-03-11T02:10:38.705Z,82.70
2023-03-11T02:13:06.310Z,81.84
2023-03-11T02:15:33.158Z,81.09
2023-03-11T02:18:04.542Z,82.71
2023-03-11T02:21:03.661Z,79.64
2023-03-11T02:23:42.569Z,78.15
2023-03-11T02:26:41.581Z,77.04
2023-03-11T02:29:11.287Z,78.75
2023-03-11T02:31:42.888Z,77.28
2023-03-11T02:34:23.220Z,77.89
2023-03-11T02:36:50.056Z,77.46
2023-03-11T02:39:17.086Z,77.15
2023-03-11T02:41:47.246Z,76.41
2023-03-11T02:44:15.828Z,76.38
2023-03-11T02:46:43.061Z,77.38
2023-03-11T02:49:11.629Z,77.40
2023-03-11T02:51:38.400Z,77.07
2023-03-11T02:54:06.316Z,76.70
2023-03-11T02:56:33.205Z,76.40
2023-03-11T02:59:00.254Z,76.45
2023-03-11T03:01:27.204Z,76.56
2023-03-11T03:03:54.364Z,76.08
2023-03-11T03:06:21.250Z,75.10
2023-03-11T03:08:48.357Z,73.86
2023-03-11T03:11:15.293Z,74.60
2023-03-11T03:13:42.343Z,75.07
2023-03-11T03:16:09.215Z,74.35
2023-03-11T03:18:37.526Z,74.36
2023-03-11T03:21:05.111Z,74.19
2023-03-11T03:23:37.645Z,74.13
2023-03-11T03:26:05.370Z,73.61
2023-03-11T03:28:32.709Z,73.11
2023-03-11T03:31:07.664Z,72.05
2023-03-11T03:33:34.744Z,72.39
2023-03-11T03:36:05.695Z,70.07
2023-03-11T03:38:33.031Z,67.53
2023-03-11T03:40:59.838Z,66.21
2023-03-11T03:43:26.886Z,65.27
2023-03-11T03:45:59.266Z,63.66
2023-03-11T03:48:26.339Z,63.57
2023-03-11T03:50:53.207Z,62.90
2023-03-11T03:53:20.394Z,62.02
2023-03-11T03:55:47.187Z,61.71
2023-03-11T03:58:14.206Z,60.75
2023-03-11T04:00:41.003Z,60.26
2023-03-11T04:03:08.065Z,61.02
2023-03-11T04:05:35.014Z,61.47
2023-03-11T04:08:02.263Z,62.71
2023-03-11T04:10:29.138Z,63.65
2023-03-11T04:12:56.177Z,64.70
2023-03-11T04:15:22.962Z,64.37
2023-03-11T04:17:50.001Z,64.94
2023-03-11T04:20:16.906Z,64.11
2023-03-11T04:22:44.243Z,63.97
2023-03-11T04:28:20.325Z,65.63
2023-03-11T04:30:47.559Z,65.30
2023-03-11T04:33:14.354Z,64.52
2023-03-11T04:35:41.494Z,65.02
2023-03-11T04:38:08.380Z,64.66
2023-03-11T04:40:37.713Z,60.60
2023-03-11T04:43:04.872Z,56.59
2023-03-11T04:45:32.193Z,50.52
2023-03-11T04:47:58.957Z,49.09
2023-03-11T04:50:26.023Z,48.01
2023-03-11T04:52:52.789Z,47.79
2023-03-11T04:55:19.851Z,48.18
2023-03-11T04:57:46.634Z,48.48
2023-03-11T05:00:15.768Z,49.60
2023-03-11T05:02:42.995Z,49.98
2023-03-11T05:05:10.338Z,51.17
2023-03-11T05:07:37.285Z,51.33
2023-03-11T05:10:05.668Z,52.21
2023-03-11T05:12:32.812Z,52.98
2023-03-11T05:14:59.879Z,53.30
2023-03-11T05:17:26.701Z,53.81
2023-03-11T05:19:54.182Z,53.80
2023-03-11T05:22:21.209Z,54.32
2023-03-11T05:24:48.759Z,54.96
2023-03-11T05:27:19.957Z,55.19
2023-03-11T05:29:47.210Z,55.96
2023-03-11T05:32:14.207Z,56.92
2023-03-11T05:34:41.752Z,55.58
2023-03-11T05:37:08.889Z,53.53
2023-03-11T05:39:37.728Z,53.39
2023-03-11T05:42:05.731Z,53.32
2023-03-11T05:44:33.748Z,53.63
2023-03-11T05:47:01.179Z,53.11
2023-03-11T05:49:28.459Z,53.72
2023-03-11T05:51:58.356Z,54.04
2023-03-11T05:54:26.168Z,53.76
2023-03-11T05:56:53.028Z,55.27
2023-03-11T05:59:20.165Z,55.15
2023-03-11T06:01:47.480Z,54.26
2023-03-11T06:04:14.940Z,53.00
2023-03-11T06:06:42.045Z,52.92
2023-03-11T06:09:16.035Z,53.13
2023-03-11T06:11:42.862Z,53.21
2023-03-11T06:14:13.425Z,53.55
2023-03-11T06:16:41.231Z,53.07
2023-03-11T06:19:08.616Z,53.66
2023-03-11T06:21:35.537Z,53.74
2023-03-11T06:24:02.582Z,53.97
2023-03-11T06:26:29.535Z,52.44
2023-03-11T06:28:56.566Z,52.25
2023-03-11T06:31:28.189Z,52.80
2023-03-11T06:33:59.360Z,52.09
2023-03-11T06:36:26.862Z,52.66
2023-03-11T06:38:54.925Z,52.90
2023-03-11T06:41:21.805Z,52.70
2023-03-11T06:43:49.221Z,53.19
2023-03-11T06:46:19.138Z,53.25
2023-03-11T06:48:46.941Z,52.91
2023-03-11T06:51:14.157Z,53.33
2023-03-11T06:53:41.412Z,53.11
2023-03-11T06:56:11.677Z,53.62
2023-03-11T06:58:40.615Z,52.76
2023-03-11T07:01:13.265Z,52.25
2023-03-11T07:03:41.063Z,52.63
2023-03-11T07:06:13.226Z,52.56
2023-03-11T07:08:40.354Z,53.05
2023-03-11T07:11:10.286Z,52.61
2023-03-11T07:13:37.380Z,52.82
2023-03-11T07:16:07.248Z,52.69
2023-03-11T07:18:35.704Z,53.11
2023-03-11T07:21:03.538Z,52.91
2023-03-11T07:23:30.583Z,53.46
2023-03-11T07:25:57.370Z,53.54
2023-03-11T07:28:29.002Z,54.13
2023-03-11T07:30:56.425Z,53.34
2023-03-11T07:33:24.562Z,53.16
2023-03-11T07:35:52.289Z,53.56
2023-03-11T07:38:19.901Z,53.13
2023-03-11T07:40:47.066Z,53.43
2023-03-11T07:43:15.086Z,53.33
2023-03-11T07:45:42.068Z,53.02
2023-03-11T07:48:09.144Z,53.83
2023-03-11T07:50:36.041Z,53.28
2023-03-11T07:53:03.202Z,52.26
2023-03-11T07:55:30.022Z,52.40
2023-03-11T07:57:57.320Z,51.68
2023-03-11T08:00:24.185Z,51.83
2023-03-11T08:02:52.161Z,50.59
2023-03-11T08:05:20.894Z,51.42
2023-03-11T08:07:48.008Z,50.99
2023-03-11T08:10:14.888Z,50.39
2023-03-11T08:12:41.984Z,51.30
2023-03-11T08:15:09.519Z,50.80
2023-03-11T08:17:36.600Z,49.97
2023-03-11T08:20:05.087Z,50.04
2023-03-11T08:22:32.199Z,50.51
2023-03-11T08:24:59.000Z,50.05
2023-03-11T08:27:28.641Z,49.36
2023-03-11T08:29:55.595Z,49.32
2023-03-11T08:32:23.187Z,49.76
2023-03-11T08:34:50.087Z,50.83
2023-03-11T08:37:17.213Z,50.75
2023-03-11T08:39:43.962Z,49.75
2023-03-11T08:42:11.589Z,50.07
2023-03-11T08:44:38.942Z,49.45
2023-03-11T08:47:06.309Z,49.24
2023-03-11T08:49:33.285Z,49.36
2023-03-11T08:52:01.993Z,48.98
2023-03-11T08:54:30.504Z,49.18
2023-03-11T08:56:58.849Z,49.72
2023-03-11T08:59:25.671Z,48.65
2023-03-11T09:01:52.697Z,49.82
2023-03-11T09:04:19.429Z,50.37
2023-03-11T09:06:48.862Z,48.95
2023-03-11T09:09:21.770Z,48.75
2023-03-11T09:11:49.328Z,48.80
2023-03-11T09:14:16.123Z,48.35
2023-03-11T09:16:43.170Z,49.15
2023-03-11T09:19:09.942Z,48.98
2023-03-11T09:21:38.052Z,49.59
2023-03-11T09:24:06.050Z,50.18
2023-03-11T09:26:33.793Z,51.14
2023-03-11T09:29:00.717Z,51.31
2023-03-11T09:31:27.939Z,51.43
2023-03-11T09:33:56.375Z,51.04
2023-03-11T09:36:23.527Z,51.05
2023-03-11T09:38:50.437Z,52.27
2023-03-11T09:41:17.567Z,52.16
2023-03-11T09:44:05.929Z,52.50
2023-03-11T09:46:51.769Z,53.16
2023-03-11T09:49:55.136Z,52.91
2023-03-11T09:52:35.335Z,52.96
2023-03-11T09:55:05.346Z,52.73
2023-03-11T09:57:34.430Z,52.43
2023-03-11T10:00:04.249Z,52.17
2023-03-11T10:02:32.717Z,52.93
2023-03-11T10:05:08.535Z,53.79
2023-03-11T10:07:43.706Z,53.27
2023-03-11T10:10:15.216Z,52.47
2023-03-11T10:13:00.501Z,53.19
2023-03-11T10:15:33.130Z,53.44
2023-03-11T10:18:19.098Z,53.17
2023-03-11T10:21:03.127Z,54.41
2023-03-11T10:24:01.207Z,55.43
2023-03-11T10:26:40.741Z,55.89
2023-03-11T10:29:23.756Z,56.16
2023-03-11T10:32:07.767Z,56.92
2023-03-11T10:34:43.813Z,57.18
2023-03-11T10:37:19.585Z,57.29
2023-03-11T10:39:50.196Z,56.40
2023-03-11T10:42:24.833Z,55.98
2023-03-11T10:44:52.702Z,55.86
2023-03-11T10:47:23.124Z,55.24
2023-03-11T10:49:52.449Z,54.11
2023-03-11T10:52:19.616Z,54.24
2023-03-11T10:54:58.939Z,54.60
2023-03-11T10:57:34.377Z,54.90
2023-03-11T11:00:17.055Z,55.36
2023-03-11T11:02:53.742Z,55.19
2023-03-11T11:05:27.219Z,55.49
2023-03-11T11:08:05.987Z,54.42
2023-03-11T11:10:34.624Z,54.46
2023-03-11T11:13:02.034Z,55.59
2023-03-11T11:15:41.460Z,54.19
2023-03-11T11:18:29.485Z,53.99
2023-03-11T11:21:03.403Z,54.37
2023-03-11T11:23:34.911Z,53.15
2023-03-11T11:26:06.220Z,54.14
2023-03-11T11:28:33.896Z,54.16
2023-03-11T11:31:05.463Z,55.01
2023-03-11T11:33:51.773Z,55.12
2023-03-11T11:36:24.248Z,54.40
2023-03-11T11:38:54.691Z,54.71
2023-03-11T11:41:24.952Z,55.18
2023-03-11T11:43:57.821Z,54.27
2023-03-11T11:46:34.825Z,54.33
2023-03-11T11:49:44.965Z,52.96
2023-03-11T11:52:19.458Z,51.51
2023-03-11T11:55:01.793Z,51.59
2023-03-11T11:57:29.441Z,51.44
2023-03-11T11:59:57.712Z,52.01
2023-03-11T12:02:59.265Z,52.42
2023-03-11T12:05:29.072Z,51.78
2023-03-11T12:08:02.453Z,52.48
2023-03-11T12:10:34.190Z,52.43
2023-03-11T12:13:22.713Z,51.42
2023-03-11T12:16:23.415Z,51.41
2023-03-11T12:19:00.352Z,47.69
2023-03-11T12:21:48.417Z,47.08
2023-03-11T12:24:34.037Z,47.96
2023-03-11T12:27:07.393Z,46.66
2023-03-11T12:29:40.641Z,43.04
2023-03-11T12:32:07.851Z,44.06
2023-03-11T12:34:37.895Z,44.31
2023-03-11T12:37:14.683Z,41.43
2023-03-11T12:39:41.735Z,39.11
2023-03-11T12:42:11.292Z,38.24
2023-03-11T12:44:39.651Z,37.29
2023-03-11T12:47:12.469Z,38.05
2023-03-11T12:49:47.144Z,37.34
2023-03-11T12:52:13.845Z,39.74
2023-03-11T12:54:42.601Z,40.26
2023-03-11T12:57:18.753Z,39.17
2023-03-11T13:00:09.699Z,42.29
2023-03-11T13:02:55.718Z,44.05
2023-03-11T13:05:31.959Z,46.25
2023-03-11T13:08:13.756Z,44.76
2023-03-11T13:10:42.302Z,44.12
2023-03-11T13:13:33.722Z,44.32
2023-03-11T13:16:12.922Z,44.48
2023-03-11T13:18:41.937Z,45.66
2023-03-11T13:21:27.017Z,46.29
2023-03-11T13:24:21.404Z,46.65
2023-03-11T13:27:04.429Z,47.33
2023-03-11T13:30:05.609Z,47.20
2023-03-11T13:32:54.021Z,47.21
2023-03-11T13:35:39.584Z,48.44
2023-03-11T13:38:34.636Z,48.46
2023-03-11T13:41:03.341Z,49.25
2023-03-11T13:43:30.599Z,49.30
2023-03-11T13:46:05.429Z,50.18
2023-03-11T13:48:40.657Z,50.45
2023-03-11T13:51:19.282Z,49.47
2023-03-11T13:53:53.491Z,48.86
2023-03-11T13:56:28.070Z,49.20
2023-03-11T13:58:55.157Z,49.03
2023-03-11T14:01:22.077Z,49.36
2023-03-11T14:03:49.299Z,49.04
2023-03-11T14:06:19.804Z,49.54
2023-03-11T14:08:55.307Z,49.56
2023-03-11T14:11:29.488Z,49.31
2023-03-11T14:13:56.669Z,48.68
2023-03-11T14:16:36.240Z,48.65
2023-03-11T14:19:17.423Z,49.06
2023-03-11T14:21:51.768Z,49.00
2023-03-11T14:24:39.747Z,49.52
2023-03-11T14:27:09.889Z,49.61
2023-03-11T14:29:39.845Z,49.48
2023-03-11T14:32:36.163Z,49.92
2023-03-11T14:35:19.471Z,50.52
2023-03-11T14:37:46.306Z,49.72
2023-03-11T14:40:31.052Z,50.24
2023-03-11T14:43:03.781Z,49.55
2023-03-11T14:45:36.448Z,49.65
2023-03-11T14:48:05.948Z,49.17
2023-03-11T14:50:38.136Z,48.83
2023-03-11T14:53:30.336Z,48.15
2023-03-11T14:56:06.879Z,47.71
2023-03-11T14:58:37.169Z,48.45
2023-03-11T15:01:19.408Z,48.81
2023-03-11T15:03:55.852Z,48.13
2023-03-11T15:06:26.601Z,49.20
2023-03-11T15:08:59.472Z,48.81
2023-03-11T15:11:28.500Z,48.73
2023-03-11T15:14:15.031Z,45.20
2023-03-11T15:16:42.120Z,43.70
2023-03-11T15:19:23.037Z,41.07
2023-03-11T15:21:54.527Z,36.83
2023-03-11T15:24:27.858Z,39.46
2023-03-11T15:27:07.466Z,39.00
2023-03-11T15:29:35.954Z,38.24
2023-03-11T15:32:27.103Z,43.15
2023-03-11T15:35:16.580Z,42.96
2023-03-11T15:37:44.813Z,42.70
2023-03-11T15:40:35.269Z,42.96
2023-03-11T15:43:20.078Z,44.30
2023-03-11T15:45:48.156Z,45.64
2023-03-11T15:48:15.220Z,46.68
2023-03-11T15:50:56.358Z,47.48
2023-03-11T15:53:26.002Z,48.07
2023-03-11T15:55:54.517Z,48.36
2023-03-11T15:58:21.857Z,48.41
2023-03-11T16:00:51.677Z,48.61
2023-03-11T16:03:19.245Z,48.21
2023-03-11T16:05:46.796Z,48.17
2023-03-11T16:08:14.329Z,47.88
2023-03-11T16:10:41.605Z,48.06
2023-03-11T16:13:15.422Z,48.37
2023-03-11T16:15:43.890Z,48.63
2023-03-11T16:18:11.071Z,48.46
2023-03-11T16:20:56.341Z,48.63
2023-03-11T16:23:26.337Z,47.97
2023-03-11T16:25:59.994Z,47.56
2023-03-11T16:28:27.878Z,47.71
2023-03-11T16:30:55.957Z,47.65
2023-03-11T16:33:22.993Z,47.45
2023-03-11T16:35:49.867Z,47.29
2023-03-11T16:38:20.611Z,47.61
2023-03-11T16:40:56.949Z,47.36
2023-03-11T16:43:24.506Z,47.54
2023-03-11T16:45:51.385Z,47.52
2023-03-11T16:48:18.462Z,47.95
2023-03-11T16:50:45.289Z,48.37
2023-03-11T16:53:14.073Z,48.63
2023-03-11T16:55:40.820Z,48.69
2023-03-11T16:58:08.649Z,48.53
2023-03-11T17:00:37.315Z,49.50
2023-03-11T17:03:04.864Z,49.14
2023-03-11T17:05:31.653Z,49.13
2023-03-11T17:08:04.236Z,49.16
2023-03-11T17:10:40.566Z,49.29
2023-03-11T17:13:08.394Z,48.83
2023-03-11T17:15:36.026Z,49.23
2023-03-11T17:18:03.147Z,49.46
2023-03-11T17:20:29.972Z,49.82
2023-03-11T17:22:57.134Z,50.01
2023-03-11T17:25:23.921Z,50.02
2023-03-11T17:27:51.026Z,50.58
2023-03-11T17:30:30.494Z,51.23
2023-03-11T17:33:01.358Z,51.73
2023-03-11T17:35:28.191Z,52.44
2023-03-11T17:37:55.338Z,52.74
2023-03-11T17:40:22.128Z,53.14
2023-03-11T17:42:49.201Z,53.48
2023-03-11T17:45:16.046Z,53.94
2023-03-11T17:47:44.092Z,53.97
2023-03-11T17:50:11.810Z,54.17
2023-03-11T17:52:39.085Z,54.27
2023-03-11T17:55:06.554Z,54.06
2023-03-11T17:57:44.497Z,55.08
2023-03-11T18:00:14.690Z,54.64
2023-03-11T18:02:42.289Z,54.34
2023-03-11T18:05:09.478Z,53.93
2023-03-11T18:07:40.782Z,54.42
2023-03-11T18:10:08.217Z,54.41
2023-03-11T18:12:35.363Z,54.70
2023-03-11T18:15:08.177Z,54.92
2023-03-11T18:17:35.750Z,55.02
2023-03-11T18:20:02.648Z,55.06
2023-03-11T18:22:29.746Z,55.01
2023-03-11T18:24:57.668Z,55.35
2023-03-11T18:27:24.836Z,55.99
2023-03-11T18:29:51.741Z,55.82
2023-03-11T18:32:20.724Z,55.73
2023-03-11T18:34:51.297Z,55.81
2023-03-11T18:37:18.504Z,56.09
2023-03-11T18:39:45.338Z,56.01
2023-03-11T18:42:14.028Z,56.46
2023-03-11T18:44:41.248Z,56.57
2023-03-11T18:47:08.290Z,56.59
2023-03-11T18:49:35.060Z,56.73
2023-03-11T18:52:02.127Z,57.25
2023-03-11T18:54:29.023Z,57.17
2023-03-11T18:56:58.894Z,57.30
2023-03-11T18:59:27.711Z,57.20
2023-03-11T19:01:55.125Z,57.43
2023-03-11T19:04:22.534Z,57.36
2023-03-11T19:06:50.258Z,57.78
2023-03-11T19:09:18.453Z,57.98
2023-03-11T19:11:45.827Z,58.42
2023-03-11T19:14:12.596Z,58.44
2023-03-11T19:16:39.725Z,58.81
2023-03-11T19:19:06.548Z,59.46
2023-03-11T19:21:33.678Z,59.46
2023-03-11T19:24:00.524Z,59.45
2023-03-11T19:26:44.791Z,59.80
2023-03-11T19:29:14.229Z,59.43
2023-03-11T19:31:43.350Z,60.18
2023-03-11T19:34:10.182Z,60.02
2023-03-11T19:36:37.277Z,60.08
2023-03-11T19:39:04.054Z,60.78
2023-03-11T19:41:31.118Z,60.56
2023-03-11T19:44:01.458Z,60.72
2023-03-11T19:46:29.750Z,61.41
2023-03-11T19:48:56.873Z,61.90
2023-03-11T19:51:26.654Z,61.86
2023-03-11T19:53:56.237Z,62.21
2023-03-11T19:56:23.437Z,62.67
2023-03-11T19:58:50.187Z,62.97
2023-03-11T20:01:18.581Z,62.95
2023-03-11T20:03:45.943Z,63.35
2023-03-11T20:06:16.543Z,63.45
2023-03-11T20:08:43.985Z,63.60
2023-03-11T20:11:11.072Z,63.69
2023-03-11T20:13:38.310Z,63.63
2023-03-11T20:16:11.955Z,63.67
2023-03-11T20:18:38.893Z,64.12
2023-03-11T20:21:08.057Z,64.20
2023-03-11T20:23:35.792Z,63.64
2023-03-11T20:26:15.278Z,63.34
2023-03-11T20:28:42.635Z,64.06
2023-03-11T20:31:20.159Z,64.63
2023-03-11T20:33:51.132Z,63.67
2023-03-11T20:36:24.763Z,63.63
2023-03-11T20:38:52.990Z,63.57
2023-03-11T20:41:23.214Z,63.16
2023-03-11T20:43:54.273Z,63.55
2023-03-11T20:46:21.702Z,63.14
2023-03-11T20:48:48.536Z,63.74
2023-03-11T20:51:20.359Z,63.98
2023-03-11T20:53:49.063Z,63.69
2023-03-11T20:56:19.068Z,64.29
2023-03-11T20:58:48.733Z,64.90
2023-03-11T21:01:18.973Z,64.96
2023-03-11T21:03:46.087Z,65.10
2023-03-11T21:06:25.285Z,65.15
2023-03-11T21:08:55.093Z,65.18
2023-03-11T21:11:23.075Z,65.21
2023-03-11T21:13:50.619Z,65.48
2023-03-11T21:16:18.325Z,65.77
2023-03-11T21:18:49.202Z,65.56
2023-03-11T21:21:18.293Z,66.22
2023-03-11T21:23:46.171Z,65.56
2023-03-11T21:26:15.679Z,64.99
2023-03-11T21:28:46.502Z,65.60
2023-03-11T21:31:22.280Z,66.01
2023-03-11T21:33:53.415Z,66.03
2023-03-11T21:36:20.961Z,66.43
2023-03-11T21:38:49.298Z,66.27
2023-03-11T21:41:19.029Z,66.25
2023-03-11T21:43:47.219Z,66.15
2023-03-11T21:46:17.393Z,66.07
2023-03-11T21:48:45.205Z,66.78
2023-03-11T21:51:13.414Z,66.47
2023-03-11T21:53:40.321Z,66.86
2023-03-11T21:56:10.044Z,67.14
2023-03-11T21:58:37.108Z,67.12
2023-03-11T22:01:04.383Z,67.50
2023-03-11T22:03:35.386Z,67.13
2023-03-11T22:06:06.283Z,67.09
2023-03-11T22:08:33.292Z,66.95
2023-03-11T22:11:00.837Z,66.63
2023-03-11T22:13:27.925Z,67.08
2023-03-11T22:15:55.139Z,66.86
2023-03-11T22:18:22.014Z,66.60
2023-03-11T22:20:49.261Z,66.72
2023-03-11T22:23:16.051Z,66.67
2023-03-11T22:25:43.194Z,66.78
2023-03-11T22:28:12.950Z,67.04
2023-03-11T22:30:40.234Z,67.84
2023-03-11T22:33:07.640Z,67.82
2023-03-11T22:35:34.881Z,67.61
2023-03-11T22:38:01.790Z,67.27
2023-03-11T22:40:28.970Z,67.31
2023-03-11T22:42:55.847Z,68.04
2023-03-11T22:45:23.014Z,68.04
2023-03-11T22:47:50.653Z,67.91
2023-03-11T22:50:18.123Z,67.78
2023-03-11T22:52:45.514Z,67.94
2023-03-11T22:55:12.586Z,67.57
2023-03-11T22:57:39.377Z,67.83
2023-03-11T23:00:17.180Z,67.56
2023-03-11T23:02:45.691Z,67.51
2023-03-11T23:05:14.218Z,68.13
2023-03-11T23:07:41.797Z,67.95
2023-03-11T23:10:10.722Z,67.83
2023-03-11T23:12:37.493Z,67.68
2023-03-11T23:15:07.372Z,68.02
2023-03-11T23:17:34.290Z,67.50
2023-03-11T23:20:02.120Z,67.37
2023-03-11T23:22:35.845Z,67.72
2023-03-11T23:25:04.908Z,68.76
2023-03-11T23:27:31.867Z,68.59
2023-03-11T23:29:59.021Z,68.30
2023-03-11T23:32:25.969Z,68.81
2023-03-11T23:34:53.015Z,69.09
2023-03-11T23:37:19.776Z,69.97
2023-03-11T23:39:46.852Z,71.09
2023-03-11T23:42:25.135Z,71.75
2023-03-11T23:44:53.188Z,71.77
2023-03-11T23:47:20.012Z,71.82
2023-03-11T23:49:47.094Z,71.87
2023-03-11T23:52:13.908Z,72.19
2023-03-11T23:54:40.996Z,72.36
2023-03-11T23:57:07.880Z,72.65
2023-03-11T23:59:34.953Z,72.45
