createdAt,value
2023-04-05T16:00:45.567Z,1009.67
2023-04-05T16:00:56.079Z,1009.66
2023-04-05T16:01:06.378Z,1009.62
2023-04-05T16:01:16.357Z,1009.65
2023-04-05T16:01:26.429Z,1009.66
2023-04-05T16:01:36.694Z,1009.69
2023-04-05T16:01:47.180Z,1009.69
2023-04-05T16:02:01.810Z,1009.62
2023-04-05T16:02:09.653Z,1009.67
2023-04-05T16:02:22.374Z,1009.67
2023-04-05T16:02:28.563Z,1009.59
2023-04-05T16:02:38.759Z,1009.68
2023-04-05T16:02:48.784Z,1009.69
2023-04-05T16:03:08.947Z,1009.63
2023-04-05T16:03:19.180Z,1009.57
2023-04-05T16:03:29.109Z,1009.62
2023-04-05T16:03:39.609Z,1009.58
2023-04-05T16:03:49.429Z,1009.63
2023-04-05T16:03:59.713Z,1009.65
2023-04-05T16:04:09.791Z,1009.64
2023-04-05T16:04:19.944Z,1009.64
2023-04-05T16:04:30.293Z,1009.61
2023-04-05T16:04:40.526Z,1009.59
2023-04-05T16:04:50.458Z,1009.63
2023-04-05T16:05:01.460Z,1009.60
2023-04-05T16:05:10.589Z,1009.61
2023-04-05T16:05:20.663Z,1009.61
2023-04-05T16:05:30.646Z,1009.63
2023-04-05T16:05:40.717Z,1009.62
2023-04-05T16:05:51.381Z,1009.59
2023-04-05T16:06:11.291Z,1009.58
2023-04-05T16:06:21.233Z,1009.56
2023-04-05T16:06:33.222Z,1009.64
2023-04-05T16:06:41.356Z,1009.68
2023-04-05T16:06:51.547Z,1009.72
2023-04-05T16:07:01.684Z,1009.80
2023-04-05T16:07:12.762Z,1009.85
2023-04-05T16:07:22.527Z,1009.93
2023-04-05T16:07:42.315Z,1010.16
2023-04-05T16:07:52.402Z,1010.18
2023-04-05T16:08:02.382Z,1010.25
2023-04-05T16:08:12.575Z,1010.31
2023-04-05T16:08:22.780Z,1010.29
2023-04-05T16:08:32.790Z,1010.36
2023-04-05T16:08:42.896Z,1010.45
2023-04-05T16:08:52.915Z,1010.44
2023-04-05T16:09:04.045Z,1010.51
2023-04-05T16:09:13.322Z,1010.52
2023-04-05T16:09:23.451Z,1010.61
2023-04-05T16:09:33.533Z,1010.61
2023-04-05T16:09:43.724Z,1010.63
2023-04-05T16:09:55.621Z,1010.63
2023-04-05T16:10:03.941Z,1010.60
2023-04-05T16:10:14.298Z,1010.65
2023-04-05T16:10:24.340Z,1010.69
2023-04-05T16:10:34.584Z,1010.80
2023-04-05T16:10:44.646Z,1010.78
2023-04-05T16:11:04.009Z,1010.80
2023-04-05T16:11:15.175Z,1010.85
2023-04-05T16:11:25.097Z,1010.92
2023-04-05T16:11:35.130Z,1010.99
2023-04-05T16:11:45.337Z,1010.95
2023-04-05T16:11:55.443Z,1011.00
2023-04-05T16:12:05.473Z,1011.05
2023-04-05T16:12:15.638Z,1011.12
2023-04-05T16:12:25.776Z,1011.12
2023-04-05T16:12:35.759Z,1011.15
2023-04-05T16:12:45.844Z,1011.16
2023-04-05T16:12:56.120Z,1011.20
2023-04-05T16:13:06.189Z,1011.21
2023-04-05T16:13:16.363Z,1011.21
2023-04-05T16:13:26.478Z,1011.30
2023-04-05T16:13:36.774Z,1011.31
2023-04-05T16:13:46.854Z,1011.35
2023-04-05T16:13:56.875Z,1011.41
2023-04-05T16:14:07.117Z,1011.41
2023-04-05T16:14:17.182Z,1011.52
2023-04-05T16:14:27.134Z,1011.51
2023-04-05T16:14:37.171Z,1011.51
2023-04-05T16:14:47.719Z,1011.55
2023-04-05T16:14:57.434Z,1011.59
2023-04-05T16:15:07.793Z,1011.61
2023-04-05T16:15:17.622Z,1011.66
2023-04-05T16:15:29.571Z,1011.65
2023-04-05T16:15:38.031Z,1011.69
2023-04-05T16:15:48.223Z,1011.63
2023-04-05T16:15:58.204Z,1011.67
2023-04-05T16:16:08.447Z,1011.67
2023-04-05T16:16:29.804Z,1011.67
2023-04-05T16:16:50.327Z,1011.66
2023-04-05T16:16:59.715Z,1011.66
2023-04-05T16:17:05.714Z,1011.64
2023-04-05T16:17:16.026Z,1011.64
2023-04-05T16:17:26.083Z,1011.65
2023-04-05T16:17:36.401Z,1011.64
2023-04-05T16:17:46.250Z,1011.63
2023-04-05T16:18:06.561Z,1011.65
2023-04-05T16:18:17.430Z,1011.65
2023-04-05T16:18:26.951Z,1011.64
2023-04-05T16:18:37.064Z,1011.60
2023-04-05T16:18:47.144Z,1011.64
2023-04-05T16:18:57.166Z,1011.63
2023-04-05T16:19:08.657Z,1011.55
2023-04-05T16:19:17.765Z,1011.53
2023-04-05T16:19:27.664Z,1011.61
2023-04-05T16:19:37.763Z,1011.65
2023-04-05T16:19:48.226Z,1011.66
2023-04-05T16:19:58.013Z,1011.68
2023-04-05T16:20:17.196Z,1011.65
2023-04-05T16:20:28.507Z,1011.68
2023-04-05T16:20:39.435Z,1011.61
2023-04-05T16:20:48.470Z,1011.68
2023-04-05T16:20:58.665Z,1011.66
2023-04-05T16:21:09.053Z,1011.63
2023-04-05T16:21:18.988Z,1011.63
2023-04-05T16:21:29.123Z,1011.68
2023-04-05T16:21:39.608Z,1011.73
2023-04-05T16:21:49.853Z,1011.75
2023-04-05T16:21:59.394Z,1011.75
2023-04-05T16:22:09.629Z,1011.82
2023-04-05T16:22:19.581Z,1011.84
2023-04-05T16:22:30.864Z,1011.81
2023-04-05T16:22:39.859Z,1011.82
2023-04-05T16:22:50.215Z,1011.89
2023-04-05T16:23:00.718Z,1011.90
2023-04-05T16:23:10.253Z,1011.96
2023-04-05T16:23:20.342Z,1011.99
2023-04-05T16:23:40.759Z,1012.05
2023-04-05T16:23:50.698Z,1012.09
2023-04-05T16:24:00.846Z,1012.07
2023-04-05T16:24:11.035Z,1012.10
2023-04-05T16:24:21.119Z,1012.09
2023-04-05T16:24:31.385Z,1012.04
2023-04-05T16:24:42.522Z,1012.07
2023-04-05T16:24:51.664Z,1012.03
2023-04-05T16:25:01.793Z,1011.97
2023-04-05T16:25:12.167Z,1012.01
2023-04-05T16:25:21.955Z,1012.04
2023-04-05T16:25:32.102Z,1012.07
2023-04-05T16:25:42.464Z,1012.10
2023-04-05T16:25:52.291Z,1012.10
2023-04-05T16:26:03.634Z,1012.12
2023-04-05T16:26:12.651Z,1012.14
2023-04-05T16:26:22.913Z,1012.09
2023-04-05T16:26:32.970Z,1012.10
2023-04-05T16:26:43.873Z,1012.08
2023-04-05T16:26:53.158Z,1012.07
2023-04-05T16:27:13.498Z,1012.09
2023-04-05T16:27:24.324Z,1012.10
2023-04-05T16:27:34.307Z,1012.11
2023-04-05T16:27:43.914Z,1012.14
2023-04-05T16:27:53.920Z,1012.16
2023-04-05T16:28:04.062Z,1012.13
2023-04-05T16:28:14.123Z,1012.09
2023-04-05T16:28:24.433Z,1012.12
2023-04-05T16:28:34.356Z,1012.19
2023-04-05T16:28:44.506Z,1012.14
2023-04-05T16:28:54.715Z,1012.20
2023-04-05T16:29:05.018Z,1012.17
2023-04-05T16:29:15.080Z,1012.16
2023-04-05T16:29:25.057Z,1012.19
2023-04-05T16:29:35.334Z,1012.18
2023-04-05T16:29:45.313Z,1012.17
2023-04-05T16:29:55.377Z,1012.16
2023-04-05T16:30:05.546Z,1012.21
2023-04-05T16:30:15.629Z,1012.17
2023-04-05T16:30:26.024Z,1012.20
2023-04-05T16:30:35.786Z,1012.21
2023-04-05T16:30:47.889Z,1012.26
2023-04-05T16:30:56.040Z,1012.21
2023-04-05T16:31:06.350Z,1012.21
2023-04-05T16:31:16.412Z,1012.19
2023-04-05T16:31:26.463Z,1012.33
2023-04-05T16:31:36.854Z,1012.28
2023-04-05T16:31:46.773Z,1012.23
2023-04-05T16:31:57.974Z,1012.21
2023-04-05T16:32:06.957Z,1012.16
2023-04-05T16:32:17.139Z,1012.12
2023-04-05T16:32:27.343Z,1012.06
2023-04-05T16:32:38.280Z,1012.05
2023-04-05T16:32:47.506Z,1012.05
2023-04-05T16:33:08.512Z,1011.98
2023-04-05T16:33:17.795Z,1011.90
2023-04-05T16:33:27.870Z,1011.92
2023-04-05T16:33:38.052Z,1011.90
2023-04-05T16:33:48.923Z,1011.89
2023-04-05T16:33:58.249Z,1011.83
2023-04-05T16:34:18.412Z,1011.87
2023-04-05T16:34:28.694Z,1011.88
2023-04-05T16:34:38.776Z,1011.86
2023-04-05T16:34:49.523Z,1011.82
2023-04-05T16:34:58.945Z,1011.78
2023-04-05T16:35:10.089Z,1011.86
2023-04-05T16:35:19.218Z,1011.82
2023-04-05T16:35:29.366Z,1011.77
2023-04-05T16:35:40.150Z,1011.82
2023-04-05T16:35:49.555Z,1011.72
2023-04-05T16:35:59.687Z,1011.70
2023-04-05T16:36:20.023Z,1011.65
2023-04-05T16:36:30.836Z,1011.56
2023-04-05T16:36:40.222Z,1011.58
2023-04-05T16:36:50.362Z,1011.56
2023-04-05T16:37:00.375Z,1011.55
2023-04-05T16:37:10.707Z,1011.54
2023-04-05T16:37:20.671Z,1011.49
2023-04-05T16:37:40.636Z,1011.51
2023-04-05T16:37:51.070Z,1011.46
2023-04-05T16:38:02.010Z,1011.47
2023-04-05T16:38:11.242Z,1011.47
2023-04-05T16:38:21.270Z,1011.49
2023-04-05T16:38:31.459Z,1011.46
2023-04-05T16:38:41.603Z,1011.45
2023-04-05T16:38:51.834Z,1011.44
2023-04-05T16:39:02.231Z,1011.45
2023-04-05T16:39:12.162Z,1011.45
2023-04-05T16:39:22.189Z,1011.44
2023-04-05T16:39:32.229Z,1011.43
2023-04-05T16:39:42.217Z,1011.46
2023-04-05T16:39:52.533Z,1011.48
2023-04-05T16:40:02.602Z,1011.51
2023-04-05T16:40:12.725Z,1011.47
2023-04-05T16:40:22.828Z,1011.48
2023-04-05T16:40:33.953Z,1011.45
2023-04-05T16:40:43.076Z,1011.43
2023-04-05T16:40:53.206Z,1011.47
2023-04-05T16:41:03.547Z,1011.48
2023-04-05T16:41:14.377Z,1011.45
2023-04-05T16:41:23.578Z,1011.47
2023-04-05T16:41:44.423Z,1011.46
2023-04-05T16:41:54.316Z,1011.45
2023-04-05T16:42:04.009Z,1011.48
2023-04-05T16:42:14.248Z,1011.44
2023-04-05T16:42:24.435Z,1011.44
2023-04-05T16:42:34.637Z,1011.49
2023-04-05T16:42:45.472Z,1011.41
2023-04-05T16:42:54.586Z,1011.43
2023-04-05T16:43:04.920Z,1011.47
2023-04-05T16:43:15.019Z,1011.55
2023-04-05T16:43:25.201Z,1011.53
2023-04-05T16:43:35.220Z,1011.43
2023-04-05T16:43:45.922Z,1011.50
2023-04-05T16:43:55.541Z,1011.47
2023-04-05T16:44:05.735Z,1011.47
2023-04-05T16:44:15.846Z,1011.51
2023-04-05T16:44:25.984Z,1011.47
2023-04-05T16:44:35.892Z,1011.50
2023-04-05T16:44:46.910Z,1011.51
2023-04-05T16:44:56.346Z,1011.52
2023-04-05T16:45:06.345Z,1011.49
2023-04-05T16:45:16.415Z,1011.55
2023-04-05T16:45:26.544Z,1011.53
2023-04-05T16:45:36.696Z,1011.54
2023-04-05T16:45:57.079Z,1011.53
2023-04-05T16:46:07.100Z,1011.45
2023-04-05T16:46:18.074Z,1011.48
2023-04-05T16:46:27.389Z,1011.50
2023-04-05T16:46:37.549Z,1011.52
2023-04-05T16:46:48.440Z,1011.54
2023-04-05T16:46:57.653Z,1011.48
2023-04-05T16:47:07.747Z,1011.42
2023-04-05T16:47:27.957Z,1011.41
2023-04-05T16:47:38.323Z,1011.41
2023-04-05T16:47:48.189Z,1011.41
2023-04-05T16:47:58.416Z,1011.42
2023-04-05T16:48:08.537Z,1011.39
2023-04-05T16:48:18.601Z,1011.37
2023-04-05T16:48:28.738Z,1011.32
2023-04-05T16:48:38.841Z,1011.38
2023-04-05T16:48:48.987Z,1011.30
2023-04-05T16:49:00.183Z,1011.25
2023-04-05T16:49:09.237Z,1011.19
2023-04-05T16:49:19.370Z,1011.26
2023-04-05T16:49:29.599Z,1011.17
2023-04-05T16:49:39.706Z,1011.19
2023-04-05T16:49:49.901Z,1011.15
2023-04-05T16:50:01.708Z,1011.02
2023-04-05T16:50:10.015Z,1011.01
2023-04-05T16:50:20.188Z,1011.05
2023-04-05T16:50:30.243Z,1010.97
2023-04-05T16:50:40.459Z,1010.95
2023-04-05T16:50:50.614Z,1010.89
2023-04-05T16:51:11.824Z,1010.96
2023-04-05T16:51:23.112Z,1010.97
2023-04-05T16:51:31.152Z,1010.94
2023-04-05T16:51:41.236Z,1010.94
2023-04-05T16:51:51.355Z,1010.98
2023-04-05T16:52:01.517Z,1010.97
2023-04-05T16:52:22.059Z,1010.90
2023-04-05T16:52:32.039Z,1010.83
2023-04-05T16:52:42.275Z,1010.77
2023-04-05T16:52:52.380Z,1010.68
2023-04-05T16:53:02.440Z,1010.67
2023-04-05T16:53:13.351Z,1010.57
2023-04-05T16:53:22.584Z,1010.53
2023-04-05T16:53:32.773Z,1010.52
2023-04-05T16:53:42.967Z,1010.46
2023-04-05T16:53:53.041Z,1010.38
2023-04-05T16:54:03.211Z,1010.34
2023-04-05T16:54:24.520Z,1010.22
2023-04-05T16:54:33.509Z,1010.21
2023-04-05T16:54:43.748Z,1010.23
2023-04-05T16:54:53.779Z,1010.16
2023-04-05T16:55:03.930Z,1010.12
2023-04-05T16:55:14.021Z,1010.03
2023-04-05T16:55:35.309Z,1009.86
2023-04-05T16:55:44.453Z,1009.83
2023-04-05T16:55:54.745Z,1009.77
2023-04-05T16:56:05.452Z,1009.63
2023-04-05T16:56:14.780Z,1009.56
2023-04-05T16:56:24.975Z,1009.52
2023-04-05T16:56:44.191Z,1009.44
2023-04-05T16:56:55.546Z,1009.42
2023-04-05T16:57:06.196Z,1009.39
2023-04-05T16:57:15.763Z,1009.36
2023-04-05T16:57:25.718Z,1009.33
2023-04-05T16:57:35.933Z,1009.23
2023-04-05T16:57:46.105Z,1009.05
2023-04-05T16:57:56.369Z,1008.96
2023-04-05T16:58:06.085Z,1008.83
2023-04-05T16:58:16.319Z,1008.69
2023-04-05T16:58:26.303Z,1008.59
2023-04-05T16:58:36.497Z,1008.49
2023-04-05T16:58:46.608Z,1008.38
2023-04-05T16:58:56.830Z,1008.34
2023-04-05T16:59:07.930Z,1008.35
2023-04-05T16:59:17.045Z,1008.32
2023-04-05T16:59:27.193Z,1008.29
2023-04-05T16:59:37.345Z,1008.25
2023-04-05T16:59:47.553Z,1008.15
2023-04-05T16:59:57.676Z,1008.11
2023-04-05T17:00:07.996Z,1008.20
2023-04-05T17:00:17.726Z,1008.36
2023-04-05T17:00:27.852Z,1008.50
2023-04-05T17:00:37.993Z,1008.68
2023-04-05T17:00:48.214Z,1008.82
2023-04-05T17:00:58.241Z,1008.95
2023-04-05T17:01:08.393Z,1008.97
2023-04-05T17:01:18.588Z,1009.17
2023-04-05T17:01:29.194Z,1009.32
2023-04-05T17:01:38.915Z,1009.38
2023-04-05T17:01:48.940Z,1009.55
2023-04-05T17:01:59.137Z,1009.65
2023-04-05T17:02:09.163Z,1009.79
2023-04-05T17:02:19.257Z,1009.84
