createdAt,value
2018-03-07T00:00:09.005Z,108.27
2018-03-07T00:02:35.304Z,100.23
2018-03-07T00:05:01.629Z,110.77
2018-03-07T00:07:28.688Z,113.00
2018-03-07T00:09:55.756Z,113.63
2018-03-07T00:12:22.799Z,112.53
2018-03-07T00:14:49.902Z,105.70
2018-03-07T00:17:16.217Z,115.97
2018-03-07T00:19:42.534Z,108.60
2018-03-07T00:22:08.891Z,106.83
2018-03-07T00:24:35.051Z,106.47
2018-03-07T00:27:01.158Z,113.60
2018-03-07T00:29:27.261Z,114.20
2018-03-07T00:31:53.361Z,115.90
2018-03-07T00:34:20.232Z,106.37
2018-03-07T00:36:46.324Z,106.27
2018-03-07T00:39:13.400Z,105.67
2018-03-07T00:41:39.681Z,110.70
2018-03-07T00:44:06.741Z,110.30
2018-03-07T00:46:33.763Z,105.87
2018-03-07T00:49:00.817Z,114.70
2018-03-07T00:51:27.889Z,107.80
2018-03-07T00:53:54.187Z,110.83
2018-03-07T00:56:21.261Z,108.23
2018-03-07T00:58:47.560Z,113.90
2018-03-07T01:01:13.867Z,120.77
2018-03-07T01:03:40.181Z,112.80
2018-03-07T01:06:06.481Z,117.47
2018-03-07T01:08:32.774Z,114.87
2018-03-07T01:10:59.105Z,108.20
2018-03-07T01:13:26.188Z,118.57
2018-03-07T01:15:53.233Z,117.50
2018-03-07T01:18:20.264Z,119.00
2018-03-07T01:20:47.336Z,118.40
2018-03-07T01:23:13.622Z,117.23
2018-03-07T01:25:39.921Z,122.77
2018-03-07T01:28:06.233Z,113.60
2018-03-07T01:30:32.539Z,117.30
2018-03-07T01:32:59.593Z,134.43
2018-03-07T01:35:26.624Z,125.23
2018-03-07T01:37:53.658Z,124.83
2018-03-07T01:40:20.705Z,124.53
2018-03-07T01:42:47.004Z,126.77
2018-03-07T01:45:13.301Z,128.43
2018-03-07T01:47:40.340Z,133.10
2018-03-07T01:50:07.372Z,126.57
2018-03-07T01:52:33.685Z,137.27
2018-03-07T01:54:59.967Z,130.40
2018-03-07T01:57:26.277Z,135.50
2018-03-07T01:59:53.306Z,129.33
2018-03-07T02:02:20.359Z,125.67
2018-03-07T02:04:47.404Z,133.00
2018-03-07T02:07:14.521Z,125.17
2018-03-07T02:09:40.806Z,132.20
2018-03-07T02:12:07.191Z,129.77
2018-03-07T02:14:33.498Z,135.83
2018-03-07T02:16:59.805Z,128.77
2018-03-07T02:19:26.106Z,136.10
2018-03-07T02:21:53.147Z,129.57
2018-03-07T02:24:20.179Z,144.93
2018-03-07T02:26:46.503Z,131.47
2018-03-07T02:29:12.791Z,131.30
2018-03-07T02:31:39.083Z,128.70
2018-03-07T02:34:06.121Z,134.17
2018-03-07T02:36:33.206Z,129.40
2018-03-07T02:38:59.500Z,129.77
2018-03-07T02:41:25.873Z,134.43
2018-03-07T02:43:52.169Z,137.03
2018-03-07T02:46:19.233Z,137.83
2018-03-07T02:48:46.272Z,138.23
2018-03-07T02:51:13.311Z,138.23
2018-03-07T02:53:40.363Z,148.83
2018-03-07T02:56:07.405Z,139.53
2018-03-07T02:58:34.459Z,143.10
2018-03-07T03:01:01.488Z,140.77
2018-03-07T03:03:27.827Z,155.70
2018-03-07T03:05:54.876Z,156.33
2018-03-07T03:08:21.928Z,149.37
2018-03-07T03:10:48.977Z,149.57
2018-03-07T03:13:15.349Z,154.60
2018-03-07T03:15:41.730Z,144.27
2018-03-07T03:18:08.133Z,144.57
2018-03-07T03:20:34.421Z,145.97
2018-03-07T03:23:00.742Z,146.80
2018-03-07T03:25:27.777Z,142.20
2018-03-07T03:27:54.890Z,145.17
2018-03-07T03:30:21.169Z,138.87
2018-03-07T03:32:47.828Z,139.87
2018-03-07T03:35:14.166Z,140.93
2018-03-07T03:37:40.455Z,156.23
2018-03-07T03:40:06.824Z,149.50
2018-03-07T03:42:33.122Z,150.30
2018-03-07T03:45:00.177Z,155.73
2018-03-07T03:47:26.473Z,153.00
2018-03-07T03:49:53.564Z,150.70
2018-03-07T03:52:19.874Z,147.97
2018-03-07T03:54:46.212Z,145.43
2018-03-07T03:57:12.529Z,149.27
2018-03-07T03:59:39.595Z,151.77
2018-03-07T04:02:05.923Z,154.73
2018-03-07T04:04:32.996Z,160.77
2018-03-07T04:06:59.300Z,158.50
2018-03-07T04:09:26.345Z,166.17
2018-03-07T04:11:52.679Z,154.63
2018-03-07T04:14:18.991Z,159.63
2018-03-07T04:16:46.038Z,159.97
2018-03-07T04:19:13.102Z,163.73
2018-03-07T04:21:40.136Z,158.10
2018-03-07T04:24:06.465Z,154.00
2018-03-07T04:26:33.526Z,150.40
2018-03-07T04:28:59.857Z,146.13
2018-03-07T04:31:26.903Z,154.93
2018-03-07T04:33:53.224Z,156.93
2018-03-07T04:36:20.283Z,152.83
2018-03-07T04:38:46.597Z,151.87
2018-03-07T04:41:13.641Z,161.73
2018-03-07T04:43:40.701Z,155.50
2018-03-07T04:46:07.077Z,158.67
2018-03-07T04:48:33.362Z,153.60
2018-03-07T04:50:59.698Z,164.73
2018-03-07T04:53:25.998Z,161.07
2018-03-07T04:55:52.314Z,163.03
2018-03-07T04:58:18.626Z,171.17
2018-03-07T05:00:44.933Z,167.93
2018-03-07T05:03:11.229Z,166.13
2018-03-07T05:05:38.287Z,171.47
2018-03-07T05:08:05.308Z,164.60
2018-03-07T05:10:31.680Z,169.63
2018-03-07T05:12:58.712Z,168.27
2018-03-07T05:15:25.027Z,165.70
2018-03-07T05:17:52.064Z,174.00
2018-03-07T05:20:18.366Z,170.60
2018-03-07T05:22:44.650Z,180.07
2018-03-07T05:25:10.951Z,169.30
2018-03-07T05:27:37.253Z,170.53
2018-03-07T05:30:03.620Z,180.37
2018-03-07T05:32:30.660Z,187.97
2018-03-07T05:34:57.025Z,172.40
2018-03-07T05:37:23.331Z,181.17
2018-03-07T05:39:49.603Z,179.70
2018-03-07T05:42:15.912Z,177.60
2018-03-07T05:44:42.229Z,175.73
2018-03-07T05:47:09.289Z,174.07
2018-03-07T05:49:35.602Z,174.20
2018-03-07T05:52:02.700Z,176.37
2018-03-07T05:54:29.190Z,177.90
2018-03-07T05:56:56.241Z,176.20
2018-03-07T05:59:22.697Z,172.67
2018-03-07T06:01:49.011Z,175.87
2018-03-07T06:04:15.324Z,179.27
2018-03-07T06:06:41.729Z,190.57
2018-03-07T06:09:08.022Z,178.47
2018-03-07T06:11:34.332Z,178.10
2018-03-07T06:14:00.679Z,191.57
2018-03-07T06:16:26.992Z,195.03
2018-03-07T06:18:54.014Z,181.77
2018-03-07T06:21:20.308Z,186.37
2018-03-07T06:23:46.610Z,196.40
2018-03-07T06:26:12.941Z,189.60
2018-03-07T06:28:39.262Z,177.00
2018-03-07T06:31:05.574Z,182.73
2018-03-07T06:33:32.642Z,182.47
2018-03-07T06:35:58.921Z,179.73
2018-03-07T06:38:25.985Z,165.47
2018-03-07T06:40:52.265Z,177.93
2018-03-07T06:43:18.683Z,171.20
2018-03-07T06:45:44.990Z,170.40
2018-03-07T06:48:12.031Z,162.30
2018-03-07T06:50:39.099Z,164.90
2018-03-07T06:53:05.446Z,166.00
2018-03-07T06:55:31.744Z,169.50
2018-03-07T06:57:58.793Z,157.93
2018-03-07T07:00:25.837Z,156.80
2018-03-07T07:02:52.152Z,151.37
2018-03-07T07:05:18.430Z,160.90
2018-03-07T07:07:44.737Z,173.27
2018-03-07T07:10:11.751Z,157.83
2018-03-07T07:12:38.056Z,160.17
2018-03-07T07:15:04.369Z,157.17
2018-03-07T07:17:30.683Z,154.93
2018-03-07T07:19:56.966Z,151.83
2018-03-07T07:22:23.275Z,152.33
2018-03-07T07:24:49.553Z,154.30
2018-03-07T07:27:16.616Z,143.97
2018-03-07T07:29:42.912Z,153.97
2018-03-07T07:32:09.215Z,149.00
2018-03-07T07:34:35.504Z,146.00
2018-03-07T07:37:02.544Z,149.70
2018-03-07T07:39:29.583Z,150.93
2018-03-07T07:41:56.599Z,141.83
2018-03-07T07:44:22.909Z,151.03
2018-03-07T07:46:49.200Z,143.73
2018-03-07T07:49:16.254Z,142.80
2018-03-07T07:51:42.570Z,139.80
2018-03-07T07:54:09.622Z,146.20
2018-03-07T07:56:35.944Z,136.07
2018-03-07T07:59:02.976Z,148.27
2018-03-07T08:01:29.320Z,138.40
2018-03-07T08:03:56.369Z,145.47
2018-03-07T08:06:23.385Z,141.73
2018-03-07T08:08:49.712Z,146.80
2018-03-07T08:11:17.505Z,155.83
2018-03-07T08:13:43.855Z,147.20
2018-03-07T08:16:10.236Z,145.37
2018-03-07T08:18:36.509Z,144.83
2018-03-07T08:21:02.810Z,149.67
2018-03-07T08:23:29.105Z,140.23
2018-03-07T08:25:55.410Z,149.10
2018-03-07T08:28:21.706Z,148.00
2018-03-07T08:30:48.784Z,149.00
2018-03-07T08:33:15.118Z,152.10
2018-03-07T08:35:41.464Z,150.00
2018-03-07T08:38:07.751Z,141.53
2018-03-07T08:40:34.052Z,153.27
2018-03-07T08:43:00.342Z,160.73
2018-03-07T08:45:26.657Z,158.40
2018-03-07T08:47:53.677Z,158.60
2018-03-07T08:50:19.977Z,156.43
2018-03-07T08:52:46.307Z,163.83
2018-03-07T08:55:12.597Z,164.83
2018-03-07T08:57:39.628Z,163.70
2018-03-07T09:00:06.695Z,171.40
2018-03-07T09:02:33.009Z,175.27
2018-03-07T09:05:00.057Z,176.00
2018-03-07T09:07:27.083Z,172.03
2018-03-07T09:09:53.378Z,172.77
2018-03-07T09:12:19.688Z,167.43
2018-03-07T09:14:46.004Z,176.77
2018-03-07T09:17:13.049Z,164.60
2018-03-07T09:19:39.380Z,163.27
2018-03-07T09:22:06.434Z,176.07
2018-03-07T09:24:32.720Z,168.70
2018-03-07T09:26:59.014Z,169.23
2018-03-07T09:29:25.322Z,156.80
2018-03-07T09:31:51.648Z,157.77
2018-03-07T09:34:17.937Z,159.20
2018-03-07T09:36:44.266Z,155.27
2018-03-07T09:39:10.583Z,163.33
2018-03-07T09:41:36.903Z,151.47
2018-03-07T09:44:03.214Z,164.07
2018-03-07T09:46:29.525Z,148.40
2018-03-07T09:48:55.825Z,166.30
2018-03-07T09:51:22.141Z,144.47
2018-03-07T09:53:48.424Z,145.60
2018-03-07T09:56:14.785Z,155.90
2018-03-07T09:58:41.080Z,153.07
2018-03-07T10:01:07.413Z,153.60
2018-03-07T10:03:33.726Z,152.23
2018-03-07T10:06:00.055Z,155.90
2018-03-07T10:08:27.121Z,155.83
2018-03-07T10:10:53.408Z,157.67
2018-03-07T10:13:19.719Z,151.13
2018-03-07T10:15:46.017Z,150.03
2018-03-07T10:18:12.342Z,150.90
2018-03-07T10:20:38.631Z,156.77
2018-03-07T10:23:04.951Z,151.43
2018-03-07T10:25:31.242Z,161.47
2018-03-07T10:27:57.556Z,150.43
2018-03-07T10:30:24.596Z,148.33
2018-03-07T10:32:50.892Z,156.87
2018-03-07T10:35:17.203Z,152.77
2018-03-07T10:37:43.517Z,150.67
2018-03-07T10:40:09.808Z,144.43
2018-03-07T10:42:36.877Z,150.50
2018-03-07T10:45:03.195Z,147.13
2018-03-07T10:47:30.244Z,151.07
2018-03-07T10:49:57.274Z,154.47
2018-03-07T10:52:24.302Z,146.23
2018-03-07T10:54:50.587Z,153.70
2018-03-07T10:57:16.898Z,138.47
2018-03-07T10:59:43.934Z,146.87
2018-03-07T11:02:10.235Z,152.00
2018-03-07T11:04:36.529Z,137.20
2018-03-07T11:07:02.815Z,138.30
2018-03-07T11:09:29.860Z,135.43
2018-03-07T11:11:56.178Z,133.50
2018-03-07T11:14:22.465Z,133.90
2018-03-07T11:16:48.759Z,136.17
2018-03-07T11:19:15.800Z,134.40
2018-03-07T11:21:42.833Z,131.77
2018-03-07T11:24:09.890Z,132.80
2018-03-07T11:26:36.926Z,129.53
2018-03-07T11:29:03.964Z,138.23
2018-03-07T11:31:30.240Z,137.37
2018-03-07T11:33:56.532Z,136.00
2018-03-07T11:36:22.792Z,134.80
2018-03-07T11:38:49.837Z,134.53
2018-03-07T11:41:16.869Z,126.17
2018-03-07T11:43:43.912Z,132.67
2018-03-07T11:46:10.206Z,131.33
2018-03-07T11:48:36.517Z,134.77
2018-03-07T11:51:02.841Z,135.73
2018-03-07T11:53:29.138Z,136.77
2018-03-07T11:55:56.178Z,130.17
2018-03-07T11:58:23.176Z,133.50
2018-03-07T12:00:49.477Z,128.00
2018-03-07T12:03:15.764Z,127.63
2018-03-07T12:05:42.060Z,133.20
2018-03-07T12:08:08.369Z,131.07
2018-03-07T12:10:34.680Z,128.90
2018-03-07T12:13:01.726Z,132.60
2018-03-07T12:15:28.773Z,132.80
2018-03-07T12:17:55.802Z,124.00
2018-03-07T12:20:22.860Z,130.30
2018-03-07T12:22:49.901Z,128.70
2018-03-07T12:25:16.981Z,117.93
2018-03-07T12:27:43.273Z,116.63
2018-03-07T12:30:10.349Z,112.67
2018-03-07T12:32:37.388Z,106.10
2018-03-07T12:35:04.456Z,107.63
2018-03-07T12:37:30.767Z,105.30
2018-03-07T12:39:57.094Z,106.43
2018-03-07T12:42:24.140Z,107.07
2018-03-07T12:44:51.173Z,107.53
2018-03-07T12:47:18.218Z,99.23
2018-03-07T12:49:45.275Z,88.00
2018-03-07T12:52:12.343Z,84.50
2018-03-07T12:54:38.661Z,76.63
2018-03-07T12:57:05.728Z,78.37
2018-03-07T12:59:32.012Z,73.90
2018-03-07T13:01:58.324Z,73.27
2018-03-07T13:04:24.637Z,76.83
2018-03-07T13:06:50.973Z,73.30
2018-03-07T13:09:17.273Z,72.07
2018-03-07T13:11:43.597Z,68.00
2018-03-07T13:14:10.665Z,66.37
2018-03-07T13:16:36.986Z,69.70
2018-03-07T13:19:03.273Z,60.60
2018-03-07T13:21:30.342Z,64.13
2018-03-07T13:23:57.388Z,61.17
2018-03-07T13:26:24.445Z,62.00
2018-03-07T13:28:50.760Z,57.77
2018-03-07T13:31:17.822Z,62.20
2018-03-07T13:33:44.124Z,59.00
2018-03-07T13:36:10.451Z,55.00
2018-03-07T13:38:36.769Z,57.43
2018-03-07T13:41:03.052Z,53.80
2018-03-07T13:43:29.360Z,57.60
2018-03-07T13:45:56.385Z,61.10
2018-03-07T13:48:22.714Z,58.20
2018-03-07T13:50:49.047Z,57.57
2018-03-07T13:53:16.116Z,56.03
2018-03-07T13:55:42.443Z,57.80
2018-03-07T13:58:09.497Z,55.93
2018-03-07T14:00:35.832Z,57.17
2018-03-07T14:03:02.891Z,53.43
2018-03-07T14:05:29.236Z,58.97
2018-03-07T14:07:56.265Z,58.37
2018-03-07T14:10:22.574Z,56.17
2018-03-07T14:12:49.681Z,56.63
2018-03-07T14:15:15.968Z,55.97
2018-03-07T14:17:42.282Z,55.70
2018-03-07T14:20:09.317Z,58.97
2018-03-07T14:22:35.619Z,56.20
2018-03-07T14:25:01.913Z,58.07
2018-03-07T14:27:28.209Z,59.57
2018-03-07T14:29:55.275Z,58.93
2018-03-07T14:32:22.300Z,52.60
2018-03-07T14:34:48.606Z,55.50
2018-03-07T14:37:14.899Z,55.97
2018-03-07T14:39:41.226Z,57.13
2018-03-07T14:42:07.532Z,59.40
2018-03-07T14:44:33.808Z,58.83
2018-03-07T14:47:00.117Z,58.10
2018-03-07T14:49:26.408Z,55.77
2018-03-07T14:51:52.698Z,58.63
2018-03-07T14:54:19.009Z,58.83
2018-03-07T14:56:45.328Z,61.33
2018-03-07T14:59:11.619Z,57.27
2018-03-07T15:01:37.902Z,59.00
2018-03-07T15:04:04.219Z,60.43
2018-03-07T15:06:30.534Z,62.03
2018-03-07T15:08:56.841Z,62.30
2018-03-07T15:11:23.150Z,62.63
2018-03-07T15:13:49.461Z,65.17
2018-03-07T15:16:15.764Z,66.37
2018-03-07T15:18:42.083Z,64.80
2018-03-07T15:21:09.112Z,66.87
2018-03-07T15:23:35.424Z,66.90
2018-03-07T15:26:02.553Z,67.17
2018-03-07T15:28:28.838Z,66.60
2018-03-07T15:30:55.886Z,68.30
2018-03-07T15:33:22.914Z,69.73
2018-03-07T15:35:49.204Z,71.13
2018-03-07T15:38:15.507Z,74.90
2018-03-07T15:40:41.816Z,76.80
2018-03-07T15:43:08.080Z,71.80
2018-03-07T15:45:34.397Z,67.20
2018-03-07T15:48:00.705Z,72.93
2018-03-07T15:50:27.738Z,70.87
2018-03-07T15:52:54.007Z,67.67
2018-03-07T15:55:20.317Z,70.70
2018-03-07T15:57:47.349Z,74.03
2018-03-07T16:00:14.389Z,72.67
2018-03-07T16:02:40.668Z,71.33
2018-03-07T16:05:06.990Z,69.80
2018-03-07T16:07:33.272Z,74.70
2018-03-07T16:09:59.551Z,75.07
2018-03-07T16:12:25.840Z,72.33
2018-03-07T16:14:52.173Z,74.57
2018-03-07T16:17:18.483Z,73.33
2018-03-07T16:19:44.815Z,71.30
2018-03-07T16:22:11.105Z,69.57
2018-03-07T16:24:37.389Z,74.00
2018-03-07T16:27:03.687Z,70.50
2018-03-07T16:29:29.981Z,67.87
2018-03-07T16:31:56.362Z,70.17
2018-03-07T16:34:22.637Z,65.93
2018-03-07T16:36:48.975Z,67.87
2018-03-07T16:39:16.032Z,71.47
2018-03-07T16:41:42.335Z,66.80
2018-03-07T16:44:09.374Z,70.63
2018-03-07T16:46:36.430Z,67.10
2018-03-07T16:49:03.476Z,71.27
2018-03-07T16:51:29.777Z,66.07
2018-03-07T16:53:56.053Z,68.30
2018-03-07T16:56:22.422Z,65.87
2018-03-07T16:58:48.707Z,66.47
2018-03-07T17:01:15.753Z,60.43
2018-03-07T17:03:42.805Z,66.43
2018-03-07T17:06:09.860Z,64.33
2018-03-07T17:08:36.146Z,67.87
2018-03-07T17:11:02.453Z,64.20
2018-03-07T17:13:28.776Z,67.73
2018-03-07T17:15:55.088Z,65.90
2018-03-07T17:18:21.408Z,67.80
2018-03-07T17:20:47.745Z,64.10
2018-03-07T17:23:14.776Z,67.73
2018-03-07T17:25:41.111Z,66.20
2018-03-07T17:28:07.432Z,65.30
2018-03-07T17:30:33.726Z,66.17
2018-03-07T17:33:00.311Z,61.63
2018-03-07T17:35:26.650Z,60.67
2018-03-07T17:37:52.965Z,62.50
2018-03-07T17:40:19.249Z,62.80
2018-03-07T17:42:45.599Z,60.60
2018-03-07T17:45:11.872Z,64.90
2018-03-07T17:47:38.189Z,60.83
2018-03-07T17:50:04.480Z,63.20
2018-03-07T17:52:30.775Z,58.27
2018-03-07T17:54:57.078Z,58.33
2018-03-07T17:57:23.413Z,57.90
2018-03-07T17:59:49.739Z,63.47
2018-03-07T18:02:16.070Z,62.40
2018-03-07T18:04:42.388Z,61.80
2018-03-07T18:07:09.480Z,59.37
2018-03-07T18:09:35.796Z,58.57
2018-03-07T18:12:02.094Z,59.30
2018-03-07T18:14:29.141Z,63.37
2018-03-07T18:16:55.443Z,63.40
2018-03-07T18:19:21.793Z,54.00
2018-03-07T18:21:48.818Z,57.60
2018-03-07T18:24:15.118Z,60.77
2018-03-07T18:26:41.451Z,58.03
2018-03-07T18:29:07.773Z,59.17
2018-03-07T18:31:34.087Z,60.53
2018-03-07T18:34:00.389Z,60.23
2018-03-07T18:36:27.415Z,58.93
2018-03-07T18:38:53.738Z,60.60
2018-03-07T18:41:20.016Z,60.37
2018-03-07T18:43:46.311Z,59.90
2018-03-07T18:46:13.361Z,58.33
2018-03-07T18:48:39.707Z,59.77
2018-03-07T18:51:06.750Z,60.10
2018-03-07T18:53:33.797Z,54.63
2018-03-07T18:56:00.845Z,58.73
2018-03-07T18:58:27.901Z,60.67
2018-03-07T19:00:54.203Z,57.20
2018-03-07T19:03:20.504Z,57.77
2018-03-07T19:05:46.806Z,58.10
2018-03-07T19:08:13.133Z,59.77
2018-03-07T19:10:39.419Z,59.37
2018-03-07T19:13:06.488Z,62.53
2018-03-07T19:15:33.539Z,59.30
2018-03-07T19:17:59.846Z,59.87
2018-03-07T19:20:26.151Z,54.77
2018-03-07T19:22:52.441Z,55.83
2018-03-07T19:25:19.219Z,56.20
2018-03-07T19:27:45.621Z,54.90
2018-03-07T19:30:11.946Z,53.60
2018-03-07T19:32:38.256Z,55.17
2018-03-07T19:35:05.303Z,55.23
2018-03-07T19:37:32.338Z,53.63
2018-03-07T19:39:58.680Z,52.33
2018-03-07T19:42:25.789Z,53.87
2018-03-07T19:44:52.878Z,57.63
2018-03-07T19:47:19.901Z,51.43
2018-03-07T19:49:46.197Z,52.53
2018-03-07T19:52:12.480Z,53.97
2018-03-07T19:54:39.531Z,53.53
2018-03-07T19:57:06.606Z,53.53
2018-03-07T19:59:32.945Z,50.27
2018-03-07T20:01:59.254Z,54.60
2018-03-07T20:04:25.613Z,55.37
2018-03-07T20:06:51.904Z,48.90
2018-03-07T20:09:19.561Z,54.60
2018-03-07T20:11:45.890Z,53.87
2018-03-07T20:14:12.953Z,46.30
2018-03-07T20:16:39.268Z,46.93
2018-03-07T20:19:06.343Z,40.13
2018-03-07T20:21:33.486Z,41.83
2018-03-07T20:23:59.808Z,48.47
2018-03-07T20:26:26.144Z,45.40
2018-03-07T20:28:52.437Z,44.97
2018-03-07T20:31:18.772Z,44.17
2018-03-07T20:33:45.818Z,46.63
2018-03-07T20:36:12.937Z,47.10
2018-03-07T20:38:39.247Z,48.57
2018-03-07T20:41:05.565Z,38.73
2018-03-07T20:43:31.875Z,43.43
2018-03-07T20:45:58.922Z,43.07
2018-03-07T20:48:25.951Z,38.23
2018-03-07T20:50:52.993Z,35.57
2018-03-07T20:53:19.605Z,39.00
2018-03-07T20:55:47.470Z,36.80
2018-03-07T20:58:14.210Z,38.73
2018-03-07T21:00:40.509Z,38.07
2018-03-07T21:03:06.920Z,37.67
2018-03-07T21:05:33.403Z,40.60
2018-03-07T21:07:59.750Z,43.60
2018-03-07T21:10:26.062Z,40.33
2018-03-07T21:12:52.400Z,42.83
2018-03-07T21:15:18.708Z,38.93
2018-03-07T21:17:45.028Z,40.77
2018-03-07T21:20:11.349Z,42.93
2018-03-07T21:22:37.747Z,43.70
2018-03-07T21:25:04.044Z,44.50
2018-03-07T21:27:30.360Z,39.50
2018-03-07T21:29:56.657Z,39.40
2018-03-07T21:32:23.714Z,41.43
2018-03-07T21:34:50.047Z,40.07
2018-03-07T21:37:16.358Z,37.37
2018-03-07T21:39:43.447Z,40.60
2018-03-07T21:42:09.773Z,35.87
2018-03-07T21:44:36.093Z,35.00
2018-03-07T21:47:02.403Z,39.73
2018-03-07T21:49:29.461Z,38.97
2018-03-07T21:51:55.762Z,39.87
2018-03-07T21:54:22.060Z,40.90
2018-03-07T21:56:48.453Z,34.67
2018-03-07T21:59:14.945Z,40.60
2018-03-07T22:01:41.261Z,40.80
2018-03-07T22:04:07.585Z,41.53
2018-03-07T22:06:33.880Z,39.43
2018-03-07T22:09:00.236Z,43.63
2018-03-07T22:11:26.526Z,42.27
2018-03-07T22:13:53.567Z,43.63
2018-03-07T22:18:52.804Z,45.83
2018-03-07T22:21:19.154Z,44.43
2018-03-07T22:23:45.467Z,46.20
2018-03-07T22:26:11.789Z,47.73
2018-03-07T22:28:38.113Z,45.90
2018-03-07T22:31:05.158Z,44.43
2018-03-07T22:33:31.479Z,45.90
2018-03-07T22:35:58.575Z,44.30
2018-03-07T22:38:24.890Z,45.43
2018-03-07T22:40:51.213Z,48.47
2018-03-07T22:43:17.518Z,49.50
2018-03-07T22:45:44.576Z,51.03
2018-03-07T22:48:10.884Z,51.97
2018-03-07T22:50:37.188Z,45.37
2018-03-07T22:53:03.477Z,43.40
2018-03-07T22:55:29.809Z,50.40
2018-03-07T22:57:56.133Z,46.27
2018-03-07T23:00:28.744Z,43.80
2018-03-07T23:02:55.049Z,49.60
2018-03-07T23:05:21.357Z,46.30
2018-03-07T23:07:48.401Z,49.00
2018-03-07T23:10:15.471Z,48.60
2018-03-07T23:12:41.784Z,47.93
2018-03-07T23:15:08.140Z,51.93
2018-03-07T23:17:34.479Z,48.47
2018-03-07T23:20:00.794Z,47.43
2018-03-07T23:22:27.090Z,40.10
2018-03-07T23:24:53.399Z,43.80
2018-03-07T23:27:19.768Z,48.37
2018-03-07T23:29:46.792Z,42.43
2018-03-07T23:32:13.105Z,47.07
2018-03-07T23:34:39.393Z,50.63
2018-03-07T23:37:05.730Z,52.50
2018-03-07T23:39:32.041Z,51.43
2018-03-07T23:41:58.369Z,52.47
2018-03-07T23:44:24.661Z,45.33
2018-03-07T23:46:50.966Z,47.23
2018-03-07T23:49:17.276Z,47.23
2018-03-07T23:51:43.578Z,48.30
2018-03-07T23:54:10.612Z,50.47
2018-03-07T23:56:37.693Z,43.60
2018-03-07T23:59:03.990Z,45.43
