createdAt,value
2022-08-22T00:00:17.295Z,15.40
2022-08-22T00:03:04.651Z,10.70
2022-08-22T00:03:52.688Z,15.20
2022-08-22T00:06:29.868Z,15.80
2022-08-22T00:09:06.476Z,15.30
2022-08-22T00:11:58.379Z,15.30
2022-08-22T00:15:00.560Z,15.30
2022-08-22T00:17:53.492Z,15.70
2022-08-22T00:20:43.781Z,15.40
2022-08-22T00:23:35.788Z,14.90
2022-08-22T00:29:03.510Z,15.80
2022-08-22T00:32:10.292Z,15.80
2022-08-22T00:35:03.624Z,15.10
2022-08-22T00:37:47.690Z,16.30
2022-08-22T00:41:12.046Z,16.50
2022-08-22T00:44:05.049Z,16.20
2022-08-22T00:46:40.311Z,16.70
2022-08-22T00:49:51.721Z,16.50
2022-08-22T00:53:01.997Z,16.60
2022-08-22T00:56:09.766Z,16.00
2022-08-22T00:59:00.186Z,16.90
2022-08-22T01:02:24.317Z,16.50
2022-08-22T01:05:25.177Z,16.50
2022-08-22T01:08:19.451Z,16.70
2022-08-22T01:11:04.850Z,17.60
2022-08-22T01:13:50.860Z,16.40
2022-08-22T01:16:44.460Z,16.70
2022-08-22T01:19:34.320Z,15.80
2022-08-22T01:22:35.775Z,16.40
2022-08-22T01:25:28.275Z,16.10
2022-08-22T01:28:29.962Z,16.20
2022-08-22T01:31:37.715Z,15.40
2022-08-22T01:34:28.023Z,16.50
2022-08-22T01:37:33.510Z,16.20
2022-08-22T01:40:24.408Z,17.60
2022-08-22T01:43:05.355Z,17.10
2022-08-22T01:45:52.402Z,17.00
2022-08-22T01:48:50.366Z,16.70
2022-08-22T01:51:30.177Z,17.20
2022-08-22T01:54:15.054Z,18.20
2022-08-22T01:56:49.402Z,17.20
2022-08-22T01:59:42.267Z,16.80
2022-08-22T02:02:24.711Z,17.40
2022-08-22T02:05:03.364Z,16.80
2022-08-22T02:08:18.204Z,18.20
2022-08-22T02:11:02.259Z,18.20
2022-08-22T02:13:52.672Z,18.00
2022-08-22T02:16:35.753Z,18.00
2022-08-22T02:19:17.449Z,18.60
2022-08-22T02:22:05.190Z,18.70
2022-08-22T02:24:47.170Z,17.90
2022-08-22T02:27:40.244Z,18.20
2022-08-22T02:30:23.765Z,18.70
2022-08-22T02:33:10.706Z,18.00
2022-08-22T02:36:05.636Z,17.90
2022-08-22T02:38:51.603Z,17.30
2022-08-22T02:42:00.600Z,17.30
2022-08-22T02:44:39.731Z,16.30
2022-08-22T02:48:04.287Z,18.20
2022-08-22T02:50:45.873Z,18.40
2022-08-22T02:53:40.431Z,19.30
2022-08-22T02:56:23.936Z,18.80
2022-08-22T02:59:26.539Z,19.00
2022-08-22T03:02:00.828Z,18.30
2022-08-22T03:04:37.634Z,19.20
2022-08-22T03:07:19.078Z,20.00
2022-08-22T03:10:03.649Z,19.30
2022-08-22T03:13:08.531Z,19.10
2022-08-22T03:15:56.033Z,18.60
2022-08-22T03:18:33.104Z,20.50
2022-08-22T03:21:36.170Z,21.50
2022-08-22T03:24:40.550Z,20.80
2022-08-22T03:27:52.581Z,21.30
2022-08-22T03:30:36.071Z,20.70
2022-08-22T03:33:28.415Z,20.70
2022-08-22T03:38:38.138Z,20.60
2022-08-22T03:41:28.196Z,20.80
2022-08-22T03:44:40.758Z,20.50
2022-08-22T03:47:16.369Z,19.50
2022-08-22T03:50:24.303Z,20.80
2022-08-22T03:53:19.217Z,21.10
2022-08-22T03:56:09.099Z,22.30
2022-08-22T03:59:10.207Z,22.20
2022-08-22T04:01:43.192Z,22.40
2022-08-22T04:04:45.610Z,20.20
2022-08-22T04:07:46.876Z,22.10
2022-08-22T04:13:26.111Z,19.20
2022-08-22T04:16:17.531Z,21.30
2022-08-22T04:18:56.030Z,21.70
2022-08-22T04:21:57.784Z,20.70
2022-08-22T04:24:52.368Z,21.50
2022-08-22T04:27:56.888Z,20.00
2022-08-22T04:30:44.645Z,21.50
2022-08-22T04:33:29.479Z,22.10
2022-08-22T04:36:32.638Z,22.80
2022-08-22T04:39:40.823Z,22.80
2022-08-22T04:42:40.839Z,22.90
2022-08-22T04:45:23.855Z,22.20
2022-08-22T04:48:08.192Z,23.50
2022-08-22T04:51:08.510Z,24.00
2022-08-22T04:53:57.048Z,23.70
2022-08-22T04:57:04.916Z,22.40
2022-08-22T04:59:39.090Z,22.30
2022-08-22T05:02:22.951Z,22.90
2022-08-22T05:05:04.895Z,22.20
2022-08-22T05:08:03.432Z,22.40
2022-08-22T05:10:42.435Z,21.70
2022-08-22T05:13:28.254Z,21.60
2022-08-22T05:16:07.559Z,23.00
2022-08-22T05:19:16.763Z,23.10
2022-08-22T05:21:53.358Z,24.20
2022-08-22T05:24:35.779Z,23.50
2022-08-22T05:27:31.292Z,24.40
2022-08-22T05:30:17.289Z,22.50
2022-08-22T05:33:07.510Z,21.00
2022-08-22T05:42:32.863Z,22.50
2022-08-22T05:45:12.054Z,22.00
2022-08-22T05:48:00.770Z,21.10
2022-08-22T05:50:51.063Z,21.80
2022-08-22T05:53:31.571Z,22.20
2022-08-22T05:56:18.358Z,22.50
2022-08-22T05:59:08.462Z,24.70
2022-08-22T06:01:52.429Z,24.20
2022-08-22T06:04:34.499Z,25.00
2022-08-22T06:07:13.637Z,25.10
2022-08-22T06:09:51.793Z,24.80
2022-08-22T06:12:46.170Z,23.90
2022-08-22T06:15:24.197Z,22.70
2022-08-22T06:18:15.445Z,23.30
2022-08-22T06:20:54.885Z,22.50
2022-08-22T06:23:39.008Z,21.30
2022-08-22T06:26:20.226Z,20.40
2022-08-22T06:29:01.631Z,20.30
2022-08-22T06:31:43.269Z,19.20
2022-08-22T06:34:26.146Z,21.20
2022-08-22T06:37:04.078Z,20.90
2022-08-22T06:39:44.445Z,20.60
2022-08-22T06:42:27.019Z,21.00
2022-08-22T06:45:05.341Z,20.80
2022-08-22T06:47:51.041Z,22.00
2022-08-22T06:50:35.209Z,20.20
2022-08-22T06:53:22.187Z,19.80
2022-08-22T06:56:06.063Z,19.00
2022-08-22T06:58:45.713Z,21.70
2022-08-22T07:01:26.456Z,20.20
2022-08-22T07:04:13.921Z,19.60
2022-08-22T07:06:51.022Z,19.60
2022-08-22T07:09:37.557Z,19.80
2022-08-22T07:12:20.103Z,20.20
2022-08-22T07:14:56.609Z,19.10
2022-08-22T07:17:36.767Z,20.40
2022-08-22T07:20:24.131Z,18.60
2022-08-22T07:23:08.355Z,19.20
2022-08-22T07:26:15.556Z,20.00
2022-08-22T07:29:14.518Z,20.40
2022-08-22T07:32:12.640Z,19.20
2022-08-22T07:35:16.395Z,18.80
2022-08-22T07:38:23.358Z,18.60
2022-08-22T07:41:32.318Z,20.30
2022-08-22T07:44:26.250Z,18.90
2022-08-22T07:47:07.655Z,18.80
2022-08-22T07:49:55.834Z,25.80
2022-08-22T07:52:38.567Z,18.50
2022-08-22T07:55:18.775Z,18.00
2022-08-22T07:58:04.300Z,18.40
2022-08-22T08:00:43.769Z,18.00
2022-08-22T08:03:17.745Z,17.60
2022-08-22T08:05:51.566Z,18.50
2022-08-22T08:08:42.262Z,41.30
2022-08-22T08:11:19.395Z,21.10
2022-08-22T08:14:13.570Z,19.00
2022-08-22T08:17:04.517Z,18.80
2022-08-22T08:19:42.797Z,21.20
2022-08-22T08:22:26.979Z,17.00
2022-08-22T08:25:02.890Z,16.00
2022-08-22T08:27:59.880Z,15.70
2022-08-22T08:30:51.352Z,15.00
2022-08-22T08:33:27.231Z,16.00
2022-08-22T08:36:18.174Z,15.70
2022-08-22T08:39:22.040Z,16.00
2022-08-22T08:42:15.297Z,15.60
2022-08-22T08:45:05.580Z,15.50
2022-08-22T08:47:40.678Z,16.80
2022-08-22T08:50:44.438Z,17.20
2022-08-22T08:54:00.031Z,17.60
2022-08-22T08:57:13.118Z,15.60
2022-08-22T08:59:55.703Z,14.70
2022-08-22T09:03:08.700Z,16.20
2022-08-22T09:05:50.752Z,16.40
2022-08-22T09:08:32.092Z,16.80
2022-08-22T09:11:52.261Z,14.80
2022-08-22T09:14:39.098Z,14.60
2022-08-22T09:17:41.809Z,14.70
2022-08-22T09:20:48.201Z,13.80
2022-08-22T09:23:56.667Z,10.80
2022-08-22T09:26:34.905Z,8.20
2022-08-22T09:29:55.204Z,9.00
2022-08-22T09:32:52.938Z,9.70
2022-08-22T09:35:51.339Z,9.80
2022-08-22T09:38:35.695Z,9.50
2022-08-22T09:41:43.417Z,9.60
2022-08-22T09:44:17.842Z,8.70
2022-08-22T09:47:10.479Z,7.50
2022-08-22T09:50:14.529Z,8.60
2022-08-22T09:53:12.469Z,8.80
2022-08-22T09:55:56.178Z,10.00
2022-08-22T09:58:58.273Z,9.60
2022-08-22T10:02:16.214Z,9.40
2022-08-22T10:05:00.115Z,9.80
2022-08-22T10:07:40.699Z,9.70
2022-08-22T10:10:36.305Z,10.20
2022-08-22T10:13:36.618Z,9.50
2022-08-22T10:16:18.490Z,9.40
2022-08-22T10:19:30.907Z,9.90
2022-08-22T10:22:34.191Z,9.40
2022-08-22T10:25:29.748Z,8.60
2022-08-22T10:28:04.936Z,9.80
2022-08-22T10:30:50.144Z,9.40
2022-08-22T10:33:31.793Z,9.60
2022-08-22T10:38:56.244Z,10.00
2022-08-22T10:41:40.603Z,10.00
2022-08-22T10:47:09.017Z,8.10
2022-08-22T10:50:11.538Z,9.10
2022-08-22T10:53:17.540Z,8.40
2022-08-22T10:56:08.119Z,8.50
2022-08-22T10:58:58.928Z,9.80
2022-08-22T11:01:41.981Z,8.70
2022-08-22T11:04:20.350Z,6.00
2022-08-22T11:07:36.063Z,8.10
2022-08-22T11:10:34.904Z,8.90
2022-08-22T11:13:32.465Z,8.20
2022-08-22T11:16:14.195Z,8.20
2022-08-22T11:21:54.326Z,8.40
2022-08-22T11:27:40.877Z,9.10
2022-08-22T11:30:22.699Z,8.90
2022-08-22T11:33:13.869Z,7.90
2022-08-22T11:36:06.141Z,7.90
2022-08-22T11:39:02.176Z,7.70
2022-08-22T11:42:04.896Z,7.50
2022-08-22T11:45:00.966Z,8.10
2022-08-22T11:47:44.346Z,8.00
2022-08-22T11:50:45.780Z,7.90
2022-08-22T11:53:31.064Z,7.70
2022-08-22T11:56:19.226Z,7.80
2022-08-22T11:59:06.188Z,7.80
2022-08-22T12:01:50.898Z,8.00
2022-08-22T12:04:46.825Z,8.00
2022-08-22T12:07:31.840Z,8.30
2022-08-22T12:10:18.256Z,7.90
2022-08-22T12:13:01.514Z,9.00
2022-08-22T12:15:47.111Z,9.30
2022-08-22T12:18:37.758Z,9.30
2022-08-22T12:21:52.898Z,8.30
2022-08-22T12:24:29.198Z,8.60
2022-08-22T12:27:28.532Z,9.40
2022-08-22T12:30:30.956Z,8.30
2022-08-22T12:33:06.532Z,8.60
2022-08-22T12:36:22.800Z,9.10
2022-08-22T12:39:25.009Z,7.80
2022-08-22T12:42:25.677Z,8.00
2022-08-22T12:45:18.956Z,7.10
2022-08-22T12:48:04.505Z,8.00
2022-08-22T12:50:52.919Z,8.00
2022-08-22T12:54:00.702Z,7.20
2022-08-22T12:56:51.662Z,7.80
2022-08-22T12:59:43.481Z,7.90
2022-08-22T13:02:40.644Z,7.60
2022-08-22T13:05:40.956Z,7.20
2022-08-22T13:08:26.471Z,7.20
2022-08-22T13:11:23.236Z,7.40
2022-08-22T13:14:03.154Z,7.30
2022-08-22T13:16:51.011Z,7.50
2022-08-22T13:19:34.660Z,7.80
2022-08-22T13:22:12.037Z,7.20
2022-08-22T13:25:00.827Z,7.20
2022-08-22T13:28:03.427Z,7.50
2022-08-22T13:30:43.978Z,7.70
2022-08-22T13:33:35.395Z,7.90
2022-08-22T13:39:07.029Z,7.70
2022-08-22T13:41:50.303Z,7.10
2022-08-22T13:44:33.232Z,7.80
2022-08-22T13:47:20.409Z,7.00
2022-08-22T13:50:17.760Z,7.50
2022-08-22T13:53:00.903Z,7.30
2022-08-22T13:56:03.331Z,7.00
2022-08-22T13:58:55.979Z,7.20
2022-08-22T14:01:52.997Z,7.60
2022-08-22T14:04:34.713Z,7.70
2022-08-22T14:07:23.939Z,7.40
2022-08-22T14:10:14.642Z,7.20
2022-08-22T14:13:13.904Z,7.90
2022-08-22T14:15:47.161Z,7.50
2022-08-22T14:18:31.944Z,7.00
2022-08-22T14:21:40.653Z,7.00
2022-08-22T14:24:45.685Z,7.80
2022-08-22T14:27:35.952Z,8.10
2022-08-22T14:30:15.602Z,7.60
2022-08-22T14:33:00.300Z,8.20
2022-08-22T14:35:44.343Z,7.50
2022-08-22T14:38:31.563Z,8.40
2022-08-22T14:41:09.594Z,8.50
2022-08-22T14:44:05.792Z,8.70
2022-08-22T14:46:54.075Z,8.40
2022-08-22T14:49:38.224Z,9.30
2022-08-22T14:52:29.681Z,8.90
2022-08-22T14:55:15.172Z,8.20
2022-08-22T14:57:52.713Z,10.00
2022-08-22T15:00:50.145Z,9.50
2022-08-22T15:03:30.804Z,9.80
2022-08-22T15:06:13.868Z,9.80
2022-08-22T15:08:49.330Z,8.60
2022-08-22T15:11:32.032Z,8.00
2022-08-22T15:14:17.612Z,7.20
2022-08-22T15:16:58.074Z,8.20
2022-08-22T15:19:41.707Z,8.80
2022-08-22T15:22:29.748Z,8.00
2022-08-22T15:25:19.458Z,6.90
2022-08-22T15:28:20.500Z,7.70
2022-08-22T15:31:16.795Z,7.70
2022-08-22T15:33:50.720Z,7.30
2022-08-22T15:36:29.114Z,8.00
2022-08-22T15:39:34.135Z,7.30
2022-08-22T15:42:11.196Z,7.40
2022-08-22T15:44:56.804Z,7.00
2022-08-22T15:47:40.159Z,7.60
2022-08-22T15:50:48.963Z,7.20
2022-08-22T15:53:33.579Z,6.60
2022-08-22T15:56:16.195Z,6.80
2022-08-22T15:59:14.147Z,6.90
2022-08-22T16:02:23.824Z,6.00
2022-08-22T16:05:18.699Z,6.20
2022-08-22T16:08:08.468Z,6.30
2022-08-22T16:11:06.432Z,4.70
2022-08-22T16:13:44.998Z,5.00
2022-08-22T16:16:47.378Z,5.50
2022-08-22T16:21:59.760Z,6.40
2022-08-22T16:24:34.041Z,6.10
2022-08-22T16:27:26.615Z,5.80
2022-08-22T16:30:09.524Z,6.80
2022-08-22T16:32:52.625Z,6.90
2022-08-22T16:36:00.355Z,7.70
2022-08-22T16:38:44.879Z,8.60
2022-08-22T16:41:41.259Z,8.90
2022-08-22T16:44:41.194Z,8.20
2022-08-22T16:47:15.868Z,7.60
2022-08-22T16:49:54.076Z,6.90
2022-08-22T16:52:29.464Z,6.50
2022-08-22T16:55:36.459Z,6.50
2022-08-22T16:58:56.138Z,7.60
2022-08-22T17:01:48.224Z,6.70
2022-08-22T17:04:38.554Z,6.00
2022-08-22T17:07:41.344Z,6.50
2022-08-22T17:10:41.327Z,8.10
2022-08-22T17:13:40.880Z,8.30
2022-08-22T17:16:53.930Z,8.10
2022-08-22T17:19:46.410Z,8.10
2022-08-22T17:22:28.972Z,7.40
2022-08-22T17:25:31.112Z,8.60
2022-08-22T17:28:38.778Z,7.50
2022-08-22T17:31:24.539Z,7.70
2022-08-22T17:34:34.929Z,7.30
2022-08-22T17:37:22.883Z,6.60
2022-08-22T17:40:29.542Z,7.50
2022-08-22T17:43:27.594Z,8.20
2022-08-22T17:46:13.241Z,8.80
2022-08-22T17:49:24.562Z,8.40
2022-08-22T17:52:41.544Z,7.80
2022-08-22T17:55:28.935Z,7.80
2022-08-22T17:58:37.463Z,8.60
2022-08-22T18:01:39.065Z,9.70
2022-08-22T18:04:26.323Z,8.70
2022-08-22T18:07:26.277Z,8.60
2022-08-22T18:10:24.789Z,9.20
2022-08-22T18:13:07.208Z,9.10
2022-08-22T18:16:06.288Z,9.70
2022-08-22T18:18:53.046Z,9.70
2022-08-22T18:21:49.227Z,8.60
2022-08-22T18:24:56.682Z,6.60
2022-08-22T18:27:47.348Z,6.50
2022-08-22T18:30:23.892Z,5.30
2022-08-22T18:33:02.289Z,5.20
2022-08-22T18:35:54.483Z,5.40
2022-08-22T18:38:37.388Z,4.10
2022-08-22T18:41:31.354Z,5.20
2022-08-22T18:44:13.888Z,5.00
2022-08-22T18:46:52.515Z,4.80
2022-08-22T18:49:29.400Z,4.20
2022-08-22T18:52:35.983Z,5.10
2022-08-22T18:55:23.741Z,4.30
2022-08-22T18:58:36.557Z,5.10
2022-08-22T19:01:44.654Z,4.30
2022-08-22T19:04:47.613Z,5.50
2022-08-22T19:07:34.603Z,4.80
2022-08-22T19:10:18.068Z,4.40
2022-08-22T19:13:10.907Z,5.10
2022-08-22T19:15:56.381Z,5.30
2022-08-22T19:18:55.953Z,5.10
2022-08-22T19:22:02.505Z,4.80
2022-08-22T19:25:00.171Z,6.30
2022-08-22T19:27:36.619Z,4.80
2022-08-22T19:30:30.659Z,5.30
2022-08-22T19:33:43.350Z,5.20
2022-08-22T19:36:35.528Z,5.00
2022-08-22T19:39:13.090Z,5.50
2022-08-22T19:41:58.571Z,5.00
2022-08-22T19:44:42.898Z,5.00
2022-08-22T19:47:36.194Z,5.80
2022-08-22T19:50:34.941Z,6.10
2022-08-22T19:53:40.371Z,5.00
2022-08-22T19:56:29.877Z,6.00
2022-08-22T19:59:28.350Z,5.90
2022-08-22T20:02:17.358Z,5.30
2022-08-22T20:04:55.541Z,6.20
2022-08-22T20:07:45.898Z,5.90
2022-08-22T20:10:25.252Z,6.10
2022-08-22T20:13:34.797Z,6.50
2022-08-22T20:16:21.828Z,5.60
2022-08-22T20:19:09.244Z,5.70
2022-08-22T20:22:00.881Z,5.30
2022-08-22T20:24:47.019Z,5.70
2022-08-22T20:27:37.060Z,5.40
2022-08-22T20:30:22.796Z,4.90
2022-08-22T20:33:02.745Z,5.80
2022-08-22T20:35:48.310Z,5.70
2022-08-22T20:38:55.710Z,5.70
2022-08-22T20:41:56.763Z,5.30
2022-08-22T20:44:45.091Z,5.30
2022-08-22T20:47:41.132Z,5.70
2022-08-22T20:50:25.000Z,5.30
2022-08-22T20:53:22.656Z,5.20
2022-08-22T20:56:03.930Z,5.40
2022-08-22T20:58:50.821Z,5.90
2022-08-22T21:01:26.465Z,6.30
2022-08-22T21:04:06.345Z,5.80
2022-08-22T21:06:41.215Z,5.80
2022-08-22T21:09:59.729Z,6.20
2022-08-22T21:12:34.611Z,6.90
2022-08-22T21:15:10.565Z,6.20
2022-08-22T21:17:44.209Z,6.50
2022-08-22T21:20:24.003Z,6.60
2022-08-22T21:23:03.518Z,6.30
2022-08-22T21:25:58.061Z,6.50
2022-08-22T21:29:01.239Z,6.60
2022-08-22T21:31:46.944Z,7.10
2022-08-22T21:34:27.826Z,7.80
2022-08-22T21:37:17.874Z,7.30
2022-08-22T21:40:03.494Z,7.90
2022-08-22T21:42:42.406Z,6.90
2022-08-22T21:45:33.632Z,6.80
2022-08-22T21:48:24.654Z,7.20
2022-08-22T21:51:18.587Z,7.00
2022-08-22T21:54:17.565Z,6.80
2022-08-22T21:56:51.519Z,6.20
2022-08-22T21:59:51.076Z,6.80
2022-08-22T22:02:37.615Z,6.80
2022-08-22T22:05:17.039Z,7.40
2022-08-22T22:07:52.582Z,7.20
2022-08-22T22:10:28.570Z,6.60
2022-08-22T22:13:03.924Z,7.10
2022-08-22T22:15:46.415Z,8.30
2022-08-22T22:18:23.755Z,7.70
2022-08-22T22:20:59.408Z,8.80
2022-08-22T22:23:34.595Z,9.20
2022-08-22T22:26:10.111Z,8.90
2022-08-22T22:28:49.498Z,9.50
2022-08-22T22:31:24.628Z,9.60
2022-08-22T22:34:00.059Z,9.30
2022-08-22T22:36:36.434Z,9.10
2022-08-22T22:39:11.706Z,11.80
2022-08-22T22:41:46.596Z,11.90
2022-08-22T22:44:21.737Z,13.60
2022-08-22T22:47:03.963Z,12.20
2022-08-22T22:49:38.979Z,13.00
2022-08-22T22:52:13.628Z,13.70
2022-08-22T22:54:48.688Z,13.10
2022-08-22T22:57:25.659Z,12.70
2022-08-22T23:00:01.152Z,10.20
2022-08-22T23:02:36.169Z,9.50
2022-08-22T23:05:13.141Z,8.30
2022-08-22T23:07:48.421Z,7.80
2022-08-22T23:10:23.203Z,6.90
2022-08-22T23:12:57.980Z,6.90
2022-08-22T23:15:32.851Z,7.60
2022-08-22T23:18:08.033Z,6.60
2022-08-22T23:20:43.377Z,7.00
2022-08-22T23:23:19.122Z,7.50
2022-08-22T23:26:00.369Z,6.40
2022-08-22T23:28:35.163Z,7.60
2022-08-22T23:31:21.705Z,7.00
2022-08-22T23:33:56.133Z,8.00
2022-08-22T23:36:30.981Z,8.10
2022-08-22T23:39:06.406Z,8.00
2022-08-22T23:41:42.435Z,8.20
2022-08-22T23:44:19.184Z,8.10
2022-08-22T23:46:54.376Z,7.90
2022-08-22T23:49:29.192Z,8.40
2022-08-22T23:52:04.011Z,7.90
2022-08-22T23:54:39.033Z,8.60
2022-08-22T23:57:15.992Z,9.40
2022-08-22T23:59:57.945Z,9.30
