createdAt,value
2022-07-28T00:02:25.509Z,101688.53
2022-07-28T00:04:52.065Z,101687.13
2022-07-28T00:07:18.677Z,101691.31
2022-07-28T00:09:45.135Z,101690.47
2022-07-28T00:12:11.673Z,101700.22
2022-07-28T00:14:38.197Z,101692.53
2022-07-28T00:17:04.646Z,101689.06
2022-07-28T00:19:31.252Z,101692.56
2022-07-28T00:21:57.719Z,101693.44
2022-07-28T00:24:24.409Z,101690.03
2022-07-28T00:26:50.885Z,101687.50
2022-07-28T00:29:17.744Z,101684.97
2022-07-28T00:31:44.321Z,101686.56
2022-07-28T00:34:12.355Z,101683.09
2022-07-28T00:36:39.251Z,101677.25
2022-07-28T00:39:05.731Z,101680.16
2022-07-28T00:41:32.694Z,101675.72
2022-07-28T00:43:59.440Z,101683.09
2022-07-28T00:46:25.966Z,101673.38
2022-07-28T00:48:54.229Z,101672.63
2022-07-28T00:51:24.557Z,101664.03
2022-07-28T00:53:52.679Z,101666.75
2022-07-28T00:56:19.983Z,101663.50
2022-07-28T00:58:47.329Z,101661.13
2022-07-28T01:01:17.660Z,101655.94
2022-07-28T01:03:46.634Z,101654.78
2022-07-28T01:06:32.498Z,101642.72
2022-07-28T01:09:40.268Z,101648.25
2022-07-28T01:12:25.716Z,101649.44
2022-07-28T01:15:01.299Z,101652.34
2022-07-28T01:17:49.897Z,101656.09
2022-07-28T01:20:21.085Z,101667.13
2022-07-28T01:23:26.460Z,101660.28
2022-07-28T01:26:16.110Z,101662.66
2022-07-28T01:28:57.864Z,101666.19
2022-07-28T01:31:26.764Z,101671.50
2022-07-28T01:33:59.367Z,101670.03
2022-07-28T01:36:37.017Z,101664.78
2022-07-28T01:39:04.004Z,101663.25
2022-07-28T01:41:33.804Z,101653.06
2022-07-28T01:44:08.534Z,101656.59
2022-07-28T01:46:37.278Z,101653.19
2022-07-28T01:49:05.151Z,101644.72
2022-07-28T01:51:33.840Z,101644.09
2022-07-28T01:54:02.793Z,101639.69
2022-07-28T01:56:33.030Z,101641.72
2022-07-28T01:59:06.009Z,101640.28
2022-07-28T02:01:36.784Z,101640.22
2022-07-28T02:04:06.659Z,101640.28
2022-07-28T02:06:34.301Z,101635.16
2022-07-28T02:09:03.665Z,101628.22
2022-07-28T02:11:40.752Z,101634.56
2022-07-28T02:14:16.428Z,101627.66
2022-07-28T02:16:47.057Z,101632.81
2022-07-28T02:19:14.554Z,101636.81
2022-07-28T02:21:42.761Z,101628.03
2022-07-28T02:24:12.310Z,101629.97
2022-07-28T02:26:44.593Z,101633.50
2022-07-28T02:29:33.355Z,101636.19
2022-07-28T02:32:27.248Z,101630.22
2022-07-28T02:34:58.943Z,101621.81
2022-07-28T02:37:26.744Z,101617.50
2022-07-28T02:40:00.388Z,101613.19
2022-07-28T02:42:31.066Z,101608.06
2022-07-28T02:45:00.755Z,101613.97
2022-07-28T02:47:30.329Z,101602.59
2022-07-28T02:50:01.025Z,101603.53
2022-07-28T02:52:28.788Z,101604.44
2022-07-28T02:54:57.547Z,101613.97
2022-07-28T02:57:26.143Z,101613.38
2022-07-28T02:59:54.023Z,101616.16
2022-07-28T03:02:22.096Z,101614.38
2022-07-28T03:05:02.200Z,101620.03
2022-07-28T03:07:30.886Z,101622.75
2022-07-28T03:09:59.096Z,101617.59
2022-07-28T03:12:26.568Z,101610.75
2022-07-28T03:14:53.245Z,101609.03
2022-07-28T03:17:20.024Z,101611.06
2022-07-28T03:19:46.594Z,101605.91
2022-07-28T03:22:14.320Z,101606.56
2022-07-28T03:24:44.564Z,101608.41
2022-07-28T03:27:28.098Z,101615.44
2022-07-28T03:30:05.044Z,101610.63
2022-07-28T03:32:35.154Z,101615.91
2022-07-28T03:35:02.458Z,101610.75
2022-07-28T03:37:35.758Z,101619.75
2022-07-28T03:40:04.161Z,101619.88
2022-07-28T03:42:30.829Z,101614.66
2022-07-28T03:44:57.393Z,101620.00
2022-07-28T03:47:24.974Z,101612.44
2022-07-28T03:49:51.645Z,101614.78
2022-07-28T03:52:19.115Z,101615.72
2022-07-28T03:54:45.687Z,101620.00
2022-07-28T03:57:12.137Z,101627.78
2022-07-28T03:59:38.764Z,101622.63
2022-07-28T04:02:06.560Z,101625.34
2022-07-28T04:04:33.147Z,101628.03
2022-07-28T04:06:59.681Z,101623.78
2022-07-28T04:09:26.269Z,101623.88
2022-07-28T04:11:52.725Z,101623.06
2022-07-28T04:14:19.523Z,101618.94
2022-07-28T04:16:46.613Z,101617.13
2022-07-28T04:19:13.129Z,101621.28
2022-07-28T04:21:39.580Z,101612.50
2022-07-28T04:24:06.948Z,101617.50
2022-07-28T04:26:33.486Z,101618.31
2022-07-28T04:28:59.971Z,101618.03
2022-07-28T04:31:30.276Z,101610.34
2022-07-28T04:33:56.909Z,101608.41
2022-07-28T04:36:23.370Z,101609.78
2022-07-28T04:38:49.899Z,101615.31
2022-07-28T04:41:16.320Z,101616.69
2022-07-28T04:43:43.310Z,101609.19
2022-07-28T04:46:14.583Z,101610.88
2022-07-28T04:48:41.611Z,101606.63
2022-07-28T04:51:08.247Z,101611.94
2022-07-28T04:53:35.133Z,101611.78
2022-07-28T04:56:01.603Z,101609.06
2022-07-28T04:58:29.433Z,101621.72
2022-07-28T05:00:57.574Z,101618.25
2022-07-28T05:03:24.176Z,101620.81
2022-07-28T05:05:53.429Z,101625.00
2022-07-28T05:08:21.989Z,101620.31
2022-07-28T05:10:53.041Z,101620.03
2022-07-28T05:13:19.523Z,101615.66
2022-07-28T05:15:46.281Z,101620.72
2022-07-28T05:18:12.773Z,101627.69
2022-07-28T05:20:39.195Z,101617.47
2022-07-28T05:23:05.702Z,101620.09
2022-07-28T05:25:32.239Z,101620.47
2022-07-28T05:27:58.794Z,101611.91
2022-07-28T05:30:25.465Z,101613.09
2022-07-28T05:32:53.822Z,101614.28
2022-07-28T05:35:20.555Z,101610.25
2022-07-28T05:37:47.260Z,101608.25
2022-07-28T05:40:15.339Z,101602.94
2022-07-28T05:42:43.919Z,101612.75
2022-07-28T05:45:15.767Z,101608.94
2022-07-28T05:47:48.762Z,101606.13
2022-07-28T05:50:16.904Z,101608.78
2022-07-28T05:52:44.171Z,101611.66
2022-07-28T05:55:11.046Z,101609.78
2022-07-28T05:57:38.416Z,101607.94
2022-07-28T06:00:14.282Z,101608.56
2022-07-28T06:02:41.835Z,101610.56
2022-07-28T06:05:08.976Z,101610.84
2022-07-28T06:07:42.733Z,101602.41
2022-07-28T06:10:15.638Z,101602.88
2022-07-28T06:12:44.294Z,101600.81
2022-07-28T06:15:15.146Z,101611.66
2022-07-28T06:17:42.627Z,101612.09
2022-07-28T06:20:10.789Z,101614.34
2022-07-28T06:22:45.316Z,101607.50
2022-07-28T06:25:16.131Z,101604.72
2022-07-28T06:27:42.844Z,101614.13
2022-07-28T06:30:10.143Z,101606.56
2022-07-28T06:32:36.713Z,101605.31
2022-07-28T06:35:04.035Z,101615.50
2022-07-28T06:37:30.519Z,101614.72
2022-07-28T06:39:57.085Z,101618.97
2022-07-28T06:42:23.962Z,101611.97
2022-07-28T06:44:59.051Z,101611.44
2022-07-28T06:47:26.654Z,101617.88
2022-07-28T06:49:53.076Z,101618.19
2022-07-28T06:52:20.778Z,101614.50
2022-07-28T06:54:50.630Z,101613.34
2022-07-28T06:57:22.482Z,101624.91
2022-07-28T06:59:55.062Z,101625.19
2022-07-28T07:02:26.402Z,101620.56
2022-07-28T07:04:54.927Z,101610.97
2022-07-28T07:07:22.673Z,101608.44
2022-07-28T07:09:49.242Z,101604.66
2022-07-28T07:12:15.751Z,101609.94
2022-07-28T07:14:42.490Z,101596.22
2022-07-28T07:17:08.941Z,101604.41
2022-07-28T07:19:35.412Z,101600.38
2022-07-28T07:22:02.046Z,101594.09
2022-07-28T07:24:28.571Z,101600.31
2022-07-28T07:26:55.622Z,101589.88
2022-07-28T07:29:22.894Z,101602.69
2022-07-28T07:31:52.949Z,101597.66
2022-07-28T07:34:20.095Z,101588.94
2022-07-28T07:36:46.768Z,101591.91
2022-07-28T07:39:13.779Z,101589.28
2022-07-28T07:41:40.277Z,101590.81
2022-07-28T07:44:06.807Z,101587.25
2022-07-28T07:46:33.342Z,101594.53
2022-07-28T07:48:59.896Z,101592.06
2022-07-28T07:51:26.381Z,101588.78
2022-07-28T07:53:52.864Z,101594.00
2022-07-28T07:56:19.342Z,101581.91
2022-07-28T07:58:45.804Z,101579.31
2022-07-28T08:01:13.060Z,101581.72
2022-07-28T08:03:39.538Z,101580.13
2022-07-28T08:06:05.999Z,101579.72
2022-07-28T08:08:36.794Z,101587.22
2022-07-28T08:11:07.272Z,101587.50
2022-07-28T08:13:34.515Z,101582.97
2022-07-28T08:16:01.308Z,101585.81
2022-07-28T08:18:27.795Z,101585.53
2022-07-28T08:20:54.238Z,101580.19
2022-07-28T08:23:26.054Z,101584.38
2022-07-28T08:25:52.939Z,101586.63
2022-07-28T08:28:19.359Z,101592.38
2022-07-28T08:30:46.075Z,101584.84
2022-07-28T08:33:12.538Z,101588.22
2022-07-28T08:35:40.021Z,101591.91
2022-07-28T08:38:06.996Z,101578.16
2022-07-28T08:40:36.324Z,101576.44
2022-07-28T08:43:12.319Z,101566.38
2022-07-28T08:45:40.597Z,101568.88
2022-07-28T08:48:11.450Z,101578.97
2022-07-28T08:50:39.427Z,101573.69
2022-07-28T08:53:07.856Z,101566.22
2022-07-28T08:55:35.725Z,101573.09
2022-07-28T08:58:03.251Z,101567.94
2022-07-28T09:00:30.197Z,101560.03
2022-07-28T09:02:57.228Z,101558.34
2022-07-28T09:05:24.802Z,101557.41
2022-07-28T09:07:55.417Z,101561.28
2022-07-28T09:10:22.584Z,101557.69
2022-07-28T09:12:49.407Z,101549.53
2022-07-28T09:15:15.953Z,101550.53
2022-07-28T09:17:42.701Z,101546.47
2022-07-28T09:20:11.703Z,101550.78
2022-07-28T09:23:02.211Z,101548.97
2022-07-28T09:25:29.694Z,101545.81
2022-07-28T09:27:59.242Z,101528.31
2022-07-28T09:30:33.813Z,101546.34
2022-07-28T09:33:40.958Z,101542.03
2022-07-28T09:36:02.313Z,101542.34
2022-07-28T09:38:40.507Z,101553.31
2022-07-28T09:41:07.429Z,101546.91
2022-07-28T09:43:39.249Z,101533.09
2022-07-28T09:46:08.497Z,101537.81
2022-07-28T09:48:43.280Z,101534.88
2022-07-28T09:51:14.785Z,101543.53
2022-07-28T09:53:41.965Z,101536.38
2022-07-28T09:56:09.544Z,101532.31
2022-07-28T09:58:36.829Z,101548.19
2022-07-28T10:01:09.871Z,101543.28
2022-07-28T10:03:40.735Z,101544.03
2022-07-28T10:06:08.609Z,101542.66
2022-07-28T10:08:49.074Z,101534.66
2022-07-28T10:11:30.233Z,101523.06
2022-07-28T10:13:58.644Z,101530.88
2022-07-28T10:16:28.462Z,101522.22
2022-07-28T10:18:56.654Z,101524.09
2022-07-28T10:21:25.082Z,101516.69
2022-07-28T10:23:57.457Z,101513.69
2022-07-28T10:26:44.775Z,101505.84
2022-07-28T10:29:17.597Z,101499.81
2022-07-28T10:32:00.471Z,101489.22
2022-07-28T10:34:43.859Z,101502.09
2022-07-28T10:37:17.381Z,101497.94
2022-07-28T10:39:49.483Z,101500.97
2022-07-28T10:42:16.475Z,101500.41
2022-07-28T10:44:45.212Z,101498.59
2022-07-28T10:47:18.098Z,101499.06
2022-07-28T10:49:48.642Z,101498.13
2022-07-28T10:52:37.703Z,101491.53
2022-07-28T10:55:20.455Z,101484.16
2022-07-28T10:58:13.463Z,101486.78
2022-07-28T11:00:56.659Z,101488.47
2022-07-28T11:03:47.072Z,101484.19
2022-07-28T11:06:36.092Z,101476.31
2022-07-28T11:09:17.800Z,101477.19
2022-07-28T11:11:47.154Z,101479.53
2022-07-28T11:14:39.400Z,101473.91
2022-07-28T11:17:10.341Z,101472.97
2022-07-28T11:20:06.890Z,101477.88
2022-07-28T11:22:32.140Z,101475.94
2022-07-28T11:25:00.872Z,101472.66
2022-07-28T11:27:50.562Z,101467.28
2022-07-28T11:30:27.753Z,101476.41
2022-07-28T11:32:54.289Z,101462.72
2022-07-28T11:35:21.441Z,101460.34
2022-07-28T11:38:03.434Z,101458.41
2022-07-28T11:40:30.952Z,101453.59
2022-07-28T11:43:35.464Z,101449.28
2022-07-28T11:46:02.550Z,101439.91
2022-07-28T11:48:30.516Z,101441.34
2022-07-28T11:51:02.770Z,101438.03
2022-07-28T11:53:47.438Z,101431.44
2022-07-28T11:56:26.318Z,101432.75
2022-07-28T11:58:57.367Z,101437.78
2022-07-28T12:01:24.110Z,101430.31
2022-07-28T12:03:56.286Z,101430.81
2022-07-28T12:06:35.509Z,101428.78
2022-07-28T12:09:05.458Z,101440.16
2022-07-28T12:11:43.943Z,101429.00
2022-07-28T12:14:14.049Z,101421.19
2022-07-28T12:16:43.326Z,101411.94
2022-07-28T12:19:11.704Z,101418.06
2022-07-28T12:21:46.336Z,101411.44
2022-07-28T12:24:29.646Z,101405.91
2022-07-28T12:26:57.594Z,101420.19
2022-07-28T12:29:25.092Z,101411.53
2022-07-28T12:32:02.052Z,101414.06
2022-07-28T12:34:30.337Z,101411.41
2022-07-28T12:36:58.873Z,101411.97
2022-07-28T12:39:26.376Z,101404.97
2022-07-28T12:42:04.665Z,101396.75
2022-07-28T12:44:42.751Z,101404.91
2022-07-28T12:47:12.160Z,101401.34
2022-07-28T12:49:40.666Z,101390.69
2022-07-28T12:52:22.704Z,101393.81
2022-07-28T12:54:55.477Z,101389.13
2022-07-28T12:57:50.959Z,101388.03
2022-07-28T13:00:49.133Z,101388.09
2022-07-28T13:03:27.867Z,101387.59
2022-07-28T13:06:04.511Z,101386.56
2022-07-28T13:08:38.786Z,101382.78
2022-07-28T13:11:42.023Z,101378.13
2022-07-28T13:13:59.975Z,101378.53
2022-07-28T13:16:28.240Z,101377.47
2022-07-28T13:19:04.463Z,101363.34
2022-07-28T13:21:58.548Z,101366.88
2022-07-28T13:24:28.796Z,101368.91
2022-07-28T13:26:56.564Z,101365.34
2022-07-28T13:29:23.747Z,101368.44
2022-07-28T13:31:50.593Z,101362.06
2022-07-28T13:34:17.657Z,101367.19
2022-07-28T13:36:44.390Z,101357.31
2022-07-28T13:39:10.999Z,101356.25
2022-07-28T13:41:57.076Z,101358.41
2022-07-28T13:44:24.838Z,101349.34
2022-07-28T13:46:51.599Z,101341.94
2022-07-28T13:49:21.529Z,101336.50
2022-07-28T13:51:48.741Z,101342.09
2022-07-28T13:54:17.968Z,101331.56
2022-07-28T13:56:45.390Z,101331.19
2022-07-28T13:59:13.637Z,101343.94
2022-07-28T14:01:41.413Z,101337.88
2022-07-28T14:04:14.601Z,101337.19
2022-07-28T14:06:45.054Z,101327.56
2022-07-28T14:09:12.091Z,101331.06
2022-07-28T14:11:41.386Z,101328.91
2022-07-28T14:14:17.547Z,101323.91
2022-07-28T14:16:47.820Z,101333.38
2022-07-28T14:19:16.579Z,101333.31
2022-07-28T14:21:50.277Z,101332.59
2022-07-28T14:24:17.531Z,101332.84
2022-07-28T14:26:44.401Z,101332.66
2022-07-28T14:29:11.470Z,101324.41
2022-07-28T14:31:38.416Z,101326.03
2022-07-28T14:34:05.063Z,101327.72
2022-07-28T14:36:31.563Z,101316.09
2022-07-28T14:38:58.016Z,101326.63
2022-07-28T14:41:25.799Z,101322.78
2022-07-28T14:43:52.892Z,101313.09
2022-07-28T14:46:21.809Z,101318.34
2022-07-28T14:48:48.864Z,101320.50
2022-07-28T14:51:15.904Z,101324.28
2022-07-28T14:53:49.832Z,101321.47
2022-07-28T14:56:18.524Z,101319.16
2022-07-28T14:58:45.055Z,101324.75
2022-07-28T15:01:11.659Z,101328.81
2022-07-28T15:03:43.283Z,101318.31
2022-07-28T15:06:10.265Z,101316.09
2022-07-28T15:08:36.985Z,101312.91
2022-07-28T15:11:03.477Z,101320.00
2022-07-28T15:13:30.438Z,101317.50
2022-07-28T15:15:59.720Z,101316.78
2022-07-28T15:18:26.344Z,101315.44
2022-07-28T15:20:54.602Z,101321.69
2022-07-28T15:23:21.728Z,101313.41
2022-07-28T15:25:48.238Z,101308.97
2022-07-28T15:28:17.867Z,101310.09
2022-07-28T15:30:51.329Z,101311.09
2022-07-28T15:33:19.684Z,101305.19
2022-07-28T15:35:58.039Z,101305.75
2022-07-28T15:38:26.268Z,101304.25
2022-07-28T15:40:52.929Z,101301.69
2022-07-28T15:43:19.889Z,101303.91
2022-07-28T15:45:50.575Z,101292.56
2022-07-28T15:48:17.393Z,101295.50
2022-07-28T15:50:48.557Z,101290.19
2022-07-28T15:53:18.575Z,101294.09
2022-07-28T15:55:50.499Z,101291.31
2022-07-28T15:58:17.939Z,101290.50
2022-07-28T16:00:45.908Z,101293.25
2022-07-28T16:03:12.836Z,101287.25
2022-07-28T16:05:39.727Z,101287.66
2022-07-28T16:08:06.468Z,101293.09
2022-07-28T16:10:33.133Z,101288.31
2022-07-28T16:12:59.641Z,101293.47
2022-07-28T16:15:26.960Z,101284.78
2022-07-28T16:17:54.540Z,101285.34
2022-07-28T16:20:21.823Z,101278.94
2022-07-28T16:22:48.509Z,101281.97
2022-07-28T16:25:20.686Z,101281.41
2022-07-28T16:27:48.327Z,101279.31
2022-07-28T16:30:16.976Z,101279.31
2022-07-28T16:32:43.568Z,101280.22
2022-07-28T16:35:10.541Z,101279.47
2022-07-28T16:37:37.073Z,101279.75
2022-07-28T16:40:04.325Z,101273.63
2022-07-28T16:42:31.619Z,101282.69
2022-07-28T16:44:58.234Z,101282.56
2022-07-28T16:47:24.935Z,101285.34
2022-07-28T16:49:51.555Z,101275.69
2022-07-28T16:52:18.185Z,101272.34
2022-07-28T16:54:45.658Z,101269.69
2022-07-28T16:57:14.266Z,101272.84
2022-07-28T16:59:47.849Z,101274.34
2022-07-28T17:02:15.297Z,101279.09
2022-07-28T17:04:42.066Z,101283.28
2022-07-28T17:07:08.698Z,101287.50
2022-07-28T17:09:35.113Z,101268.81
2022-07-28T17:12:01.593Z,101276.31
2022-07-28T17:14:28.086Z,101282.72
2022-07-28T17:16:54.564Z,101269.34
2022-07-28T17:19:22.083Z,101276.59
2022-07-28T17:21:48.626Z,101281.59
2022-07-28T17:24:15.781Z,101279.47
2022-07-28T17:27:35.230Z,101281.75
2022-07-28T17:29:29.531Z,101282.81
2022-07-28T17:31:56.041Z,101284.53
2022-07-28T17:34:22.685Z,101281.59
2022-07-28T17:36:50.348Z,101283.41
2022-07-28T17:39:16.828Z,101289.69
2022-07-28T17:41:43.413Z,101282.41
2022-07-28T17:44:09.975Z,101280.81
2022-07-28T17:46:36.704Z,101282.31
2022-07-28T17:49:05.554Z,101279.53
2022-07-28T17:51:32.206Z,101285.94
2022-07-28T17:53:58.960Z,101280.88
2022-07-28T17:56:26.092Z,101274.19
2022-07-28T17:58:53.090Z,101279.72
2022-07-28T18:01:19.652Z,101276.25
2022-07-28T18:03:58.692Z,101279.28
2022-07-28T18:06:37.354Z,101270.25
2022-07-28T18:09:08.197Z,101279.81
2022-07-28T18:11:55.733Z,101285.34
2022-07-28T18:14:23.969Z,101285.63
2022-07-28T18:16:50.422Z,101288.50
2022-07-28T18:19:17.114Z,101292.59
2022-07-28T18:21:43.806Z,101291.44
2022-07-28T18:24:10.308Z,101284.41
2022-07-28T18:26:36.783Z,101289.56
2022-07-28T18:29:03.322Z,101284.53
2022-07-28T18:31:30.260Z,101286.59
2022-07-28T18:33:56.885Z,101280.00
2022-07-28T18:36:23.374Z,101286.97
2022-07-28T18:38:49.843Z,101288.31
2022-07-28T18:41:17.761Z,101281.72
2022-07-28T18:43:44.236Z,101282.81
2022-07-28T18:46:11.206Z,101279.56
2022-07-28T18:48:38.062Z,101276.38
2022-07-28T18:51:05.548Z,101274.66
2022-07-28T18:53:32.119Z,101279.38
2022-07-28T18:55:58.547Z,101280.69
2022-07-28T18:58:24.979Z,101281.81
2022-07-28T19:00:51.820Z,101272.44
2022-07-28T19:03:18.376Z,101277.00
2022-07-28T19:05:46.416Z,101277.84
2022-07-28T19:08:13.320Z,101285.91
2022-07-28T19:10:40.177Z,101274.63
2022-07-28T19:13:09.026Z,101277.75
2022-07-28T19:15:39.023Z,101283.97
2022-07-28T19:18:10.516Z,101283.25
2022-07-28T19:20:39.475Z,101285.19
2022-07-28T19:23:06.043Z,101291.44
2022-07-28T19:25:35.512Z,101284.00
2022-07-28T19:28:02.036Z,101289.50
2022-07-28T19:30:30.232Z,101294.09
2022-07-28T19:32:56.699Z,101292.88
2022-07-28T19:35:23.370Z,101297.81
2022-07-28T19:37:50.798Z,101305.50
2022-07-28T19:40:17.370Z,101315.59
2022-07-28T19:42:43.850Z,101314.06
2022-07-28T19:45:10.562Z,101311.41
2022-07-28T19:47:37.265Z,101320.53
2022-07-28T19:50:05.226Z,101313.44
2022-07-28T19:52:31.856Z,101320.66
2022-07-28T19:54:58.325Z,101318.00
2022-07-28T19:57:25.342Z,101323.28
2022-07-28T19:59:51.801Z,101319.06
2022-07-28T20:02:18.313Z,101325.56
2022-07-28T20:04:44.813Z,101328.34
2022-07-28T20:07:11.276Z,101335.41
2022-07-28T20:09:37.742Z,101333.84
2022-07-28T20:12:04.578Z,101333.63
2022-07-28T20:14:34.854Z,101332.78
2022-07-28T20:17:01.522Z,101332.88
2022-07-28T20:19:28.078Z,101340.22
2022-07-28T20:21:54.635Z,101332.16
2022-07-28T20:24:21.218Z,101338.53
2022-07-28T20:26:47.648Z,101348.34
2022-07-28T20:29:14.556Z,101342.47
2022-07-28T20:31:41.012Z,101345.25
2022-07-28T20:34:07.682Z,101353.63
2022-07-28T20:36:34.635Z,101347.63
2022-07-28T20:39:01.286Z,101349.78
2022-07-28T20:41:27.741Z,101357.94
2022-07-28T20:46:41.273Z,101350.03
2022-07-28T20:49:07.999Z,101349.31
2022-07-28T20:51:34.563Z,101353.97
2022-07-28T20:54:01.026Z,101356.59
2022-07-28T20:56:27.454Z,101347.84
2022-07-28T20:58:54.129Z,101348.09
2022-07-28T21:01:23.332Z,101345.66
2022-07-28T21:03:50.009Z,101346.50
2022-07-28T21:06:16.484Z,101349.28
2022-07-28T21:08:44.857Z,101349.28
2022-07-28T21:11:11.942Z,101347.81
2022-07-28T21:13:38.399Z,101348.03
2022-07-28T21:16:05.079Z,101351.13
2022-07-28T21:18:31.596Z,101348.38
2022-07-28T21:20:59.577Z,101345.16
2022-07-28T21:23:26.219Z,101343.59
2022-07-28T21:25:53.311Z,101347.19
2022-07-28T21:28:38.440Z,101333.88
2022-07-28T21:31:04.984Z,101333.16
2022-07-28T21:33:31.632Z,101336.97
2022-07-28T21:35:58.344Z,101328.34
2022-07-28T21:38:24.837Z,101332.78
2022-07-28T21:40:52.450Z,101326.88
2022-07-28T21:43:18.985Z,101332.88
2022-07-28T21:45:46.636Z,101330.59
2022-07-28T21:48:13.209Z,101336.59
2022-07-28T21:50:39.653Z,101333.22
2022-07-28T21:53:06.159Z,101336.00
2022-07-28T21:55:33.202Z,101331.69
2022-07-28T21:57:59.750Z,101333.56
2022-07-28T22:00:26.344Z,101338.25
2022-07-28T22:02:53.396Z,101341.59
2022-07-28T22:05:20.296Z,101344.59
2022-07-28T22:07:48.213Z,101348.16
2022-07-28T22:10:15.193Z,101337.16
2022-07-28T22:12:42.022Z,101335.34
2022-07-28T22:15:08.856Z,101344.22
2022-07-28T22:17:35.305Z,101338.31
2022-07-28T22:20:02.422Z,101340.56
2022-07-28T22:22:29.376Z,101338.69
2022-07-28T22:24:55.957Z,101345.00
2022-07-28T22:27:22.979Z,101342.47
2022-07-28T22:29:50.026Z,101344.50
2022-07-28T22:32:26.682Z,101336.56
2022-07-28T22:34:55.341Z,101336.94
2022-07-28T22:37:22.118Z,101336.94
2022-07-28T22:39:48.614Z,101336.53
2022-07-28T22:42:15.169Z,101337.25
2022-07-28T22:44:42.026Z,101346.38
2022-07-28T22:47:08.559Z,101339.19
2022-07-28T22:49:35.121Z,101346.47
2022-07-28T22:52:02.145Z,101339.63
2022-07-28T22:54:28.584Z,101338.91
2022-07-28T22:56:55.018Z,101340.38
2022-07-28T22:59:21.818Z,101339.34
2022-07-28T23:01:51.928Z,101340.50
2022-07-28T23:04:18.764Z,101339.78
2022-07-28T23:06:45.697Z,101339.78
2022-07-28T23:09:13.136Z,101338.31
2022-07-28T23:11:39.706Z,101333.88
2022-07-28T23:14:06.244Z,101332.53
2022-07-28T23:16:32.791Z,101324.81
2022-07-28T23:19:00.355Z,101324.09
2022-07-28T23:21:26.865Z,101315.66
2022-07-28T23:23:53.451Z,101315.16
2022-07-28T23:26:20.272Z,101307.47
2022-07-28T23:28:46.779Z,101311.78
2022-07-28T23:31:13.343Z,101308.19
2022-07-28T23:33:54.530Z,101314.78
2022-07-28T23:36:26.521Z,101310.53
2022-07-28T23:38:56.526Z,101312.22
2022-07-28T23:41:23.313Z,101321.09
2022-07-28T23:43:49.945Z,101325.41
2022-07-28T23:46:16.481Z,101320.13
2022-07-28T23:48:43.522Z,101321.19
2022-07-28T23:51:10.459Z,101325.75
2022-07-28T23:53:38.059Z,101322.28
2022-07-28T23:56:05.277Z,101321.31
2022-07-28T23:58:31.872Z,101311.81
