createdAt,value
2023-02-15T00:01:17.464Z,8.40
2023-02-15T00:03:44.204Z,5.60
2023-02-15T00:06:13.490Z,5.87
2023-02-15T00:08:40.602Z,6.27
2023-02-15T00:11:13.559Z,6.77
2023-02-15T00:13:42.913Z,6.17
2023-02-15T00:16:15.949Z,5.77
2023-02-15T00:18:45.543Z,7.03
2023-02-15T00:21:14.505Z,5.47
2023-02-15T00:23:43.553Z,6.30
2023-02-15T00:26:12.087Z,6.30
2023-02-15T00:28:45.489Z,6.00
2023-02-15T00:31:15.904Z,7.30
2023-02-15T00:33:42.677Z,6.50
2023-02-15T00:36:11.157Z,6.07
2023-02-15T00:38:40.492Z,6.70
2023-02-15T00:41:10.503Z,7.77
2023-02-15T00:43:40.473Z,9.40
2023-02-15T00:46:07.739Z,5.73
2023-02-15T00:48:36.755Z,5.33
2023-02-15T00:51:11.278Z,5.87
2023-02-15T00:53:38.319Z,5.33
2023-02-15T00:56:07.331Z,8.50
2023-02-15T00:58:34.094Z,5.30
2023-02-15T01:01:16.622Z,5.77
2023-02-15T01:03:43.980Z,5.03
2023-02-15T01:06:13.938Z,5.70
2023-02-15T01:08:45.077Z,6.73
2023-02-15T01:11:23.023Z,4.80
2023-02-15T01:13:59.035Z,6.03
2023-02-15T01:16:29.828Z,5.90
2023-02-15T01:18:59.873Z,7.17
2023-02-15T01:21:35.591Z,6.30
2023-02-15T01:24:03.203Z,6.70
2023-02-15T01:26:30.106Z,6.23
2023-02-15T01:28:59.205Z,6.63
2023-02-15T01:31:28.338Z,6.20
2023-02-15T01:33:57.214Z,6.17
2023-02-15T01:36:26.409Z,5.47
2023-02-15T01:38:53.081Z,5.67
2023-02-15T01:41:27.284Z,7.63
2023-02-15T01:44:00.528Z,7.20
2023-02-15T01:46:41.602Z,7.40
2023-02-15T01:49:16.158Z,7.57
2023-02-15T01:51:47.426Z,9.30
2023-02-15T01:54:30.814Z,9.00
2023-02-15T01:57:03.699Z,8.50
2023-02-15T01:59:36.268Z,6.40
2023-02-15T02:02:08.977Z,7.60
2023-02-15T02:04:54.236Z,5.87
2023-02-15T02:07:23.590Z,5.87
2023-02-15T02:09:51.190Z,5.60
2023-02-15T02:12:22.395Z,5.13
2023-02-15T02:14:52.949Z,5.20
2023-02-15T02:17:53.791Z,6.43
2023-02-15T02:20:58.016Z,4.60
2023-02-15T02:23:58.290Z,6.13
2023-02-15T02:27:10.465Z,5.37
2023-02-15T02:29:55.981Z,6.80
2023-02-15T02:32:41.582Z,5.90
2023-02-15T02:35:30.943Z,6.43
2023-02-15T02:38:24.495Z,5.70
2023-02-15T02:41:19.052Z,4.77
2023-02-15T02:43:51.406Z,5.77
2023-02-15T02:46:27.299Z,5.47
2023-02-15T02:48:58.383Z,6.40
2023-02-15T02:51:25.535Z,5.93
2023-02-15T02:54:09.873Z,7.70
2023-02-15T02:56:49.391Z,5.37
2023-02-15T02:59:28.341Z,5.57
2023-02-15T03:02:14.127Z,5.60
2023-02-15T03:04:46.331Z,6.03
2023-02-15T03:07:26.442Z,5.90
2023-02-15T03:10:02.623Z,6.67
2023-02-15T03:12:35.858Z,6.40
2023-02-15T03:15:05.339Z,5.67
2023-02-15T03:17:42.145Z,6.83
2023-02-15T03:20:15.767Z,5.50
2023-02-15T03:23:14.009Z,6.27
2023-02-15T03:25:44.864Z,6.60
2023-02-15T03:28:19.351Z,5.77
2023-02-15T03:30:50.399Z,5.53
2023-02-15T03:33:20.304Z,6.00
2023-02-15T03:35:51.287Z,5.87
2023-02-15T03:38:26.752Z,6.33
2023-02-15T03:41:12.813Z,6.50
2023-02-15T03:44:00.133Z,7.83
2023-02-15T03:46:34.843Z,6.43
2023-02-15T03:49:08.526Z,6.00
2023-02-15T03:51:41.144Z,7.57
2023-02-15T03:54:34.988Z,6.07
2023-02-15T03:57:20.981Z,6.60
2023-02-15T04:00:06.286Z,6.50
2023-02-15T04:03:08.576Z,6.13
2023-02-15T04:05:40.200Z,6.00
2023-02-15T04:08:06.899Z,6.97
2023-02-15T04:10:56.379Z,7.00
2023-02-15T04:13:35.530Z,5.60
2023-02-15T04:16:05.721Z,6.27
2023-02-15T04:18:55.016Z,7.80
2023-02-15T04:21:48.340Z,5.47
2023-02-15T04:24:36.631Z,5.93
2023-02-15T04:27:06.608Z,6.20
2023-02-15T04:29:38.059Z,7.17
2023-02-15T04:32:04.945Z,6.50
2023-02-15T04:34:34.361Z,7.90
2023-02-15T04:37:00.998Z,7.57
2023-02-15T04:39:33.191Z,7.30
2023-02-15T04:41:59.961Z,5.90
2023-02-15T04:44:26.653Z,8.00
2023-02-15T04:46:55.978Z,6.17
2023-02-15T04:49:22.835Z,5.50
2023-02-15T04:51:54.163Z,6.30
2023-02-15T04:54:26.228Z,7.70
2023-02-15T04:56:53.013Z,6.30
2023-02-15T04:59:22.366Z,6.67
2023-02-15T05:01:53.559Z,8.93
2023-02-15T05:04:23.058Z,5.97
2023-02-15T05:06:52.308Z,6.90
2023-02-15T05:09:18.996Z,7.47
2023-02-15T05:11:45.729Z,7.87
2023-02-15T05:14:14.779Z,4.70
2023-02-15T05:16:48.804Z,4.80
2023-02-15T05:19:15.500Z,7.53
2023-02-15T05:21:44.979Z,8.80
2023-02-15T05:24:33.014Z,5.60
2023-02-15T05:27:20.962Z,6.00
2023-02-15T05:29:47.852Z,5.40
2023-02-15T05:32:15.537Z,6.00
2023-02-15T05:34:44.678Z,5.03
2023-02-15T05:37:16.066Z,5.67
2023-02-15T05:39:42.723Z,5.83
2023-02-15T05:42:11.666Z,5.30
2023-02-15T05:44:43.307Z,6.50
2023-02-15T05:47:09.977Z,5.77
2023-02-15T05:49:39.118Z,5.80
2023-02-15T05:52:06.120Z,6.90
2023-02-15T05:54:35.204Z,6.13
2023-02-15T05:57:06.855Z,7.07
2023-02-15T05:59:33.529Z,8.17
2023-02-15T06:02:00.450Z,6.40
2023-02-15T06:04:29.534Z,7.23
2023-02-15T06:07:01.455Z,5.50
2023-02-15T06:09:30.365Z,7.07
2023-02-15T06:11:57.021Z,10.63
2023-02-15T06:14:24.109Z,6.80
2023-02-15T06:16:53.350Z,8.50
2023-02-15T06:19:25.424Z,12.90
2023-02-15T06:21:54.685Z,10.90
2023-02-15T06:24:23.791Z,7.63
2023-02-15T06:26:50.483Z,9.87
2023-02-15T06:29:19.386Z,10.37
2023-02-15T06:31:46.198Z,9.93
2023-02-15T06:34:12.997Z,9.03
2023-02-15T06:36:39.796Z,7.83
2023-02-15T06:39:08.961Z,10.00
2023-02-15T06:41:38.059Z,8.20
2023-02-15T06:44:07.209Z,8.27
2023-02-15T06:46:33.963Z,10.77
2023-02-15T06:49:02.894Z,9.63
2023-02-15T06:51:32.269Z,10.70
2023-02-15T06:54:01.444Z,11.83
2023-02-15T06:56:28.120Z,11.17
2023-02-15T06:58:54.898Z,9.00
2023-02-15T07:01:24.192Z,10.00
2023-02-15T07:03:53.220Z,9.10
2023-02-15T07:06:24.955Z,7.57
2023-02-15T07:08:51.755Z,9.33
2023-02-15T07:11:39.685Z,11.97
2023-02-15T07:14:08.842Z,8.43
2023-02-15T07:16:35.645Z,10.70
2023-02-15T07:19:02.907Z,11.63
2023-02-15T07:21:29.717Z,13.27
2023-02-15T07:24:02.271Z,11.47
2023-02-15T07:26:33.246Z,12.27
2023-02-15T07:29:00.206Z,11.17
2023-02-15T07:31:27.191Z,15.70
2023-02-15T07:33:53.969Z,11.57
2023-02-15T07:36:23.110Z,11.10
2023-02-15T07:38:52.263Z,10.87
2023-02-15T07:41:21.280Z,11.33
2023-02-15T07:43:48.172Z,11.90
2023-02-15T07:46:17.458Z,10.33
2023-02-15T07:48:45.144Z,7.70
2023-02-15T07:51:15.524Z,10.90
2023-02-15T07:53:43.083Z,12.47
2023-02-15T07:56:14.523Z,10.37
2023-02-15T07:58:56.870Z,10.97
2023-02-15T08:01:25.942Z,8.60
2023-02-15T08:03:55.969Z,14.10
2023-02-15T08:06:30.540Z,14.63
2023-02-15T08:08:59.679Z,12.17
2023-02-15T08:11:38.623Z,10.43
2023-02-15T08:14:13.645Z,9.77
2023-02-15T08:16:44.814Z,9.43
2023-02-15T08:19:13.002Z,10.27
2023-02-15T08:21:42.575Z,10.30
2023-02-15T08:24:10.696Z,9.93
2023-02-15T08:26:42.218Z,9.83
2023-02-15T08:29:11.375Z,10.17
2023-02-15T08:31:38.776Z,12.93
2023-02-15T08:34:06.298Z,15.10
2023-02-15T08:36:39.979Z,8.37
2023-02-15T08:39:16.051Z,10.67
2023-02-15T08:41:49.425Z,10.70
2023-02-15T08:44:19.436Z,10.80
2023-02-15T08:46:47.521Z,10.87
2023-02-15T08:49:18.941Z,11.27
2023-02-15T08:51:49.288Z,8.77
2023-02-15T08:54:19.369Z,11.93
2023-02-15T08:56:47.356Z,9.90
2023-02-15T08:59:21.914Z,10.10
2023-02-15T09:01:52.975Z,11.90
2023-02-15T09:04:20.725Z,9.30
2023-02-15T09:06:53.243Z,13.40
2023-02-15T09:09:20.984Z,15.87
2023-02-15T09:11:57.914Z,14.50
2023-02-15T09:14:27.641Z,13.43
2023-02-15T09:17:02.124Z,11.80
2023-02-15T09:19:28.904Z,10.70
2023-02-15T09:21:59.198Z,11.50
2023-02-15T09:24:25.884Z,11.70
2023-02-15T09:26:55.003Z,12.10
2023-02-15T09:29:24.303Z,11.10
2023-02-15T09:31:55.543Z,14.30
2023-02-15T09:34:27.179Z,15.90
2023-02-15T09:36:54.518Z,15.20
2023-02-15T09:39:26.409Z,13.90
2023-02-15T09:42:22.064Z,17.17
2023-02-15T09:44:51.376Z,18.57
2023-02-15T09:47:33.132Z,12.90
2023-02-15T09:50:24.234Z,12.10
2023-02-15T09:53:12.842Z,11.70
2023-02-15T09:55:55.650Z,13.80
2023-02-15T09:58:33.939Z,12.77
2023-02-15T10:01:09.432Z,16.73
2023-02-15T10:03:51.777Z,11.03
2023-02-15T10:06:55.586Z,19.07
2023-02-15T10:09:45.340Z,15.33
2023-02-15T10:12:59.995Z,17.87
2023-02-15T10:15:46.552Z,15.27
2023-02-15T10:18:55.320Z,12.77
2023-02-15T10:21:35.305Z,10.47
2023-02-15T10:24:20.372Z,12.90
2023-02-15T10:26:48.967Z,17.37
2023-02-15T10:29:18.800Z,12.67
2023-02-15T10:32:14.130Z,14.60
2023-02-15T10:35:01.439Z,17.00
2023-02-15T10:38:00.979Z,10.93
2023-02-15T10:41:00.973Z,11.77
2023-02-15T10:43:33.164Z,12.97
2023-02-15T10:46:12.240Z,11.40
2023-02-15T10:49:07.018Z,13.30
2023-02-15T10:52:05.458Z,10.17
2023-02-15T10:54:48.354Z,12.70
2023-02-15T10:57:35.968Z,13.57
2023-02-15T11:00:24.215Z,21.50
2023-02-15T11:03:18.434Z,15.47
2023-02-15T11:06:02.512Z,18.00
2023-02-15T11:08:37.546Z,20.60
2023-02-15T11:11:13.310Z,15.60
2023-02-15T11:13:47.402Z,14.20
2023-02-15T11:16:24.315Z,16.57
2023-02-15T11:19:06.802Z,15.87
2023-02-15T11:21:48.147Z,18.37
2023-02-15T11:24:21.706Z,21.40
2023-02-15T11:27:24.999Z,16.20
2023-02-15T11:30:18.559Z,15.20
2023-02-15T11:32:52.317Z,17.80
2023-02-15T11:35:33.557Z,16.33
2023-02-15T11:38:29.955Z,18.50
2023-02-15T11:41:16.108Z,14.33
2023-02-15T11:43:54.400Z,20.67
2023-02-15T11:46:23.784Z,17.40
2023-02-15T11:48:52.807Z,18.23
2023-02-15T11:51:25.415Z,16.77
2023-02-15T11:54:00.051Z,21.00
2023-02-15T11:56:34.201Z,16.00
2023-02-15T11:59:02.836Z,18.27
2023-02-15T12:01:53.516Z,20.80
2023-02-15T12:04:40.583Z,16.70
2023-02-15T12:07:23.934Z,17.57
2023-02-15T12:09:50.652Z,15.80
2023-02-15T12:12:29.218Z,18.10
2023-02-15T12:15:01.180Z,15.60
2023-02-15T12:17:46.135Z,14.53
2023-02-15T12:20:15.507Z,15.17
2023-02-15T12:22:52.916Z,19.13
2023-02-15T12:25:22.722Z,19.23
2023-02-15T12:27:50.348Z,16.90
2023-02-15T12:30:33.173Z,19.60
2023-02-15T12:33:08.380Z,14.47
2023-02-15T12:35:38.974Z,17.30
2023-02-15T12:38:11.707Z,19.60
2023-02-15T12:40:41.282Z,17.97
2023-02-15T12:43:35.826Z,16.90
2023-02-15T12:46:25.422Z,21.13
2023-02-15T12:49:21.227Z,18.70
2023-02-15T12:52:00.422Z,19.37
2023-02-15T12:54:36.118Z,17.20
2023-02-15T12:57:23.459Z,20.77
2023-02-15T12:59:55.190Z,17.93
2023-02-15T13:02:37.537Z,15.87
2023-02-15T13:05:37.850Z,16.60
2023-02-15T13:08:15.528Z,16.20
2023-02-15T13:10:54.228Z,13.37
2023-02-15T13:13:30.516Z,16.43
2023-02-15T13:16:03.700Z,14.33
2023-02-15T13:18:37.236Z,16.10
2023-02-15T13:21:26.172Z,13.77
2023-02-15T13:24:01.214Z,15.60
2023-02-15T13:26:33.551Z,14.60
2023-02-15T13:29:17.597Z,15.07
2023-02-15T13:31:45.527Z,15.97
2023-02-15T13:34:34.906Z,17.50
2023-02-15T13:37:10.035Z,18.70
2023-02-15T13:40:03.486Z,13.43
2023-02-15T13:42:37.296Z,18.50
2023-02-15T13:45:25.326Z,19.10
2023-02-15T13:47:57.404Z,14.07
2023-02-15T13:51:04.965Z,17.87
2023-02-15T13:53:46.645Z,15.10
2023-02-15T13:56:41.296Z,14.47
2023-02-15T13:59:32.001Z,15.13
2023-02-15T14:02:19.541Z,13.10
2023-02-15T14:05:17.190Z,15.23
2023-02-15T14:08:08.721Z,17.33
2023-02-15T14:11:09.394Z,12.77
2023-02-15T14:14:15.203Z,13.00
2023-02-15T14:17:06.301Z,14.40
2023-02-15T14:20:02.000Z,17.37
2023-02-15T14:22:47.339Z,14.67
2023-02-15T14:25:32.643Z,14.97
2023-02-15T14:28:11.435Z,17.30
2023-02-15T14:30:45.807Z,17.73
2023-02-15T14:33:36.050Z,14.80
2023-02-15T14:36:08.498Z,15.43
2023-02-15T14:38:38.166Z,16.37
2023-02-15T14:41:25.586Z,16.10
2023-02-15T14:44:03.748Z,14.10
2023-02-15T14:46:37.690Z,14.47
2023-02-15T14:49:33.044Z,13.07
2023-02-15T14:52:09.515Z,14.70
2023-02-15T14:54:36.274Z,12.83
2023-02-15T14:57:06.598Z,16.53
2023-02-15T14:59:38.520Z,15.93
2023-02-15T15:02:10.630Z,14.50
2023-02-15T15:04:45.662Z,12.90
2023-02-15T15:07:27.669Z,16.10
2023-02-15T15:10:19.192Z,16.93
2023-02-15T15:13:12.523Z,12.23
2023-02-15T15:15:47.445Z,12.50
2023-02-15T15:18:55.980Z,17.10
2023-02-15T15:21:47.603Z,18.40
2023-02-15T15:24:38.900Z,16.70
2023-02-15T15:27:44.784Z,15.80
2023-02-15T15:30:14.636Z,16.60
2023-02-15T15:32:54.969Z,16.17
2023-02-15T15:35:46.805Z,16.50
2023-02-15T15:38:31.917Z,16.00
2023-02-15T15:41:19.627Z,17.63
2023-02-15T15:44:12.473Z,18.90
2023-02-15T15:46:57.578Z,19.90
2023-02-15T15:49:29.452Z,20.00
2023-02-15T15:51:56.428Z,20.67
2023-02-15T15:54:28.216Z,18.70
2023-02-15T15:57:07.592Z,21.07
2023-02-15T15:59:36.714Z,19.20
2023-02-15T16:02:08.729Z,16.70
2023-02-15T16:04:38.243Z,19.80
2023-02-15T16:07:34.740Z,18.20
2023-02-15T16:10:22.886Z,16.57
2023-02-15T16:12:51.610Z,14.13
2023-02-15T16:15:26.559Z,16.27
2023-02-15T16:17:59.577Z,19.50
2023-02-15T16:20:31.646Z,16.30
2023-02-15T16:23:28.079Z,14.83
2023-02-15T16:26:04.240Z,16.37
2023-02-15T16:28:31.284Z,12.10
2023-02-15T16:31:15.041Z,17.07
2023-02-15T16:33:48.467Z,13.43
2023-02-15T16:36:28.205Z,13.40
2023-02-15T16:38:58.057Z,12.37
2023-02-15T16:41:31.682Z,13.23
2023-02-15T16:44:06.748Z,12.70
2023-02-15T16:46:44.975Z,12.60
2023-02-15T16:49:29.977Z,19.17
2023-02-15T16:52:10.940Z,19.30
2023-02-15T16:54:44.114Z,17.67
2023-02-15T16:57:20.959Z,17.47
2023-02-15T16:59:53.008Z,18.67
2023-02-15T17:02:53.134Z,16.87
2023-02-15T17:05:21.026Z,12.97
2023-02-15T17:08:04.148Z,19.73
2023-02-15T17:10:45.999Z,15.20
2023-02-15T17:13:17.118Z,12.80
2023-02-15T17:16:06.415Z,14.57
2023-02-15T17:18:40.988Z,17.57
2023-02-15T17:21:17.377Z,15.30
2023-02-15T17:23:47.849Z,15.27
2023-02-15T17:26:27.737Z,15.10
2023-02-15T17:29:02.681Z,15.93
2023-02-15T17:31:36.473Z,17.80
2023-02-15T17:34:05.820Z,22.63
2023-02-15T17:36:32.939Z,18.80
2023-02-15T17:39:01.717Z,14.77
2023-02-15T17:41:36.226Z,17.37
2023-02-15T17:44:14.918Z,21.57
2023-02-15T17:46:46.311Z,14.97
2023-02-15T17:49:34.965Z,14.77
2023-02-15T17:52:02.739Z,19.23
2023-02-15T17:54:49.949Z,19.60
2023-02-15T17:57:16.651Z,16.40
2023-02-15T18:00:02.039Z,13.00
2023-02-15T18:02:57.973Z,11.60
2023-02-15T18:05:48.124Z,12.10
2023-02-15T18:08:46.049Z,13.03
2023-02-15T18:11:31.801Z,11.37
2023-02-15T18:14:03.758Z,12.07
2023-02-15T18:16:41.014Z,13.60
2023-02-15T18:19:14.135Z,14.20
2023-02-15T18:21:43.440Z,13.23
2023-02-15T18:24:16.636Z,13.70
2023-02-15T18:26:45.917Z,14.17
2023-02-15T18:29:15.015Z,10.40
2023-02-15T18:31:43.161Z,10.50
2023-02-15T18:34:38.308Z,9.20
2023-02-15T18:37:17.793Z,9.20
2023-02-15T18:40:06.111Z,10.17
2023-02-15T18:42:35.476Z,8.13
2023-02-15T18:45:16.001Z,9.17
2023-02-15T18:47:46.394Z,8.47
2023-02-15T18:50:20.280Z,9.10
2023-02-15T18:52:55.632Z,9.23
2023-02-15T18:55:26.807Z,9.27
2023-02-15T18:57:55.889Z,14.53
2023-02-15T19:00:34.801Z,9.97
2023-02-15T19:03:09.984Z,9.33
2023-02-15T19:05:38.895Z,8.00
2023-02-15T19:08:17.039Z,8.13
2023-02-15T19:10:44.506Z,8.13
2023-02-15T19:13:14.644Z,10.70
2023-02-15T19:15:44.674Z,8.90
2023-02-15T19:18:13.821Z,8.77
2023-02-15T19:20:43.986Z,7.97
2023-02-15T19:23:26.804Z,8.27
2023-02-15T19:25:54.539Z,8.47
2023-02-15T19:28:33.445Z,8.63
2023-02-15T19:31:02.499Z,11.63
2023-02-15T19:33:29.289Z,11.50
2023-02-15T19:35:57.715Z,8.67
2023-02-15T19:38:33.766Z,9.10
2023-02-15T19:41:21.159Z,10.60
2023-02-15T19:43:55.411Z,8.83
2023-02-15T19:46:27.246Z,7.93
2023-02-15T19:48:59.144Z,8.60
2023-02-15T19:51:28.376Z,8.70
2023-02-15T19:53:59.924Z,8.37
2023-02-15T19:56:31.496Z,8.20
2023-02-15T19:58:59.327Z,10.30
2023-02-15T20:01:26.272Z,9.80
2023-02-15T20:03:55.694Z,10.73
2023-02-15T20:06:22.387Z,9.77
2023-02-15T20:08:49.085Z,9.47
2023-02-15T20:11:21.944Z,9.63
2023-02-15T20:13:53.589Z,9.80
2023-02-15T20:16:26.421Z,10.73
2023-02-15T20:18:53.093Z,10.30
2023-02-15T20:21:20.056Z,9.13
2023-02-15T20:23:49.099Z,9.67
2023-02-15T20:26:18.614Z,9.17
2023-02-15T20:28:48.694Z,9.50
2023-02-15T20:31:22.023Z,9.53
2023-02-15T20:33:52.237Z,11.20
2023-02-15T20:36:22.942Z,9.60
2023-02-15T20:38:57.323Z,10.37
2023-02-15T20:41:47.913Z,9.50
2023-02-15T20:44:31.716Z,8.67
2023-02-15T20:47:02.909Z,9.13
2023-02-15T20:49:32.011Z,8.50
2023-02-15T20:51:59.168Z,9.07
2023-02-15T20:54:33.127Z,7.50
2023-02-15T20:57:06.045Z,8.57
2023-02-15T20:59:42.039Z,9.00
2023-02-15T21:02:23.056Z,7.00
2023-02-15T21:04:52.254Z,8.57
2023-02-15T21:07:21.727Z,9.43
2023-02-15T21:09:48.808Z,8.30
2023-02-15T21:12:18.018Z,9.60
2023-02-15T21:14:45.584Z,9.37
2023-02-15T21:17:18.232Z,9.13
2023-02-15T21:19:47.943Z,8.07
2023-02-15T21:22:16.354Z,8.90
2023-02-15T21:24:50.493Z,8.37
2023-02-15T21:27:20.013Z,8.70
2023-02-15T21:29:49.985Z,9.63
2023-02-15T21:32:17.045Z,8.20
2023-02-15T21:34:44.236Z,8.20
2023-02-15T21:37:32.912Z,9.50
2023-02-15T21:40:00.015Z,8.73
2023-02-15T21:42:46.794Z,8.50
2023-02-15T21:45:34.256Z,8.53
2023-02-15T21:48:02.577Z,7.30
2023-02-15T21:50:47.878Z,8.87
2023-02-15T21:53:22.032Z,8.00
2023-02-15T21:55:57.577Z,9.90
2023-02-15T21:58:30.026Z,8.00
2023-02-15T22:00:58.545Z,8.07
2023-02-15T22:03:30.058Z,8.30
2023-02-15T22:05:56.826Z,8.63
2023-02-15T22:08:23.698Z,8.20
2023-02-15T22:10:53.116Z,8.50
2023-02-15T22:13:29.372Z,8.30
2023-02-15T22:15:56.901Z,9.57
2023-02-15T22:18:32.290Z,12.00
2023-02-15T22:21:00.797Z,9.90
2023-02-15T22:23:27.984Z,9.50
2023-02-15T22:26:21.323Z,13.40
2023-02-15T22:28:48.105Z,13.03
2023-02-15T22:31:19.932Z,10.70
2023-02-15T22:33:46.755Z,9.87
2023-02-15T22:36:30.489Z,10.13
2023-02-15T22:39:01.249Z,9.03
2023-02-15T22:41:31.425Z,10.13
2023-02-15T22:43:58.259Z,10.20
2023-02-15T22:46:27.728Z,10.70
2023-02-15T22:48:57.421Z,9.00
2023-02-15T22:51:25.385Z,8.93
2023-02-15T22:53:55.620Z,9.13
2023-02-15T22:56:27.840Z,13.30
2023-02-15T22:59:02.616Z,11.23
2023-02-15T23:01:35.974Z,8.03
2023-02-15T23:04:04.145Z,8.77
2023-02-15T23:06:34.473Z,12.07
2023-02-15T23:09:02.298Z,10.23
2023-02-15T23:11:31.250Z,9.30
2023-02-15T23:13:58.120Z,9.50
2023-02-15T23:16:24.994Z,8.87
2023-02-15T23:18:52.251Z,9.40
2023-02-15T23:21:25.012Z,8.80
2023-02-15T23:23:59.203Z,9.77
2023-02-15T23:26:31.711Z,8.70
2023-02-15T23:29:00.766Z,7.80
2023-02-15T23:31:30.930Z,7.63
2023-02-15T23:33:59.882Z,7.73
2023-02-15T23:36:33.213Z,8.47
2023-02-15T23:39:32.275Z,7.87
2023-02-15T23:42:01.629Z,7.77
2023-02-15T23:44:29.876Z,8.30
2023-02-15T23:46:58.273Z,9.30
2023-02-15T23:49:29.092Z,8.07
2023-02-15T23:51:57.458Z,8.37
2023-02-15T23:54:26.854Z,9.60
2023-02-15T23:57:02.697Z,9.90
2023-02-15T23:59:31.701Z,9.77
