createdAt,value
2018-03-17T10:04:31.735Z,2.96582
2018-03-17T10:05:41.373Z,2.988281
2018-03-17T10:06:51.099Z,2.983398
2018-03-17T10:07:58.718Z,2.983398
2018-03-17T10:09:06.360Z,2.982422
2018-03-17T10:10:14.095Z,2.983398
2018-03-17T10:11:21.816Z,2.982422
2018-03-17T10:12:29.441Z,2.982422
2018-03-17T10:13:39.089Z,2.982422
2018-03-17T10:14:46.715Z,2.982422
2018-03-17T10:15:54.344Z,2.982422
2018-03-17T10:17:03.974Z,2.982422
2018-03-17T10:18:13.594Z,2.982422
2018-03-17T10:19:21.333Z,2.982422
2018-03-17T10:20:29.058Z,2.982422
2018-03-17T10:21:36.682Z,2.982422
2018-03-17T10:22:44.402Z,2.982422
2018-03-17T10:23:52.018Z,2.982422
2018-03-17T10:24:59.709Z,2.982422
2018-03-17T10:26:09.367Z,2.983398
2018-03-17T10:27:17.003Z,2.982422
2018-03-17T10:28:25.218Z,2.982422
2018-03-17T10:29:32.910Z,2.982422
2018-03-17T10:30:40.597Z,2.982422
2018-03-17T10:31:48.316Z,2.982422
2018-03-17T10:32:56.034Z,2.982422
2018-03-17T10:34:03.791Z,2.982422
2018-03-17T10:35:13.448Z,2.981445
2018-03-17T10:36:25.931Z,2.982422
2018-03-17T10:37:33.696Z,2.982422
2018-03-17T10:38:41.928Z,2.982422
2018-03-17T10:39:49.526Z,2.982422
2018-03-17T10:40:59.251Z,2.982422
2018-03-17T10:42:07.411Z,2.982422
2018-03-17T10:43:15.470Z,2.982422
2018-03-17T10:44:23.208Z,2.983398
2018-03-17T10:45:30.876Z,2.982422
2018-03-17T10:46:38.498Z,2.983398
2018-03-17T10:47:46.122Z,2.984375
2018-03-17T10:48:53.759Z,2.985352
2018-03-17T10:50:03.152Z,2.988281
2018-03-17T10:51:11.672Z,2.984375
2018-03-17T10:52:21.868Z,2.985352
2018-03-17T10:53:30.112Z,2.985352
2018-03-17T10:54:38.283Z,2.983398
2018-03-17T10:55:47.950Z,2.985352
2018-03-17T11:25:30.000Z,2.969727
2018-03-17T11:26:37.739Z,2.989258
2018-03-17T11:27:47.123Z,2.990234
2018-03-17T17:27:02.649Z,2.97168
2018-03-17T17:28:10.424Z,2.990234
2018-03-17T17:29:19.620Z,2.989258
2018-03-17T17:30:27.277Z,2.990234
2018-03-17T17:31:37.441Z,2.990234
2018-03-17T17:32:46.995Z,2.989258
2018-03-17T17:33:56.589Z,2.989258
2018-03-17T17:35:04.398Z,2.989258
2018-03-17T17:36:15.554Z,2.989258
2018-03-17T17:37:23.648Z,2.990234
2018-03-17T17:38:32.784Z,2.989258
2018-03-17T17:39:40.745Z,2.989258
2018-03-17T17:40:48.483Z,2.989258
2018-03-17T17:43:18.650Z,2.970703
2018-03-17T17:44:26.617Z,2.989258
2018-03-17T17:45:34.242Z,2.989258
2018-03-17T17:46:42.152Z,2.989258
2018-03-17T17:47:50.085Z,2.988281
2018-03-17T17:48:58.216Z,2.989258
2018-03-17T17:50:05.956Z,2.989258
2018-03-17T17:51:13.681Z,2.989258
2018-03-17T17:52:21.805Z,2.989258
2018-03-17T17:53:30.022Z,2.989258
2018-03-17T17:54:38.077Z,2.989258
2018-03-17T17:55:45.800Z,2.989258
2018-03-17T17:56:53.998Z,2.988281
2018-03-17T17:58:03.219Z,2.989258
2018-03-17T17:59:11.258Z,2.989258
2018-03-17T18:00:21.462Z,2.989258
2018-03-17T18:01:29.553Z,2.989258
2018-03-17T18:02:38.264Z,2.989258
2018-03-17T18:03:46.336Z,2.989258
2018-03-17T18:04:54.087Z,2.990234
2018-03-17T18:06:04.806Z,2.989258
2018-03-17T18:07:13.001Z,2.990234
2018-03-17T18:08:21.000Z,2.989258
2018-03-17T18:09:29.063Z,2.989258
2018-03-17T18:10:36.712Z,2.989258
2018-03-17T18:11:44.458Z,2.989258
2018-03-17T18:12:52.478Z,2.986328
2018-03-17T18:14:00.107Z,2.989258
2018-03-17T18:15:15.314Z,2.989258
2018-03-17T18:16:24.138Z,2.989258
2018-03-17T21:23:47.729Z,2.972656
2018-03-17T21:24:55.712Z,2.989258
2018-03-17T21:26:03.389Z,2.989258
2018-03-17T21:27:11.020Z,2.988281
2018-03-17T21:28:19.354Z,2.986328
2018-03-17T21:29:26.897Z,2.988281
2018-03-17T21:30:35.164Z,2.984375
2018-03-17T21:31:42.726Z,2.988281
2018-03-17T21:32:52.355Z,2.989258
2018-03-17T21:34:00.095Z,2.989258
2018-03-17T21:35:07.680Z,2.988281
2018-03-17T21:36:15.321Z,2.989258
2018-03-17T21:37:23.048Z,2.993164
2018-03-17T21:38:30.666Z,2.991211
2018-03-17T21:39:40.307Z,2.993164
2018-03-17T21:40:49.938Z,2.992188
2018-03-17T21:41:59.587Z,2.993164
2018-03-17T21:43:07.248Z,2.993164
2018-03-17T21:44:16.884Z,2.993164
2018-03-17T21:45:26.522Z,2.993164
2018-03-17T21:46:36.152Z,2.993164
2018-03-17T21:47:45.801Z,2.993164
2018-03-17T21:48:55.429Z,2.995117
2018-03-17T21:50:03.166Z,2.995117
2018-03-17T21:51:10.793Z,2.996094
2018-03-17T21:52:20.418Z,2.995117
2018-03-17T21:53:30.061Z,2.996094
2018-03-17T21:54:37.800Z,2.99707
2018-03-17T21:55:47.528Z,2.996094
2018-03-17T21:56:55.692Z,2.996094
2018-03-17T21:58:03.336Z,2.99707
2018-03-17T21:59:11.051Z,2.996094
2018-03-17T22:00:20.687Z,2.996094
2018-03-17T22:01:30.414Z,2.99707
2018-03-17T22:02:40.144Z,2.996094
2018-03-17T22:03:49.785Z,2.99707
2018-03-17T22:04:59.420Z,2.99707
2018-03-17T22:06:09.050Z,2.996094
2018-03-17T22:07:18.693Z,2.99707
2018-03-17T22:08:26.320Z,2.996094
2018-03-17T22:09:33.966Z,2.99707
2018-03-17T22:10:41.595Z,2.99707
2018-03-17T22:11:49.318Z,2.99707
2018-03-17T22:12:58.948Z,2.99707
2018-03-17T22:14:08.677Z,2.99707
2018-03-17T22:15:18.475Z,2.99707
2018-03-17T22:16:26.115Z,2.99707
2018-03-17T22:17:35.755Z,2.99707
2018-03-17T22:18:43.483Z,2.99707
2018-03-17T22:19:51.170Z,2.99707
2018-03-17T22:20:58.789Z,2.99707
2018-03-17T22:22:08.515Z,2.996094
2018-03-17T22:23:18.159Z,2.99707
2018-03-17T22:24:27.804Z,2.998047
2018-03-17T22:25:37.552Z,2.99707
2018-03-17T22:26:45.293Z,2.99707
2018-03-17T22:27:54.926Z,2.99707
2018-03-17T22:29:04.564Z,2.99707
2018-03-17T22:30:14.291Z,2.99707
2018-03-17T22:31:21.929Z,2.998047
2018-03-17T22:32:29.563Z,2.99707
2018-03-17T22:33:37.184Z,2.99707
2018-03-17T22:34:46.922Z,2.99707
2018-03-17T22:35:56.650Z,2.99707
2018-03-17T22:37:06.317Z,2.996094
2018-03-17T22:38:13.945Z,2.99707
2018-03-17T22:39:23.578Z,2.996094
2018-03-17T22:40:33.205Z,2.998047
2018-03-17T22:41:42.841Z,2.99707
2018-03-17T22:42:52.492Z,2.998047
2018-03-17T22:44:02.137Z,2.99707
2018-03-17T22:45:11.735Z,2.99707
2018-03-17T22:46:21.383Z,2.996094
2018-03-17T22:47:31.014Z,2.99707
2018-03-17T22:48:40.745Z,2.99707
2018-03-17T22:49:50.414Z,2.99707
2018-03-17T22:50:58.156Z,2.99707
2018-03-17T22:52:07.696Z,2.99707
2018-03-17T22:53:17.442Z,2.996094
2018-03-17T22:54:27.076Z,2.99707
2018-03-17T22:55:36.704Z,2.99707
2018-03-17T22:56:46.331Z,2.99707
2018-03-17T22:57:55.979Z,2.99707
2018-03-17T22:59:03.612Z,2.998047
2018-03-17T23:00:11.368Z,2.99707
2018-03-17T23:01:18.889Z,2.99707
2018-03-17T23:02:26.512Z,2.99707
2018-03-17T23:03:36.173Z,2.99707
2018-03-17T23:04:43.798Z,2.99707
2018-03-17T23:05:53.496Z,2.99707
2018-03-17T23:07:01.118Z,2.99707
2018-03-17T23:08:10.746Z,2.99707
2018-03-17T23:09:20.394Z,2.99707
2018-03-17T23:10:30.036Z,2.99707
2018-03-17T23:11:39.766Z,2.99707
2018-03-17T23:12:49.395Z,2.99707
2018-03-17T23:13:59.026Z,2.99707
2018-03-17T23:15:08.697Z,2.99707
2018-03-17T23:16:16.320Z,2.99707
2018-03-17T23:17:25.951Z,2.99707
2018-03-17T23:18:35.590Z,2.998047
2018-03-17T23:19:45.340Z,2.99707
2018-03-17T23:20:54.970Z,2.99707
2018-03-17T23:22:04.615Z,2.99707
2018-03-17T23:23:14.289Z,2.99707
2018-03-17T23:24:21.932Z,2.99707
2018-03-17T23:25:31.564Z,2.998047
2018-03-17T23:26:41.193Z,2.998047
2018-03-17T23:27:50.945Z,2.99707
2018-03-17T23:29:00.589Z,2.99707
2018-03-17T23:30:10.214Z,2.99707
2018-03-17T23:31:19.973Z,2.99707
2018-03-17T23:32:27.605Z,2.99707
2018-03-17T23:33:37.350Z,2.99707
2018-03-17T23:34:46.979Z,2.99707
2018-03-17T23:35:56.602Z,2.99707
2018-03-17T23:37:06.246Z,2.998047
2018-03-17T23:38:15.879Z,2.99707
2018-03-17T23:39:25.571Z,2.99707
2018-03-17T23:40:35.252Z,2.99707
2018-03-17T23:41:44.973Z,2.99707
2018-03-17T23:42:54.602Z,2.99707
2018-03-17T23:44:04.240Z,2.99707
2018-03-17T23:45:13.967Z,2.99707
2018-03-17T23:46:23.604Z,2.99707
2018-03-17T23:47:33.243Z,2.996094
2018-03-17T23:48:42.875Z,2.99707
2018-03-17T23:49:52.521Z,2.99707
2018-03-17T23:51:02.160Z,2.99707
2018-03-17T23:52:11.918Z,2.99707
2018-03-17T23:53:21.542Z,2.99707
2018-03-17T23:54:31.730Z,2.99707
2018-03-17T23:55:41.262Z,2.99707
2018-03-17T23:56:50.915Z,2.99707
2018-03-17T23:58:00.542Z,2.99707
2018-03-17T23:59:10.277Z,2.99707
