createdAt,value
2023-02-06T00:03:01.258Z,102120.19
2023-02-06T00:08:06.632Z,102121.97
2023-02-06T00:13:10.262Z,102130.66
2023-02-06T00:18:13.936Z,102129.75
2023-02-06T00:23:19.231Z,102137.59
2023-02-06T00:28:22.879Z,102133.28
2023-02-06T00:33:28.696Z,102138.56
2023-02-06T00:38:34.025Z,102140.31
2023-02-06T00:43:37.679Z,102133.31
2023-02-06T00:48:41.364Z,102128.06
2023-02-06T00:53:46.691Z,102124.59
2023-02-06T00:58:50.341Z,102127.25
2023-02-06T01:03:54.683Z,102108.97
2023-02-06T01:08:59.975Z,102128.13
2023-02-06T01:14:03.647Z,102139.44
2023-02-06T01:19:07.283Z,102107.25
2023-02-06T01:24:12.572Z,102127.22
2023-02-06T01:29:16.260Z,102144.69
2023-02-06T01:34:19.875Z,102147.28
2023-02-06T01:39:25.189Z,102171.63
2023-02-06T01:44:28.840Z,102165.47
2023-02-06T01:49:36.165Z,102168.91
2023-02-06T01:54:42.134Z,102168.84
2023-02-06T01:59:51.425Z,102162.69
2023-02-06T02:04:56.521Z,102183.56
2023-02-06T02:10:02.035Z,102201.09
2023-02-06T02:15:06.288Z,102198.41
2023-02-06T02:20:47.762Z,102192.31
2023-02-06T02:26:32.368Z,102205.38
2023-02-06T02:31:53.229Z,102206.19
2023-02-06T02:37:04.060Z,102209.69
2023-02-06T02:42:14.667Z,102213.13
2023-02-06T02:47:22.359Z,102208.72
2023-02-06T02:52:27.805Z,102203.44
2023-02-06T02:57:32.142Z,102219.97
2023-02-06T03:02:38.489Z,102234.69
2023-02-06T03:07:51.705Z,102237.38
2023-02-06T03:13:02.435Z,102244.31
2023-02-06T03:18:12.512Z,102245.16
2023-02-06T03:23:22.648Z,102251.28
2023-02-06T03:28:32.431Z,102256.53
2023-02-06T03:33:40.908Z,102257.38
2023-02-06T03:38:47.400Z,102269.56
2023-02-06T03:43:53.100Z,102253.00
2023-02-06T03:49:01.300Z,102278.09
2023-02-06T03:54:08.689Z,102301.53
2023-02-06T03:59:12.538Z,102302.34
2023-02-06T04:04:17.212Z,102316.19
2023-02-06T04:09:22.530Z,102298.69
2023-02-06T04:14:26.150Z,102298.47
2023-02-06T04:19:29.859Z,102304.69
2023-02-06T04:24:35.208Z,102310.81
2023-02-06T04:29:39.168Z,102314.28
2023-02-06T04:34:42.819Z,102336.03
2023-02-06T04:39:49.111Z,102344.72
2023-02-06T04:44:51.972Z,102345.66
2023-02-06T04:49:55.646Z,102355.97
2023-02-06T04:55:00.930Z,102359.53
2023-02-06T05:00:05.839Z,102369.03
2023-02-06T05:05:10.708Z,102372.44
2023-02-06T05:10:16.438Z,102378.56
2023-02-06T05:15:20.220Z,102376.84
2023-02-06T05:20:23.887Z,102387.13
2023-02-06T05:25:29.202Z,102395.84
2023-02-06T05:30:33.480Z,102401.03
2023-02-06T05:35:38.902Z,102403.66
2023-02-06T05:40:44.207Z,102399.38
2023-02-06T05:45:57.294Z,102406.91
2023-02-06T05:51:17.081Z,102423.09
2023-02-06T05:56:23.345Z,102417.13
2023-02-06T06:01:27.169Z,102433.53
2023-02-06T06:06:30.897Z,102441.38
2023-02-06T06:11:36.225Z,102442.34
2023-02-06T06:16:39.875Z,102442.25
2023-02-06T06:21:43.549Z,102451.72
2023-02-06T06:26:49.883Z,102449.78
2023-02-06T06:31:52.810Z,102452.28
2023-02-06T06:36:56.520Z,102453.97
2023-02-06T06:42:01.821Z,102461.66
2023-02-06T06:47:05.494Z,102460.47
2023-02-06T06:52:22.970Z,102468.44
2023-02-06T06:57:31.847Z,102463.78
2023-02-06T07:02:35.511Z,102471.84
2023-02-06T07:07:39.524Z,102484.03
2023-02-06T07:12:44.929Z,102479.75
2023-02-06T07:17:48.871Z,102481.63
2023-02-06T07:22:52.552Z,102481.59
2023-02-06T07:27:57.852Z,102491.25
2023-02-06T07:33:01.501Z,102499.06
2023-02-06T07:38:05.167Z,102485.25
2023-02-06T07:43:10.459Z,102491.31
2023-02-06T07:48:16.222Z,102492.31
2023-02-06T07:53:19.850Z,102499.34
2023-02-06T07:58:25.120Z,102493.22
2023-02-06T08:03:28.814Z,102490.63
2023-02-06T08:08:32.440Z,102502.78
2023-02-06T08:13:38.758Z,102514.91
2023-02-06T08:18:41.837Z,102523.53
2023-02-06T08:23:46.110Z,102527.81
2023-02-06T08:28:52.528Z,102520.81
2023-02-06T08:33:56.903Z,102519.09
2023-02-06T08:39:01.135Z,102522.63
2023-02-06T08:44:08.315Z,102524.44
2023-02-06T08:49:14.833Z,102526.16
2023-02-06T08:54:19.877Z,102531.28
2023-02-06T08:59:25.496Z,102533.84
2023-02-06T09:04:31.456Z,102544.94
2023-02-06T09:09:35.077Z,102541.38
2023-02-06T09:14:40.636Z,102537.97
2023-02-06T09:19:44.231Z,102554.50
2023-02-06T09:24:47.845Z,102553.56
2023-02-06T09:29:54.115Z,102563.88
2023-02-06T09:34:57.770Z,102559.44
2023-02-06T09:40:01.420Z,102569.84
2023-02-06T09:45:12.642Z,102565.38
2023-02-06T09:50:24.698Z,102564.41
2023-02-06T09:55:35.202Z,102552.38
2023-02-06T10:00:52.807Z,102558.50
2023-02-06T10:06:13.351Z,102562.91
2023-02-06T10:11:21.488Z,102565.53
2023-02-06T10:16:39.485Z,102557.59
2023-02-06T10:21:47.422Z,102559.38
2023-02-06T10:26:53.835Z,102558.59
2023-02-06T10:32:04.085Z,102560.34
2023-02-06T10:37:22.025Z,102555.09
2023-02-06T10:42:38.495Z,102560.41
2023-02-06T10:47:48.591Z,102566.56
2023-02-06T10:52:54.287Z,102566.56
2023-02-06T10:58:06.183Z,102576.88
2023-02-06T11:03:16.469Z,102574.06
2023-02-06T11:08:23.760Z,102573.19
2023-02-06T11:13:30.544Z,102583.47
2023-02-06T11:18:38.144Z,102596.44
2023-02-06T11:23:42.044Z,102608.41
2023-02-06T11:28:52.893Z,102593.69
2023-02-06T11:33:58.666Z,102592.94
2023-02-06T11:39:05.340Z,102594.66
2023-02-06T11:44:15.438Z,102595.53
2023-02-06T11:49:26.694Z,102609.41
2023-02-06T11:54:32.260Z,102595.50
2023-02-06T11:59:38.120Z,102597.16
2023-02-06T12:04:43.526Z,102604.09
2023-02-06T12:09:47.205Z,102599.72
2023-02-06T12:14:55.935Z,102598.72
2023-02-06T12:20:06.722Z,102604.72
2023-02-06T12:25:25.562Z,102603.94
2023-02-06T12:30:38.250Z,102594.28
2023-02-06T12:35:47.599Z,102600.06
2023-02-06T12:41:06.013Z,102600.88
2023-02-06T12:46:16.760Z,102601.72
2023-02-06T12:51:27.063Z,102611.91
2023-02-06T12:56:35.092Z,102618.22
2023-02-06T13:01:48.608Z,102610.31
2023-02-06T13:06:57.390Z,102617.75
2023-02-06T13:12:09.770Z,102615.72
2023-02-06T13:17:18.617Z,102635.44
2023-02-06T13:22:49.080Z,102643.69
2023-02-06T13:27:53.360Z,102647.03
2023-02-06T13:32:59.196Z,102656.47
2023-02-06T13:38:28.761Z,102662.25
2023-02-06T13:43:33.112Z,102668.59
2023-02-06T13:48:55.571Z,102673.00
2023-02-06T13:54:27.625Z,102666.88
2023-02-06T13:59:35.441Z,102675.72
2023-02-06T14:04:40.486Z,102679.28
2023-02-06T14:10:13.312Z,102673.44
2023-02-06T14:15:26.341Z,102662.28
2023-02-06T14:20:39.448Z,102655.84
2023-02-06T14:25:58.968Z,102659.88
2023-02-06T14:31:13.852Z,102664.72
2023-02-06T14:36:33.942Z,102669.00
2023-02-06T14:41:39.335Z,102653.94
2023-02-06T14:46:43.240Z,102672.84
2023-02-06T14:51:51.287Z,102677.03
2023-02-06T14:57:00.082Z,102676.06
2023-02-06T15:02:15.111Z,102671.63
2023-02-06T15:07:25.436Z,102670.59
2023-02-06T15:12:30.987Z,102673.91
2023-02-06T15:17:34.582Z,102676.38
2023-02-06T15:22:38.226Z,102692.03
2023-02-06T15:27:43.587Z,102696.41
2023-02-06T15:32:51.120Z,102693.09
2023-02-06T15:37:55.690Z,102707.47
2023-02-06T15:43:02.605Z,102713.94
2023-02-06T15:48:12.944Z,102717.91
2023-02-06T15:53:20.910Z,102719.34
2023-02-06T15:58:26.678Z,102723.44
2023-02-06T16:03:31.126Z,102723.34
2023-02-06T16:08:36.734Z,102730.97
2023-02-06T16:13:42.368Z,102729.88
2023-02-06T16:18:46.072Z,102739.53
2023-02-06T16:23:51.794Z,102732.03
2023-02-06T16:29:00.740Z,102749.06
2023-02-06T16:34:20.936Z,102762.34
2023-02-06T16:39:24.640Z,102764.13
2023-02-06T16:44:43.802Z,102756.47
2023-02-06T16:49:48.486Z,102773.03
2023-02-06T16:54:52.717Z,102751.91
2023-02-06T16:59:58.232Z,102768.50
2023-02-06T17:05:01.977Z,102777.66
2023-02-06T17:10:06.269Z,102778.75
2023-02-06T17:15:13.180Z,102790.34
2023-02-06T17:20:28.753Z,102780.16
2023-02-06T17:25:32.614Z,102781.16
2023-02-06T17:30:38.921Z,102780.34
2023-02-06T17:35:42.903Z,102792.63
2023-02-06T17:40:46.709Z,102792.59
2023-02-06T17:45:52.081Z,102793.38
2023-02-06T17:50:55.720Z,102801.16
2023-02-06T17:56:03.460Z,102791.53
2023-02-06T18:01:12.150Z,102815.22
2023-02-06T18:06:16.000Z,102808.19
2023-02-06T18:11:22.431Z,102810.69
2023-02-06T18:16:28.904Z,102808.00
2023-02-06T18:21:32.566Z,102806.78
2023-02-06T18:26:36.334Z,102807.38
2023-02-06T18:31:41.731Z,102792.31
2023-02-06T18:36:46.282Z,102785.97
2023-02-06T18:41:49.967Z,102783.25
2023-02-06T18:46:55.324Z,102775.88
2023-02-06T18:51:58.953Z,102772.31
2023-02-06T18:57:03.360Z,102773.56
2023-02-06T19:02:10.181Z,102776.06
2023-02-06T19:07:14.023Z,102764.81
2023-02-06T19:12:17.686Z,102758.47
2023-02-06T19:17:24.388Z,102749.56
2023-02-06T19:22:28.066Z,102738.28
2023-02-06T19:27:32.398Z,102739.72
2023-02-06T19:32:37.854Z,102725.50
2023-02-06T19:37:41.684Z,102724.63
2023-02-06T19:42:45.334Z,102710.53
2023-02-06T19:47:50.624Z,102705.41
2023-02-06T19:52:54.277Z,102699.59
2023-02-06T19:57:57.918Z,102682.28
2023-02-06T20:03:03.238Z,102681.28
2023-02-06T20:08:07.005Z,102666.44
2023-02-06T20:13:10.608Z,102660.63
2023-02-06T20:18:15.891Z,102641.84
2023-02-06T20:23:19.524Z,102622.13
2023-02-06T20:28:23.485Z,102631.38
2023-02-06T20:33:28.763Z,102621.50
2023-02-06T20:38:32.412Z,102604.22
2023-02-06T20:43:37.168Z,102596.81
2023-02-06T20:48:42.551Z,102589.13
2023-02-06T20:53:46.166Z,102580.06
2023-02-06T20:58:50.434Z,102577.63
2023-02-06T21:03:57.297Z,102569.53
2023-02-06T21:09:00.926Z,102568.81
2023-02-06T21:14:05.997Z,102561.00
2023-02-06T21:19:12.670Z,102549.84
2023-02-06T21:24:17.244Z,102533.72
2023-02-06T21:29:20.903Z,102529.47
2023-02-06T21:34:26.207Z,102531.25
2023-02-06T21:39:29.876Z,102525.19
2023-02-06T21:44:33.518Z,102521.75
2023-02-06T21:49:38.901Z,102517.47
2023-02-06T21:54:42.525Z,102502.53
2023-02-06T21:59:46.175Z,102506.22
2023-02-06T22:04:52.397Z,102506.94
2023-02-06T22:09:56.035Z,102501.09
2023-02-06T22:14:59.646Z,102497.81
2023-02-06T22:20:05.278Z,102501.06
2023-02-06T22:25:10.122Z,102499.84
2023-02-06T22:30:14.521Z,102494.53
2023-02-06T22:35:19.920Z,102483.88
2023-02-06T22:40:23.633Z,102486.22
2023-02-06T22:45:27.335Z,102475.91
2023-02-06T22:50:32.585Z,102472.66
2023-02-06T22:55:40.216Z,102469.00
2023-02-06T23:00:43.830Z,102461.19
2023-02-06T23:05:50.079Z,102453.47
2023-02-06T23:10:53.707Z,102451.66
2023-02-06T23:15:57.743Z,102451.50
2023-02-06T23:21:05.924Z,102447.66
2023-02-06T23:26:10.842Z,102443.94
2023-02-06T23:31:14.749Z,102439.63
2023-02-06T23:36:22.013Z,102435.34
2023-02-06T23:41:27.587Z,102437.19
2023-02-06T23:46:33.206Z,102429.28
2023-02-06T23:51:39.068Z,102419.91
2023-02-06T23:56:42.736Z,102426.25
