createdAt,value
2018-02-01T00:00:43.626Z,93230.14
2018-02-01T00:03:12.827Z,93234.72
2018-02-01T00:05:41.206Z,93237.23
2018-02-01T00:08:09.931Z,93237.09
2018-02-01T00:10:38.320Z,93238.45
2018-02-01T00:13:06.728Z,93228.80
2018-02-01T00:15:35.115Z,93234.47
2018-02-01T00:18:03.506Z,93240.10
2018-02-01T00:20:32.313Z,93240.19
2018-02-01T00:23:00.795Z,93236.84
2018-02-01T00:25:29.200Z,93238.69
2018-02-01T00:27:57.596Z,93249.95
2018-02-01T00:30:26.017Z,93256.82
2018-02-01T00:32:54.729Z,93247.59
2018-02-01T00:35:23.133Z,93234.21
2018-02-01T00:37:51.554Z,93222.73
2018-02-01T00:40:20.083Z,93219.58
2018-02-01T00:42:48.463Z,93213.84
2018-02-01T00:45:17.080Z,93214.60
2018-02-01T00:47:45.466Z,93212.41
2018-02-01T00:50:13.868Z,93200.38
2018-02-01T00:52:42.237Z,93212.97
2018-02-01T00:55:10.643Z,93206.55
2018-02-01T00:57:39.363Z,93207.06
2018-02-01T01:00:07.765Z,93214.83
2018-02-01T01:02:36.150Z,93211.84
2018-02-01T01:05:04.614Z,93218.73
2018-02-01T01:07:32.981Z,93222.95
2018-02-01T01:10:01.366Z,93233.03
2018-02-01T01:15:04.857Z,93240.42
2018-02-01T01:17:33.419Z,93236.25
2018-02-01T01:20:01.816Z,93247.66
2018-02-01T01:22:30.200Z,93250.45
2018-02-01T01:24:58.668Z,93250.32
2018-02-01T01:27:27.189Z,93258.66
2018-02-01T01:29:55.569Z,93261.11
2018-02-01T01:32:23.962Z,93269.84
2018-02-01T01:34:52.346Z,93266.75
2018-02-01T01:37:20.762Z,93267.62
2018-02-01T01:39:49.145Z,93273.41
2018-02-01T01:42:17.519Z,93275.12
2018-02-01T01:44:46.106Z,93274.20
2018-02-01T01:47:14.484Z,93273.91
2018-02-01T01:49:42.867Z,93276.36
2018-02-01T01:52:11.257Z,93284.33
2018-02-01T01:54:39.632Z,93271.50
2018-02-01T01:57:08.057Z,93275.59
2018-02-01T01:59:36.441Z,93268.41
2018-02-01T02:02:04.884Z,93268.97
2018-02-01T02:04:33.255Z,93260.94
2018-02-01T02:07:01.652Z,93270.63
2018-02-01T02:09:30.330Z,93261.30
2018-02-01T02:11:58.698Z,93263.92
2018-02-01T02:14:27.163Z,93267.73
2018-02-01T02:16:55.539Z,93273.03
2018-02-01T02:19:23.916Z,93270.98
2018-02-01T02:21:52.449Z,93273.80
2018-02-01T02:24:20.827Z,93266.72
2018-02-01T02:26:49.207Z,93258.16
2018-02-01T02:29:17.571Z,93263.34
2018-02-01T02:31:46.034Z,93259.38
2018-02-01T02:34:14.922Z,93255.14
2018-02-01T02:36:43.364Z,93252.53
2018-02-01T02:39:11.746Z,93251.72
2018-02-01T02:41:40.134Z,93260.92
2018-02-01T02:44:08.499Z,93264.14
2018-02-01T02:46:36.879Z,93258.27
2018-02-01T02:49:05.270Z,93254.83
2018-02-01T02:51:33.959Z,93254.21
2018-02-01T02:54:02.377Z,93250.88
2018-02-01T02:56:30.756Z,93250.95
2018-02-01T02:58:59.219Z,93240.17
2018-02-01T03:01:27.603Z,93233.88
2018-02-01T03:03:56.297Z,93230.44
2018-02-01T03:06:24.654Z,93236.98
2018-02-01T03:08:53.013Z,93226.56
2018-02-01T03:11:21.394Z,93215.53
2018-02-01T03:13:49.744Z,93218.91
2018-02-01T03:16:18.115Z,93225.56
2018-02-01T03:18:46.533Z,93232.46
2018-02-01T03:21:15.205Z,93233.63
2018-02-01T03:23:43.591Z,93227.55
2018-02-01T03:26:11.956Z,93232.16
2018-02-01T03:28:40.335Z,93214.12
2018-02-01T03:31:08.720Z,93220.79
2018-02-01T03:33:37.492Z,93226.44
2018-02-01T03:36:05.876Z,93226.43
2018-02-01T03:38:34.329Z,93226.03
2018-02-01T03:41:02.710Z,93232.46
2018-02-01T03:43:31.097Z,93220.91
2018-02-01T03:45:59.776Z,93215.33
2018-02-01T03:48:28.167Z,93213.31
2018-02-01T03:50:56.547Z,93203.80
2018-02-01T03:53:24.987Z,93209.81
2018-02-01T03:55:53.354Z,93211.14
2018-02-01T03:58:22.036Z,93213.86
2018-02-01T04:00:50.731Z,93207.95
2018-02-01T04:03:19.119Z,93207.88
2018-02-01T04:05:47.493Z,93207.25
2018-02-01T04:08:15.947Z,93208.16
2018-02-01T04:10:44.320Z,93213.35
2018-02-01T04:13:12.759Z,93205.16
2018-02-01T04:15:41.137Z,93204.45
2018-02-01T04:18:09.507Z,93200.95
2018-02-01T04:20:37.866Z,93197.52
2018-02-01T04:23:06.254Z,93200.98
2018-02-01T04:25:35.004Z,93199.65
2018-02-01T04:28:03.385Z,93203.69
2018-02-01T04:30:31.752Z,93205.11
2018-02-01T04:33:00.202Z,93200.15
2018-02-01T04:35:28.586Z,93197.16
2018-02-01T04:37:57.294Z,93198.05
2018-02-01T04:40:25.675Z,93193.33
2018-02-01T04:42:54.144Z,93197.82
2018-02-01T04:45:22.557Z,93198.41
2018-02-01T04:47:50.936Z,93206.95
2018-02-01T04:50:19.609Z,93200.88
2018-02-01T04:52:48.007Z,93199.70
2018-02-01T04:55:16.386Z,93204.67
2018-02-01T04:57:44.778Z,93205.02
2018-02-01T05:00:13.162Z,93207.14
2018-02-01T05:02:41.526Z,93206.75
2018-02-01T05:05:10.546Z,93201.94
2018-02-01T05:07:39.239Z,93199.36
2018-02-01T05:10:07.626Z,93201.03
2018-02-01T05:12:36.009Z,93206.92
2018-02-01T05:15:04.386Z,93200.44
2018-02-01T05:17:32.837Z,93199.12
2018-02-01T05:20:01.525Z,93201.83
2018-02-01T05:22:29.939Z,93201.67
2018-02-01T05:24:58.312Z,93198.59
2018-02-01T05:27:26.709Z,93200.32
2018-02-01T05:29:55.071Z,93197.61
2018-02-01T05:32:23.851Z,93194.78
2018-02-01T05:34:52.208Z,93188.53
2018-02-01T05:37:20.561Z,93195.41
2018-02-01T05:39:48.940Z,93200.48
2018-02-01T05:42:17.307Z,93201.23
2018-02-01T05:44:45.982Z,93201.05
2018-02-01T05:47:14.372Z,93197.52
2018-02-01T05:49:42.731Z,93195.47
2018-02-01T05:52:11.116Z,93201.24
2018-02-01T05:54:39.485Z,93206.27
2018-02-01T05:57:08.397Z,93206.05
2018-02-01T05:59:36.773Z,93206.20
2018-02-01T06:02:05.264Z,93209.19
2018-02-01T06:04:33.637Z,93212.91
2018-02-01T06:07:02.022Z,93209.23
2018-02-01T06:09:30.715Z,93209.52
2018-02-01T06:11:59.118Z,93207.30
2018-02-01T06:14:27.577Z,93206.67
2018-02-01T06:16:55.953Z,93201.77
2018-02-01T06:19:24.333Z,93208.64
2018-02-01T06:21:53.007Z,93212.23
2018-02-01T06:24:21.372Z,93202.16
2018-02-01T06:26:50.661Z,93206.56
2018-02-01T06:29:19.124Z,93207.53
2018-02-01T06:31:47.501Z,93204.59
2018-02-01T06:34:16.087Z,93205.11
2018-02-01T06:36:44.468Z,93208.23
2018-02-01T06:39:12.855Z,93213.17
2018-02-01T06:41:41.336Z,93216.02
2018-02-01T06:44:09.723Z,93217.17
2018-02-01T06:46:38.420Z,93215.66
2018-02-01T06:49:06.806Z,93216.19
2018-02-01T06:51:35.190Z,93217.06
2018-02-01T06:54:08.650Z,93223.02
2018-02-01T06:56:37.011Z,93222.05
2018-02-01T06:59:05.483Z,93211.94
2018-02-01T07:01:33.963Z,93229.16
2018-02-01T07:04:02.358Z,93229.06
2018-02-01T07:06:30.733Z,93224.55
2018-02-01T07:08:59.103Z,93218.15
2018-02-01T07:11:27.876Z,93224.90
2018-02-01T07:13:56.273Z,93231.81
2018-02-01T07:16:24.653Z,93235.35
2018-02-01T07:18:53.063Z,93249.32
2018-02-01T07:21:21.432Z,93245.34
2018-02-01T07:23:50.179Z,93256.77
2018-02-01T07:26:18.571Z,93254.15
2018-02-01T07:28:46.981Z,93251.78
2018-02-01T07:31:15.377Z,93257.13
2018-02-01T07:33:43.748Z,93255.72
2018-02-01T07:36:12.158Z,93254.31
2018-02-01T07:38:40.540Z,93249.72
2018-02-01T07:41:08.940Z,93255.03
2018-02-01T07:43:37.317Z,93258.88
2018-02-01T07:46:24.420Z,93261.41
2018-02-01T07:48:56.167Z,93262.27
2018-02-01T07:51:24.661Z,93253.58
2018-02-01T07:53:53.046Z,93258.47
2018-02-01T07:56:21.403Z,93253.61
2018-02-01T07:58:49.770Z,93252.13
2018-02-01T08:01:18.399Z,93260.04
2018-02-01T08:03:48.161Z,93247.69
2018-02-01T08:06:16.625Z,93257.22
2018-02-01T08:08:45.027Z,93258.27
2018-02-01T08:11:14.358Z,93261.70
2018-02-01T08:13:42.787Z,93259.64
2018-02-01T08:16:11.163Z,93261.71
2018-02-01T08:18:39.571Z,93261.98
2018-02-01T08:21:07.937Z,93265.16
2018-02-01T08:23:36.320Z,93267.27
2018-02-01T08:26:04.794Z,93260.84
2018-02-01T08:28:33.190Z,93259.17
2018-02-01T08:31:01.570Z,93256.58
2018-02-01T08:33:29.956Z,93260.03
2018-02-01T08:35:58.343Z,93261.47
2018-02-01T08:38:26.968Z,93259.42
2018-02-01T08:40:55.374Z,93267.91
2018-02-01T08:43:23.770Z,93262.55
2018-02-01T08:45:52.133Z,93259.66
2018-02-01T08:48:20.509Z,93263.24
2018-02-01T08:50:49.114Z,93260.56
2018-02-01T08:53:17.493Z,93266.67
2018-02-01T08:55:45.877Z,93271.55
2018-02-01T08:58:14.285Z,93273.42
2018-02-01T09:00:42.684Z,93275.21
2018-02-01T09:03:11.370Z,93277.66
2018-02-01T09:05:39.751Z,93280.10
2018-02-01T09:08:08.150Z,93275.19
2018-02-01T09:10:36.536Z,93274.36
2018-02-01T09:13:04.928Z,93284.75
2018-02-01T09:15:33.385Z,93279.11
2018-02-01T09:18:01.827Z,93285.78
2018-02-01T09:20:30.313Z,93279.15
2018-02-01T09:22:58.743Z,93280.86
2018-02-01T09:25:27.135Z,93298.70
2018-02-01T09:27:55.909Z,93285.55
2018-02-01T09:30:24.716Z,93287.64
2018-02-01T09:32:53.183Z,93285.28
2018-02-01T09:35:21.628Z,93282.47
2018-02-01T09:37:50.015Z,93284.21
2018-02-01T09:40:18.499Z,93287.58
2018-02-01T09:42:46.877Z,93289.30
2018-02-01T09:45:15.308Z,93293.27
2018-02-01T09:47:43.720Z,93291.91
2018-02-01T09:50:12.394Z,93281.73
2018-02-01T09:52:40.817Z,93281.66
2018-02-01T09:55:09.211Z,93277.90
2018-02-01T09:57:37.794Z,93276.65
2018-02-01T10:00:06.193Z,93279.69
2018-02-01T10:02:34.578Z,93275.55
2018-02-01T10:05:03.046Z,93272.55
2018-02-01T10:07:31.423Z,93281.70
2018-02-01T10:10:00.193Z,93279.88
2018-02-01T10:12:28.658Z,93277.65
2018-02-01T10:14:57.067Z,93276.72
2018-02-01T10:17:25.454Z,93289.78
2018-02-01T10:19:53.829Z,93286.34
2018-02-01T10:22:22.508Z,93292.86
2018-02-01T10:24:50.924Z,93297.73
2018-02-01T10:27:19.291Z,93294.78
2018-02-01T10:29:47.664Z,93294.81
2018-02-01T10:32:16.106Z,93303.91
2018-02-01T10:34:44.777Z,93311.00
2018-02-01T10:37:13.157Z,93306.73
2018-02-01T10:39:41.587Z,93312.80
2018-02-01T10:42:10.010Z,93302.69
2018-02-01T10:44:38.395Z,93306.49
2018-02-01T10:47:07.105Z,93299.09
2018-02-01T10:49:35.498Z,93301.53
2018-02-01T10:52:03.886Z,93299.84
2018-02-01T10:54:32.322Z,93303.75
2018-02-01T10:57:00.698Z,93308.98
2018-02-01T10:59:29.315Z,93322.40
2018-02-01T11:01:57.716Z,93323.09
2018-02-01T11:04:26.119Z,93313.80
2018-02-01T11:06:54.535Z,93313.48
2018-02-01T11:09:22.910Z,93307.83
2018-02-01T11:11:51.342Z,93307.39
2018-02-01T11:14:19.733Z,93310.66
2018-02-01T11:16:48.144Z,93318.31
2018-02-01T11:19:16.619Z,93307.63
2018-02-01T11:21:45.015Z,93309.67
2018-02-01T11:24:13.715Z,93319.11
2018-02-01T11:26:42.095Z,93322.64
2018-02-01T11:29:10.504Z,93312.70
2018-02-01T11:31:38.890Z,93316.08
2018-02-01T11:34:07.283Z,93318.48
2018-02-01T11:36:35.819Z,93307.61
2018-02-01T11:39:04.217Z,93311.92
2018-02-01T11:41:32.644Z,93296.86
2018-02-01T11:44:01.035Z,93307.26
2018-02-01T11:46:29.442Z,93308.20
2018-02-01T11:48:58.018Z,93311.16
2018-02-01T11:51:26.407Z,93313.00
2018-02-01T11:53:54.783Z,93310.42
2018-02-01T11:56:23.177Z,93296.27
2018-02-01T11:58:51.598Z,93290.67
2018-02-01T12:01:20.102Z,93291.54
2018-02-01T12:03:48.514Z,93288.42
2018-02-01T12:06:16.915Z,93293.45
2018-02-01T12:08:45.505Z,93289.05
2018-02-01T12:11:13.956Z,93290.67
2018-02-01T12:13:42.662Z,93298.56
2018-02-01T12:16:11.051Z,93282.77
2018-02-01T12:18:39.436Z,93290.86
2018-02-01T12:21:07.830Z,93286.67
2018-02-01T12:23:36.219Z,93282.02
2018-02-01T12:26:04.839Z,93287.93
2018-02-01T12:28:33.239Z,93285.70
2018-02-01T12:31:01.629Z,93284.17
2018-02-01T12:33:30.019Z,93282.72
2018-02-01T12:35:58.425Z,93271.88
2018-02-01T12:38:27.190Z,93282.28
2018-02-01T12:40:55.565Z,93282.05
2018-02-01T12:43:23.971Z,93274.33
2018-02-01T12:45:52.354Z,93270.87
2018-02-01T12:48:20.806Z,93271.64
2018-02-01T12:50:49.320Z,93280.87
2018-02-01T12:53:17.710Z,93270.06
2018-02-01T12:55:46.093Z,93274.64
2018-02-01T12:58:14.486Z,93272.95
2018-02-01T13:00:42.884Z,93281.52
2018-02-01T13:03:11.575Z,93272.12
2018-02-01T13:05:39.957Z,93274.12
2018-02-01T13:08:08.435Z,93279.91
2018-02-01T13:10:36.834Z,93270.39
2018-02-01T13:13:05.235Z,93268.01
2018-02-01T13:15:33.634Z,93274.88
2018-02-01T13:18:02.027Z,93268.31
2018-02-01T13:20:30.761Z,93271.48
2018-02-01T13:22:59.181Z,93265.56
2018-02-01T13:25:27.585Z,93250.30
2018-02-01T13:27:55.966Z,93245.81
2018-02-01T13:30:24.361Z,93252.79
2018-02-01T13:32:53.155Z,93254.95
2018-02-01T13:35:21.526Z,93247.64
2018-02-01T13:37:49.903Z,93251.88
2018-02-01T13:40:18.290Z,93253.05
2018-02-01T13:42:46.671Z,93248.91
2018-02-01T13:45:15.092Z,93251.68
2018-02-01T13:47:43.552Z,93261.03
2018-02-01T13:50:12.294Z,93260.42
2018-02-01T13:52:40.708Z,93254.00
2018-02-01T13:55:09.103Z,93254.82
2018-02-01T13:57:37.486Z,93250.23
2018-02-01T14:00:05.879Z,93244.11
2018-02-01T14:02:34.277Z,93241.98
2018-02-01T14:05:02.667Z,93238.95
2018-02-01T14:07:31.188Z,93243.98
2018-02-01T14:09:59.583Z,93234.66
2018-02-01T14:12:27.963Z,93236.19
2018-02-01T14:14:56.367Z,93231.84
2018-02-01T14:17:24.756Z,93240.69
2018-02-01T14:19:53.546Z,93242.59
2018-02-01T14:22:21.935Z,93241.30
2018-02-01T14:24:50.315Z,93249.90
2018-02-01T14:27:18.690Z,93238.02
2018-02-01T14:29:47.113Z,93244.98
2018-02-01T14:32:15.661Z,93246.95
2018-02-01T14:34:44.053Z,93239.91
2018-02-01T14:37:12.458Z,93240.41
2018-02-01T14:39:40.836Z,93246.14
2018-02-01T14:42:09.225Z,93240.77
2018-02-01T14:44:37.851Z,93236.33
2018-02-01T14:47:06.246Z,93243.72
2018-02-01T14:49:34.673Z,93234.03
2018-02-01T14:52:03.048Z,93239.00
2018-02-01T14:54:31.458Z,93242.48
2018-02-01T14:57:00.232Z,93232.16
2018-02-01T14:59:28.713Z,93238.63
2018-02-01T15:01:57.097Z,93233.23
2018-02-01T15:04:25.531Z,93239.52
2018-02-01T15:06:53.919Z,93236.75
2018-02-01T15:09:22.706Z,93240.39
2018-02-01T15:11:51.454Z,93245.88
2018-02-01T15:14:20.027Z,93253.70
2018-02-01T15:16:48.431Z,93241.41
2018-02-01T15:19:16.835Z,93240.28
2018-02-01T15:21:45.266Z,93235.38
2018-02-01T15:24:13.688Z,93236.70
2018-02-01T15:26:42.077Z,93232.60
2018-02-01T15:29:10.453Z,93229.66
2018-02-01T15:31:39.009Z,93231.94
2018-02-01T15:34:07.742Z,93233.09
2018-02-01T15:36:36.197Z,93237.50
2018-02-01T15:39:04.587Z,93236.12
2018-02-01T15:41:32.958Z,93235.29
2018-02-01T15:44:01.370Z,93238.23
2018-02-01T15:46:29.906Z,93249.38
2018-02-01T15:48:58.379Z,93253.36
2018-02-01T15:51:26.773Z,93249.53
2018-02-01T15:53:55.203Z,93249.81
2018-02-01T15:56:23.588Z,93255.56
2018-02-01T15:58:52.308Z,93254.05
2018-02-01T16:01:20.686Z,93255.95
2018-02-01T16:03:49.073Z,93254.50
2018-02-01T16:06:17.456Z,93256.55
2018-02-01T16:08:46.168Z,93260.77
2018-02-01T16:11:14.846Z,93253.89
2018-02-01T16:13:43.245Z,93258.54
2018-02-01T16:16:13.090Z,93257.63
2018-02-01T16:18:41.496Z,93255.16
2018-02-01T16:21:09.944Z,93260.98
2018-02-01T16:23:39.839Z,93256.61
2018-02-01T16:26:09.665Z,93254.55
2018-02-01T16:28:39.731Z,93250.55
2018-02-01T16:31:09.114Z,93252.62
2018-02-01T16:33:37.654Z,93255.20
2018-02-01T16:36:07.451Z,93260.05
2018-02-01T16:38:35.985Z,93261.58
2018-02-01T16:41:04.773Z,93262.65
2018-02-01T16:43:33.516Z,93256.99
2018-02-01T16:46:03.313Z,93266.60
2018-02-01T16:48:32.460Z,93259.66
2018-02-01T16:51:00.843Z,93254.55
2018-02-01T16:53:29.618Z,93259.68
2018-02-01T16:55:58.163Z,93263.91
2018-02-01T16:58:26.554Z,93258.53
2018-02-01T17:00:55.089Z,93259.95
2018-02-01T17:03:23.773Z,93264.91
2018-02-01T17:05:52.231Z,93266.19
2018-02-01T17:08:21.612Z,93278.13
2018-02-01T17:10:50.075Z,93274.45
2018-02-01T17:13:18.790Z,93279.64
2018-02-01T17:15:47.168Z,93292.66
2018-02-01T17:18:15.543Z,93292.48
2018-02-01T17:20:43.921Z,93288.02
2018-02-01T17:23:12.613Z,93288.81
2018-02-01T17:25:41.007Z,93304.13
2018-02-01T17:28:09.390Z,93301.83
2018-02-01T17:30:37.832Z,93302.40
2018-02-01T17:33:06.223Z,93297.56
2018-02-01T17:35:34.639Z,93299.30
2018-02-01T17:38:03.026Z,93296.16
2018-02-01T17:40:31.419Z,93297.80
2018-02-01T17:42:59.804Z,93296.80
2018-02-01T17:45:28.309Z,93302.36
2018-02-01T17:47:56.687Z,93303.34
2018-02-01T17:50:25.071Z,93305.51
2018-02-01T17:52:53.683Z,93309.37
2018-02-01T17:55:22.086Z,93314.45
2018-02-01T17:57:50.474Z,93327.98
2018-02-01T18:00:18.910Z,93330.17
2018-02-01T18:02:47.292Z,93328.26
2018-02-01T18:05:15.732Z,93337.06
2018-02-01T18:07:44.118Z,93336.73
2018-02-01T18:10:12.496Z,93338.86
2018-02-01T18:12:40.875Z,93349.20
2018-02-01T18:15:09.264Z,93352.96
2018-02-01T18:17:38.022Z,93357.25
2018-02-01T18:20:06.410Z,93369.66
2018-02-01T18:22:34.784Z,93377.70
2018-02-01T18:25:03.149Z,93369.82
2018-02-01T18:27:31.546Z,93370.79
2018-02-01T18:29:59.938Z,93379.51
2018-02-01T18:32:28.331Z,93382.48
2018-02-01T18:34:56.925Z,93373.52
2018-02-01T18:37:25.382Z,93378.98
2018-02-01T18:39:53.761Z,93385.91
2018-02-01T18:42:22.187Z,93391.65
2018-02-01T18:44:50.578Z,93393.42
2018-02-01T18:47:19.290Z,93405.15
2018-02-01T18:49:47.756Z,93398.73
2018-02-01T18:52:16.143Z,93399.44
2018-02-01T18:54:44.542Z,93391.34
2018-02-01T18:57:13.022Z,93394.25
2018-02-01T18:59:41.609Z,93394.12
2018-02-01T19:02:09.991Z,93392.34
2018-02-01T19:04:38.361Z,93391.53
2018-02-01T19:07:06.754Z,93392.80
2018-02-01T19:09:35.147Z,93392.63
2018-02-01T19:12:03.569Z,93396.38
2018-02-01T19:14:31.947Z,93395.84
2018-02-01T19:17:00.423Z,93395.61
2018-02-01T19:19:28.789Z,93400.08
2018-02-01T19:21:57.263Z,93398.91
2018-02-01T19:24:25.639Z,93392.94
2018-02-01T19:26:54.021Z,93394.08
2018-02-01T19:29:22.440Z,93392.27
2018-02-01T19:31:50.835Z,93394.33
2018-02-01T19:34:19.275Z,93391.91
2018-02-01T19:36:47.673Z,93394.88
2018-02-01T19:39:16.095Z,93396.18
2018-02-01T19:41:44.470Z,93400.14
2018-02-01T19:44:12.875Z,93403.23
2018-02-01T19:46:41.319Z,93403.49
2018-02-01T19:49:09.703Z,93399.44
2018-02-01T19:51:38.100Z,93402.53
2018-02-01T19:54:06.471Z,93404.29
2018-02-01T19:56:34.867Z,93403.80
2018-02-01T19:59:03.317Z,93399.23
2018-02-01T20:01:31.711Z,93409.73
2018-02-01T20:04:00.158Z,93402.98
2018-02-01T20:06:28.570Z,93400.54
2018-02-01T20:08:56.950Z,93407.17
2018-02-01T20:11:25.452Z,93408.50
2018-02-01T20:13:53.853Z,93409.31
2018-02-01T20:16:22.300Z,93407.36
2018-02-01T20:18:50.687Z,93408.16
2018-02-01T20:21:19.094Z,93404.17
2018-02-01T20:23:47.483Z,93404.74
2018-02-01T20:26:15.871Z,93408.26
2018-02-01T20:28:44.660Z,93409.73
2018-02-01T20:31:13.042Z,93407.66
2018-02-01T20:33:41.420Z,93410.69
2018-02-01T20:36:09.913Z,93409.08
2018-02-01T20:38:38.314Z,93400.36
2018-02-01T20:41:06.755Z,93407.03
2018-02-01T20:43:35.143Z,93405.95
2018-02-01T20:46:03.530Z,93414.05
2018-02-01T20:48:31.916Z,93405.16
2018-02-01T20:51:00.293Z,93407.84
2018-02-01T20:53:28.742Z,93406.66
2018-02-01T20:55:57.522Z,93412.73
2018-02-01T20:58:26.017Z,93419.27
2018-02-01T21:00:54.438Z,93416.20
2018-02-01T21:03:22.886Z,93416.00
2018-02-01T21:05:51.440Z,93412.95
2018-02-01T21:08:19.830Z,93414.16
2018-02-01T21:10:48.326Z,93421.61
2018-02-01T21:13:16.725Z,93429.08
2018-02-01T21:15:45.549Z,93425.25
2018-02-01T21:18:14.276Z,93426.02
2018-02-01T21:20:42.670Z,93414.80
2018-02-01T21:23:11.056Z,93425.69
2018-02-01T21:25:39.505Z,93414.92
2018-02-01T21:28:07.903Z,93425.58
2018-02-01T21:30:36.362Z,93423.58
2018-02-01T21:33:04.823Z,93426.34
2018-02-01T21:35:33.231Z,93418.55
2018-02-01T21:38:01.883Z,93425.58
2018-02-01T21:40:30.267Z,93428.12
2018-02-01T21:42:59.041Z,93425.29
2018-02-01T21:45:27.434Z,93427.81
2018-02-01T21:47:56.123Z,93431.44
2018-02-01T21:50:24.522Z,93425.22
2018-02-01T21:52:52.932Z,93426.98
2018-02-01T21:55:21.356Z,93432.55
2018-02-01T21:57:49.761Z,93430.86
2018-02-01T22:00:18.180Z,93428.12
2018-02-01T22:02:46.569Z,93437.48
2018-02-01T22:05:16.512Z,93432.40
2018-02-01T22:07:44.987Z,93427.05
2018-02-01T22:10:13.383Z,93417.17
2018-02-01T22:12:41.853Z,93417.45
2018-02-01T22:15:10.318Z,93424.02
2018-02-01T22:17:38.708Z,93424.53
2018-02-01T22:20:07.462Z,93415.20
2018-02-01T22:22:35.869Z,93415.89
2018-02-01T22:25:04.250Z,93417.73
2018-02-01T22:27:32.786Z,93430.97
2018-02-01T22:30:01.177Z,93421.63
2018-02-01T22:32:29.882Z,93421.84
2018-02-01T22:34:58.322Z,93425.86
2018-02-01T22:37:26.672Z,93426.17
2018-02-01T22:39:55.108Z,93425.52
2018-02-01T22:42:23.491Z,93422.03
2018-02-01T22:44:52.201Z,93425.30
2018-02-01T22:47:20.678Z,93431.53
2018-02-01T22:49:49.082Z,93428.42
2018-02-01T22:52:17.568Z,93424.59
2018-02-01T22:54:45.931Z,93431.42
2018-02-01T22:57:14.606Z,93427.27
2018-02-01T22:59:43.008Z,93432.09
2018-02-01T23:02:11.411Z,93422.33
2018-02-01T23:04:39.801Z,93428.27
2018-02-01T23:07:08.288Z,93433.55
2018-02-01T23:09:36.715Z,93436.77
2018-02-01T23:12:05.099Z,93437.21
2018-02-01T23:14:33.494Z,93445.14
2018-02-01T23:17:01.884Z,93448.54
2018-02-01T23:19:30.282Z,93443.53
2018-02-01T23:21:58.949Z,93448.25
2018-02-01T23:24:27.333Z,93439.70
2018-02-01T23:26:55.739Z,93443.16
2018-02-01T23:29:24.110Z,93433.58
2018-02-01T23:31:52.481Z,93442.67
2018-02-01T23:34:21.155Z,93440.19
2018-02-01T23:36:49.557Z,93431.50
2018-02-01T23:39:17.942Z,93436.13
2018-02-01T23:41:46.331Z,93424.93
2018-02-01T23:44:18.404Z,93425.03
2018-02-01T23:46:47.069Z,93422.11
2018-02-01T23:49:15.484Z,93419.59
2018-02-01T23:51:43.838Z,93422.05
2018-02-01T23:54:12.235Z,93414.89
2018-02-01T23:56:40.601Z,93420.83
2018-02-01T23:59:09.306Z,93416.16
