createdAt,value
2022-08-29T00:00:20.835Z,0.00
2022-08-29T00:01:20.817Z,0.00
2022-08-29T00:02:20.858Z,0.00
2022-08-29T00:03:20.797Z,0.00
2022-08-29T00:04:20.832Z,0.00
2022-08-29T00:05:25.036Z,0.00
2022-08-29T00:06:20.767Z,0.00
2022-08-29T00:07:20.755Z,0.00
2022-08-29T00:08:20.743Z,0.00
2022-08-29T00:09:20.733Z,0.00
2022-08-29T00:10:20.723Z,0.00
2022-08-29T00:11:20.709Z,0.00
2022-08-29T00:12:20.702Z,0.00
2022-08-29T00:13:20.686Z,0.00
2022-08-29T00:14:23.328Z,0.00
2022-08-29T00:15:20.665Z,0.00
2022-08-29T00:16:20.755Z,0.00
2022-08-29T00:17:20.644Z,0.00
2022-08-29T00:18:20.634Z,0.00
2022-08-29T00:19:20.620Z,0.00
2022-08-29T00:20:20.613Z,0.00
2022-08-29T00:21:20.600Z,0.00
2022-08-29T00:22:20.592Z,0.00
2022-08-29T00:23:20.579Z,0.00
2022-08-29T00:24:20.568Z,0.00
2022-08-29T00:25:20.556Z,0.00
2022-08-29T00:26:20.549Z,0.00
2022-08-29T00:27:20.536Z,0.00
2022-08-29T00:28:20.538Z,0.00
2022-08-29T00:29:20.517Z,0.00
2022-08-29T00:30:20.537Z,0.00
2022-08-29T00:31:20.570Z,0.00
2022-08-29T00:32:20.555Z,0.00
2022-08-29T00:33:20.608Z,0.00
2022-08-29T00:34:20.562Z,0.00
2022-08-29T00:35:20.572Z,0.00
2022-08-29T00:36:20.585Z,0.00
2022-08-29T00:37:20.429Z,0.00
2022-08-29T00:38:20.417Z,0.00
2022-08-29T00:39:23.151Z,0.00
2022-08-29T00:40:20.473Z,0.00
2022-08-29T00:41:20.385Z,0.00
2022-08-29T00:42:20.373Z,0.00
2022-08-29T00:43:20.361Z,0.00
2022-08-29T00:44:20.353Z,0.00
2022-08-29T00:45:20.340Z,0.00
2022-08-29T00:46:20.409Z,0.00
2022-08-29T00:47:20.317Z,0.00
2022-08-29T00:48:20.308Z,0.00
2022-08-29T00:49:20.302Z,0.00
2022-08-29T00:50:20.290Z,0.00
2022-08-29T00:51:20.275Z,0.00
2022-08-29T00:52:20.265Z,0.00
2022-08-29T00:53:20.249Z,0.00
2022-08-29T00:54:20.243Z,0.00
2022-08-29T00:55:20.238Z,0.00
2022-08-29T00:56:20.219Z,0.00
2022-08-29T00:57:20.209Z,0.00
2022-08-29T00:58:20.197Z,0.00
2022-08-29T00:59:20.187Z,0.00
2022-08-29T01:00:20.175Z,0.00
2022-08-29T01:01:20.190Z,0.00
2022-08-29T01:02:20.237Z,0.00
2022-08-29T01:03:20.138Z,0.00
2022-08-29T01:04:23.771Z,0.00
2022-08-29T01:05:20.116Z,0.00
2022-08-29T01:06:20.106Z,0.00
2022-08-29T01:07:20.094Z,0.00
2022-08-29T01:08:20.083Z,0.00
2022-08-29T01:09:20.071Z,0.00
2022-08-29T01:10:20.064Z,0.00
2022-08-29T01:11:20.061Z,0.00
2022-08-29T01:12:20.039Z,0.00
2022-08-29T01:13:20.025Z,0.00
2022-08-29T01:14:20.023Z,0.00
2022-08-29T01:15:20.001Z,0.00
2022-08-29T01:16:20.015Z,0.00
2022-08-29T01:17:19.986Z,0.00
2022-08-29T01:18:19.973Z,0.00
2022-08-29T01:19:19.959Z,0.00
2022-08-29T01:20:19.951Z,0.00
2022-08-29T01:21:19.939Z,0.00
2022-08-29T01:22:19.928Z,0.00
2022-08-29T01:23:19.917Z,0.00
2022-08-29T01:24:19.909Z,0.00
2022-08-29T01:25:19.895Z,0.00
2022-08-29T01:26:19.887Z,0.00
2022-08-29T01:27:19.873Z,0.00
2022-08-29T01:28:19.869Z,0.00
2022-08-29T01:29:19.851Z,0.00
2022-08-29T01:30:19.844Z,0.00
2022-08-29T01:31:38.616Z,0.00
2022-08-29T01:32:19.873Z,0.00
2022-08-29T01:33:19.811Z,0.00
2022-08-29T01:34:19.806Z,0.00
2022-08-29T01:35:19.792Z,0.00
2022-08-29T01:36:19.783Z,0.00
2022-08-29T01:37:19.769Z,0.00
2022-08-29T01:38:19.760Z,0.00
2022-08-29T01:39:19.746Z,0.00
2022-08-29T01:40:19.766Z,0.00
2022-08-29T01:41:19.724Z,0.00
2022-08-29T01:42:19.715Z,0.00
2022-08-29T01:43:19.703Z,0.00
2022-08-29T01:44:19.699Z,0.00
2022-08-29T01:45:19.680Z,0.00
2022-08-29T01:46:19.780Z,0.00
2022-08-29T01:47:19.660Z,0.00
2022-08-29T01:48:19.650Z,0.00
2022-08-29T01:49:19.639Z,0.00
2022-08-29T01:50:19.627Z,0.00
2022-08-29T01:51:19.614Z,0.00
2022-08-29T01:52:19.605Z,0.00
2022-08-29T01:53:19.595Z,0.00
2022-08-29T01:54:19.584Z,0.00
2022-08-29T01:55:19.571Z,0.00
2022-08-29T01:56:19.563Z,0.00
2022-08-29T01:57:19.550Z,0.00
2022-08-29T01:58:19.537Z,0.00
2022-08-29T01:59:19.529Z,0.00
2022-08-29T02:00:19.516Z,0.00
2022-08-29T02:01:19.550Z,0.00
2022-08-29T02:02:19.536Z,0.00
2022-08-29T02:03:19.484Z,0.00
2022-08-29T02:04:19.471Z,0.00
2022-08-29T02:05:19.464Z,0.00
2022-08-29T02:06:19.451Z,0.00
2022-08-29T02:07:19.441Z,0.00
2022-08-29T02:08:19.428Z,0.00
2022-08-29T02:09:19.419Z,0.00
2022-08-29T02:10:19.407Z,0.00
2022-08-29T02:11:19.397Z,0.00
2022-08-29T02:12:19.384Z,0.00
2022-08-29T02:13:19.381Z,0.00
2022-08-29T02:14:19.911Z,0.00
2022-08-29T02:15:19.356Z,0.00
2022-08-29T02:16:19.429Z,0.00
2022-08-29T02:17:19.334Z,0.00
2022-08-29T02:18:19.319Z,0.00
2022-08-29T02:19:19.313Z,0.00
2022-08-29T02:20:19.298Z,0.00
2022-08-29T02:21:19.311Z,0.00
2022-08-29T02:22:19.279Z,0.00
2022-08-29T02:23:30.504Z,0.00
2022-08-29T02:24:26.540Z,0.00
2022-08-29T02:25:20.273Z,0.00
2022-08-29T02:26:19.234Z,0.00
2022-08-29T02:27:19.226Z,0.00
2022-08-29T02:28:19.212Z,0.00
2022-08-29T02:29:19.204Z,0.00
2022-08-29T02:30:19.192Z,0.00
2022-08-29T02:31:19.231Z,0.00
2022-08-29T02:32:19.172Z,0.00
2022-08-29T02:33:19.244Z,0.00
2022-08-29T02:34:19.147Z,0.00
2022-08-29T02:35:19.139Z,0.00
2022-08-29T02:36:19.284Z,0.00
2022-08-29T02:37:19.121Z,0.00
2022-08-29T02:38:19.107Z,0.00
2022-08-29T02:39:19.097Z,0.00
2022-08-29T02:40:19.218Z,0.00
2022-08-29T02:41:19.086Z,0.00
2022-08-29T02:42:19.063Z,0.00
2022-08-29T02:43:19.054Z,0.00
2022-08-29T02:44:19.041Z,0.00
2022-08-29T02:45:19.033Z,0.00
2022-08-29T02:46:19.081Z,0.00
2022-08-29T02:47:19.012Z,0.00
2022-08-29T02:48:19.011Z,0.00
2022-08-29T02:49:18.988Z,0.00
2022-08-29T02:50:18.978Z,0.00
2022-08-29T02:51:18.972Z,0.00
2022-08-29T02:52:18.958Z,0.00
2022-08-29T02:53:18.946Z,0.00
2022-08-29T02:54:18.937Z,0.00
2022-08-29T02:55:18.927Z,0.00
2022-08-29T02:56:18.912Z,0.00
2022-08-29T02:57:18.902Z,0.00
2022-08-29T02:58:18.891Z,0.00
2022-08-29T02:59:18.883Z,0.00
2022-08-29T03:00:18.881Z,0.00
2022-08-29T03:01:18.979Z,0.00
2022-08-29T03:02:18.913Z,0.00
2022-08-29T03:03:18.847Z,0.00
2022-08-29T03:04:18.845Z,0.00
2022-08-29T03:05:18.819Z,0.00
2022-08-29T03:06:18.823Z,0.00
2022-08-29T03:07:18.799Z,0.00
2022-08-29T03:08:18.785Z,0.00
2022-08-29T03:09:18.777Z,0.00
2022-08-29T03:10:18.770Z,0.00
2022-08-29T03:11:18.755Z,0.00
2022-08-29T03:12:18.741Z,0.00
2022-08-29T03:13:18.732Z,0.00
2022-08-29T03:14:18.718Z,0.00
2022-08-29T03:15:18.709Z,0.00
2022-08-29T03:16:18.773Z,0.00
2022-08-29T03:17:18.688Z,0.00
2022-08-29T03:18:18.676Z,0.00
2022-08-29T03:19:18.668Z,0.00
2022-08-29T03:20:18.651Z,0.00
2022-08-29T03:21:18.643Z,0.00
2022-08-29T03:22:18.630Z,0.00
2022-08-29T03:23:18.620Z,0.00
2022-08-29T03:24:23.393Z,0.00
2022-08-29T03:25:19.630Z,0.00
2022-08-29T03:26:18.600Z,0.00
2022-08-29T03:27:18.584Z,0.00
2022-08-29T03:28:18.564Z,0.00
2022-08-29T03:29:18.558Z,0.00
2022-08-29T03:30:18.546Z,0.00
2022-08-29T03:31:18.630Z,0.00
2022-08-29T03:32:18.523Z,0.00
2022-08-29T03:33:18.513Z,0.00
2022-08-29T03:34:18.499Z,0.00
2022-08-29T03:35:18.491Z,0.00
2022-08-29T03:36:18.480Z,0.00
2022-08-29T03:37:18.473Z,0.00
2022-08-29T03:38:18.456Z,0.00
2022-08-29T03:39:18.446Z,0.00
2022-08-29T03:40:18.467Z,0.00
2022-08-29T03:41:18.424Z,0.00
2022-08-29T03:42:18.416Z,0.00
2022-08-29T03:43:18.402Z,0.00
2022-08-29T03:44:18.391Z,0.00
2022-08-29T03:45:18.381Z,0.00
2022-08-29T03:46:18.395Z,0.00
2022-08-29T03:47:18.360Z,0.00
2022-08-29T03:48:18.347Z,0.00
2022-08-29T03:49:18.337Z,0.00
2022-08-29T03:50:18.327Z,0.00
2022-08-29T03:51:18.315Z,0.00
2022-08-29T03:52:18.304Z,4.00
2022-08-29T03:53:18.295Z,4.00
2022-08-29T03:54:18.282Z,0.00
2022-08-29T03:55:18.273Z,4.00
2022-08-29T03:56:19.140Z,4.00
2022-08-29T03:57:18.251Z,4.00
2022-08-29T03:58:18.241Z,8.00
2022-08-29T03:59:18.227Z,8.00
2022-08-29T04:00:18.216Z,8.00
2022-08-29T04:01:18.236Z,8.00
2022-08-29T04:02:18.200Z,12.00
2022-08-29T04:03:18.274Z,16.00
2022-08-29T04:04:18.172Z,12.00
2022-08-29T04:05:18.163Z,20.00
2022-08-29T04:06:18.149Z,20.00
2022-08-29T04:07:18.143Z,24.00
2022-08-29T04:08:18.129Z,32.00
2022-08-29T04:09:18.119Z,36.00
2022-08-29T04:10:18.112Z,44.00
2022-08-29T04:11:18.099Z,52.00
2022-08-29T04:12:18.159Z,64.00
2022-08-29T04:13:18.076Z,72.00
2022-08-29T04:14:18.062Z,84.00
2022-08-29T04:15:18.053Z,100.00
2022-08-29T04:16:18.114Z,116.00
2022-08-29T04:17:18.047Z,132.00
2022-08-29T04:18:21.678Z,152.00
2022-08-29T04:19:18.010Z,168.00
2022-08-29T04:20:21.612Z,188.00
2022-08-29T04:21:19.014Z,216.00
2022-08-29T04:22:17.977Z,232.00
2022-08-29T04:23:17.965Z,268.00
2022-08-29T04:24:17.952Z,300.00
2022-08-29T04:25:17.944Z,312.00
2022-08-29T04:26:36.969Z,340.00
2022-08-29T04:27:18.949Z,372.00
2022-08-29T04:28:17.911Z,404.00
2022-08-29T04:29:17.901Z,460.00
2022-08-29T04:30:17.890Z,512.00
2022-08-29T04:31:17.936Z,548.00
2022-08-29T04:32:17.864Z,604.00
2022-08-29T04:33:22.747Z,660.00
2022-08-29T04:34:17.851Z,708.00
2022-08-29T04:35:18.052Z,748.00
2022-08-29T04:36:17.822Z,788.00
2022-08-29T04:37:17.817Z,836.00
2022-08-29T04:38:17.804Z,876.00
2022-08-29T04:39:17.793Z,936.00
2022-08-29T04:40:17.826Z,1016.00
2022-08-29T04:41:17.780Z,1092.00
2022-08-29T04:42:20.219Z,1184.00
2022-08-29T04:43:17.748Z,1264.00
2022-08-29T04:44:17.737Z,1312.00
2022-08-29T04:45:17.726Z,1360.00
2022-08-29T04:46:23.996Z,1416.00
2022-08-29T04:47:18.737Z,1448.00
2022-08-29T04:48:17.832Z,1388.00
2022-08-29T04:49:17.682Z,1312.00
2022-08-29T04:50:17.668Z,1396.00
2022-08-29T04:51:17.659Z,1476.00
2022-08-29T04:52:17.654Z,1568.00
2022-08-29T04:53:17.644Z,1604.00
2022-08-29T04:54:17.631Z,1756.00
2022-08-29T04:55:21.441Z,1812.00
2022-08-29T04:56:17.603Z,1472.00
2022-08-29T04:57:17.596Z,1424.00
2022-08-29T04:58:17.586Z,1712.00
2022-08-29T04:59:17.577Z,1728.00
2022-08-29T05:00:17.564Z,1740.00
2022-08-29T05:01:17.626Z,1716.00
2022-08-29T05:02:17.669Z,1596.00
2022-08-29T05:03:17.532Z,1540.00
2022-08-29T05:04:17.519Z,1488.00
2022-08-29T05:05:17.516Z,1444.00
2022-08-29T05:06:17.498Z,1568.00
2022-08-29T05:07:17.488Z,1692.00
2022-08-29T05:08:17.475Z,1696.00
2022-08-29T05:09:17.467Z,1700.00
2022-08-29T05:10:17.473Z,1468.00
2022-08-29T05:11:22.747Z,1296.00
2022-08-29T05:12:17.436Z,1176.00
2022-08-29T05:13:17.439Z,1488.00
2022-08-29T05:14:17.420Z,1516.00
2022-08-29T05:15:17.403Z,1228.00
2022-08-29T05:16:17.412Z,1408.00
2022-08-29T05:17:17.385Z,1628.00
2022-08-29T05:18:17.374Z,1620.00
2022-08-29T05:19:17.360Z,1980.00
2022-08-29T05:20:17.343Z,2348.00
2022-08-29T05:21:17.336Z,2272.00
2022-08-29T05:22:17.324Z,2184.00
2022-08-29T05:23:17.316Z,2316.00
2022-08-29T05:24:17.301Z,2544.00
2022-08-29T05:25:18.648Z,2800.00
2022-08-29T05:26:17.277Z,3024.00
2022-08-29T05:27:17.269Z,3472.00
2022-08-29T05:28:17.255Z,3828.00
2022-08-29T05:29:17.244Z,4100.00
2022-08-29T05:30:19.937Z,4360.00
2022-08-29T05:31:18.319Z,4532.00
2022-08-29T05:32:17.211Z,4556.00
2022-08-29T05:33:17.200Z,4396.00
2022-08-29T05:34:34.177Z,4304.00
2022-08-29T05:35:18.217Z,4220.00
2022-08-29T05:36:17.176Z,4056.00
2022-08-29T05:37:17.169Z,3756.00
2022-08-29T05:38:17.276Z,3204.00
2022-08-29T05:39:17.134Z,2876.00
2022-08-29T05:40:17.212Z,2616.00
2022-08-29T05:41:17.209Z,2532.00
2022-08-29T05:42:17.106Z,2592.00
2022-08-29T05:43:17.089Z,2640.00
2022-08-29T05:44:17.074Z,2616.00
2022-08-29T05:45:17.333Z,2864.00
2022-08-29T05:46:20.048Z,3388.00
2022-08-29T05:47:17.045Z,3964.00
2022-08-29T05:48:17.056Z,4840.00
2022-08-29T05:49:17.017Z,5544.00
2022-08-29T05:50:17.007Z,5612.00
2022-08-29T05:51:16.997Z,5724.00
2022-08-29T05:52:16.986Z,6372.00
2022-08-29T05:53:16.974Z,7128.00
2022-08-29T05:54:16.970Z,7540.00
2022-08-29T05:55:16.956Z,7648.00
2022-08-29T05:56:16.941Z,7580.00
2022-08-29T05:57:19.299Z,7604.00
2022-08-29T05:58:17.079Z,7816.00
2022-08-29T05:59:16.926Z,8012.00
2022-08-29T06:00:16.898Z,7836.00
2022-08-29T06:01:16.892Z,7552.00
2022-08-29T06:02:17.064Z,7316.00
2022-08-29T06:03:17.040Z,7032.00
2022-08-29T06:04:16.853Z,6992.00
2022-08-29T06:05:16.845Z,7136.00
2022-08-29T06:06:16.839Z,7356.00
2022-08-29T06:07:16.822Z,7564.00
2022-08-29T06:08:16.861Z,7680.00
2022-08-29T06:09:16.803Z,7724.00
2022-08-29T06:10:16.811Z,7808.00
2022-08-29T06:11:16.784Z,8052.00
2022-08-29T06:12:16.769Z,8552.00
2022-08-29T06:13:16.756Z,9208.00
2022-08-29T06:14:16.744Z,9988.00
2022-08-29T06:15:16.734Z,10584.00
2022-08-29T06:16:16.817Z,10924.00
2022-08-29T06:17:16.711Z,10836.00
2022-08-29T06:18:16.860Z,10244.00
2022-08-29T06:19:16.687Z,9304.00
2022-08-29T06:20:16.680Z,8388.00
2022-08-29T06:21:16.665Z,7548.00
2022-08-29T06:22:16.673Z,6912.00
2022-08-29T06:23:16.644Z,6580.00
2022-08-29T06:24:16.637Z,6404.00
2022-08-29T06:25:38.105Z,6548.00
2022-08-29T06:26:17.636Z,6972.00
2022-08-29T06:27:16.600Z,7480.00
2022-08-29T06:28:23.773Z,8152.00
2022-08-29T06:29:17.606Z,8984.00
2022-08-29T06:30:16.573Z,9996.00
2022-08-29T06:31:16.602Z,11072.00
2022-08-29T06:32:16.564Z,11988.00
2022-08-29T06:33:16.557Z,12620.00
2022-08-29T06:34:16.538Z,12984.00
2022-08-29T06:35:16.512Z,12916.00
2022-08-29T06:36:16.554Z,12728.00
2022-08-29T06:37:16.490Z,12452.00
2022-08-29T06:38:16.836Z,11992.00
2022-08-29T06:39:16.475Z,11408.00
2022-08-29T06:40:16.574Z,10944.00
2022-08-29T06:41:16.449Z,10860.00
2022-08-29T06:42:16.440Z,11380.00
2022-08-29T06:43:16.427Z,12264.00
2022-08-29T06:44:16.603Z,13348.00
2022-08-29T06:45:16.428Z,14456.00
2022-08-29T06:46:16.437Z,15352.00
2022-08-29T06:47:16.384Z,16024.00
2022-08-29T06:48:16.568Z,16336.00
2022-08-29T06:49:16.360Z,15964.00
2022-08-29T06:50:16.362Z,15904.00
2022-08-29T06:51:16.341Z,16672.00
2022-08-29T06:52:16.332Z,17728.00
2022-08-29T06:53:27.531Z,20320.00
2022-08-29T06:54:17.333Z,17824.00
2022-08-29T06:55:16.344Z,16544.00
2022-08-29T06:56:17.316Z,16016.00
2022-08-29T06:57:16.275Z,16416.00
2022-08-29T06:58:16.374Z,16768.00
2022-08-29T06:59:16.252Z,17184.00
2022-08-29T07:00:21.996Z,17440.00
2022-08-29T07:01:17.371Z,17632.00
2022-08-29T07:02:16.261Z,17472.00
2022-08-29T07:03:16.568Z,16896.00
2022-08-29T07:04:16.201Z,17760.00
2022-08-29T07:05:16.184Z,16800.00
2022-08-29T07:06:16.178Z,16320.00
2022-08-29T07:07:16.169Z,12496.00
2022-08-29T07:08:16.163Z,10992.00
2022-08-29T07:09:16.145Z,9544.00
2022-08-29T07:10:20.099Z,8504.00
2022-08-29T07:11:16.121Z,8184.00
2022-08-29T07:12:16.119Z,8436.00
2022-08-29T07:13:16.355Z,9116.00
2022-08-29T07:14:16.093Z,9952.00
2022-08-29T07:15:16.081Z,10780.00
2022-08-29T07:16:16.104Z,11572.00
2022-08-29T07:17:25.547Z,12184.00
2022-08-29T07:18:17.225Z,12576.00
2022-08-29T07:19:16.033Z,13120.00
2022-08-29T07:20:16.023Z,13912.00
2022-08-29T07:21:20.343Z,14824.00
2022-08-29T07:22:16.006Z,15992.00
2022-08-29T07:23:16.239Z,17728.00
2022-08-29T07:24:16.041Z,19616.00
2022-08-29T07:25:16.059Z,21344.00
2022-08-29T07:26:16.103Z,22976.00
2022-08-29T07:27:16.088Z,24320.00
2022-08-29T07:28:16.843Z,24096.00
2022-08-29T07:29:16.085Z,21984.00
2022-08-29T07:30:16.082Z,18976.00
2022-08-29T07:31:16.003Z,16072.00
2022-08-29T07:32:15.897Z,15056.00
2022-08-29T07:33:16.026Z,14756.00
2022-08-29T07:34:15.903Z,14828.00
2022-08-29T07:35:19.790Z,15296.00
2022-08-29T07:36:16.876Z,16264.00
2022-08-29T07:37:15.839Z,17664.00
2022-08-29T07:38:16.062Z,20096.00
2022-08-29T07:39:15.819Z,20896.00
2022-08-29T07:40:15.898Z,22592.00
2022-08-29T07:41:15.800Z,23040.00
2022-08-29T07:42:15.787Z,24608.00
2022-08-29T07:43:19.803Z,30528.00
2022-08-29T07:44:15.766Z,39008.00
2022-08-29T07:45:15.792Z,47168.00
2022-08-29T07:46:15.816Z,26496.00
2022-08-29T07:47:15.732Z,26848.00
2022-08-29T07:48:17.974Z,29696.00
2022-08-29T07:49:15.711Z,30880.00
2022-08-29T07:50:15.704Z,27232.00
2022-08-29T07:51:15.690Z,28288.00
2022-08-29T07:52:15.680Z,28384.00
2022-08-29T07:53:15.794Z,28736.00
2022-08-29T07:54:15.656Z,30144.00
2022-08-29T07:55:15.804Z,28640.00
2022-08-29T07:56:15.640Z,27104.00
2022-08-29T07:57:15.767Z,25504.00
2022-08-29T07:58:15.853Z,22976.00
2022-08-29T07:59:15.600Z,22592.00
2022-08-29T08:00:15.593Z,22560.00
2022-08-29T08:01:21.617Z,21056.00
2022-08-29T08:02:15.703Z,20096.00
2022-08-29T08:03:15.776Z,19808.00
2022-08-29T08:04:15.547Z,20608.00
2022-08-29T08:05:15.537Z,23712.00
2022-08-29T08:06:15.531Z,24960.00
2022-08-29T08:07:15.515Z,26080.00
2022-08-29T08:08:15.765Z,27872.00
2022-08-29T08:09:15.527Z,29600.00
2022-08-29T08:10:15.484Z,32256.00
2022-08-29T08:11:15.470Z,41312.00
2022-08-29T08:12:15.464Z,40512.00
2022-08-29T08:13:15.590Z,54272.00
2022-08-29T08:14:15.441Z,24000.00
2022-08-29T08:15:15.431Z,20928.00
2022-08-29T08:16:15.471Z,20480.00
2022-08-29T08:17:15.417Z,22656.00
2022-08-29T08:18:15.579Z,24736.00
2022-08-29T08:19:15.635Z,29696.00
2022-08-29T08:20:15.382Z,35072.00
2022-08-29T08:21:15.381Z,55008.00
2022-08-29T08:22:15.351Z,76736.00
2022-08-29T08:23:15.613Z,48672.00
2022-08-29T08:24:19.362Z,48352.00
2022-08-29T08:25:15.320Z,63040.00
2022-08-29T08:26:15.311Z,71648.00
2022-08-29T08:27:15.302Z,42080.00
2022-08-29T08:28:15.486Z,27232.00
2022-08-29T08:29:15.278Z,28960.00
2022-08-29T08:30:15.273Z,33504.00
2022-08-29T08:31:15.363Z,55840.00
2022-08-29T08:32:15.257Z,33632.00
2022-08-29T08:33:15.456Z,54912.00
2022-08-29T08:34:15.250Z,85280.00
2022-08-29T08:35:15.216Z,41856.00
2022-08-29T08:36:15.209Z,80576.00
2022-08-29T08:37:15.966Z,81280.00
2022-08-29T08:38:16.483Z,40448.00
2022-08-29T08:39:15.173Z,36992.00
2022-08-29T08:40:15.237Z,40672.00
2022-08-29T08:41:15.152Z,32960.00
2022-08-29T08:42:15.144Z,30496.00
2022-08-29T08:43:15.322Z,31296.00
2022-08-29T08:44:15.121Z,33184.00
2022-08-29T08:45:15.129Z,42112.00
2022-08-29T08:46:15.224Z,50144.00
2022-08-29T08:47:15.090Z,70944.00
2022-08-29T08:48:15.082Z,71328.00
2022-08-29T08:49:15.066Z,79296.00
2022-08-29T08:50:15.057Z,42336.00
2022-08-29T08:51:15.044Z,47488.00
2022-08-29T08:52:15.036Z,84480.00
2022-08-29T08:53:15.156Z,77280.00
2022-08-29T08:54:15.021Z,34912.00
2022-08-29T08:55:15.127Z,28768.00
2022-08-29T08:56:14.997Z,30464.00
2022-08-29T08:57:14.995Z,31808.00
2022-08-29T08:58:15.154Z,33824.00
2022-08-29T08:59:14.986Z,26528.00
2022-08-29T09:00:15.027Z,23680.00
2022-08-29T09:01:14.974Z,21088.00
2022-08-29T09:02:15.042Z,20608.00
2022-08-29T09:03:15.089Z,21600.00
2022-08-29T09:04:14.910Z,22400.00
2022-08-29T09:05:14.900Z,23584.00
2022-08-29T09:06:14.892Z,24704.00
2022-08-29T09:07:14.887Z,25312.00
2022-08-29T09:08:14.876Z,33888.00
2022-08-29T09:09:14.859Z,26144.00
2022-08-29T09:10:14.864Z,26688.00
2022-08-29T09:11:14.861Z,28704.00
2022-08-29T09:12:14.831Z,30976.00
2022-08-29T09:13:15.036Z,33312.00
2022-08-29T09:14:14.809Z,35584.00
2022-08-29T09:15:14.888Z,58432.00
2022-08-29T09:16:14.841Z,31168.00
2022-08-29T09:17:14.777Z,29408.00
2022-08-29T09:18:14.771Z,28512.00
2022-08-29T09:19:17.216Z,28672.00
2022-08-29T09:20:14.749Z,29216.00
2022-08-29T09:21:39.397Z,30016.00
2022-08-29T09:22:14.749Z,31072.00
2022-08-29T09:23:14.887Z,32256.00
2022-08-29T09:24:14.707Z,35328.00
2022-08-29T09:25:14.692Z,33792.00
2022-08-29T09:26:14.688Z,33056.00
2022-08-29T09:27:14.670Z,33056.00
2022-08-29T09:28:15.250Z,35296.00
2022-08-29T09:29:14.650Z,39232.00
2022-08-29T09:30:14.746Z,43648.00
2022-08-29T09:31:14.629Z,44800.00
2022-08-29T09:32:17.765Z,43776.00
2022-08-29T09:33:14.786Z,47680.00
2022-08-29T09:34:14.600Z,51872.00
2022-08-29T09:35:14.588Z,51072.00
2022-08-29T09:36:14.585Z,52320.00
2022-08-29T09:37:14.567Z,54592.00
2022-08-29T09:38:14.557Z,54592.00
2022-08-29T09:39:14.546Z,53472.00
2022-08-29T09:40:16.745Z,54176.00
2022-08-29T09:41:14.525Z,52960.00
2022-08-29T09:42:14.516Z,48192.00
2022-08-29T09:43:14.895Z,46560.00
2022-08-29T09:44:14.531Z,47712.00
2022-08-29T09:45:14.501Z,46432.00
2022-08-29T09:46:14.549Z,39424.00
2022-08-29T09:47:14.466Z,37408.00
2022-08-29T09:48:14.464Z,39680.00
2022-08-29T09:49:14.443Z,34080.00
2022-08-29T09:50:14.432Z,33856.00
2022-08-29T09:51:14.426Z,34976.00
2022-08-29T09:52:14.414Z,44064.00
2022-08-29T09:53:25.111Z,45248.00
2022-08-29T09:54:14.391Z,45472.00
2022-08-29T09:55:14.381Z,38368.00
2022-08-29T09:56:14.401Z,46400.00
2022-08-29T09:57:14.388Z,50272.00
2022-08-29T09:58:14.360Z,49760.00
2022-08-29T09:59:14.346Z,35296.00
2022-08-29T10:00:14.328Z,50592.00
2022-08-29T10:01:14.321Z,49920.00
2022-08-29T10:02:14.409Z,40128.00
2022-08-29T10:03:14.443Z,35232.00
2022-08-29T10:04:14.288Z,32480.00
2022-08-29T10:05:14.275Z,32992.00
2022-08-29T10:06:14.368Z,32832.00
2022-08-29T10:07:14.256Z,34528.00
2022-08-29T10:08:14.547Z,33920.00
2022-08-29T10:09:14.233Z,30656.00
2022-08-29T10:10:14.277Z,32768.00
2022-08-29T10:11:14.214Z,36512.00
2022-08-29T10:12:14.573Z,37792.00
2022-08-29T10:13:14.438Z,40096.00
2022-08-29T10:14:14.588Z,54240.00
2022-08-29T10:15:28.190Z,49184.00
2022-08-29T10:16:14.192Z,49280.00
2022-08-29T10:17:14.150Z,48512.00
2022-08-29T10:18:14.148Z,46208.00
2022-08-29T10:19:14.130Z,44928.00
2022-08-29T10:20:14.124Z,43232.00
2022-08-29T10:21:14.109Z,43168.00
2022-08-29T10:22:14.132Z,44448.00
2022-08-29T10:23:14.165Z,43424.00
2022-08-29T10:24:15.945Z,43808.00
2022-08-29T10:25:14.072Z,54656.00
2022-08-29T10:26:14.060Z,62528.00
2022-08-29T10:27:14.052Z,65696.00
2022-08-29T10:28:14.039Z,57152.00
2022-08-29T10:29:14.030Z,54336.00
2022-08-29T10:30:14.035Z,51072.00
2022-08-29T10:31:14.123Z,45408.00
2022-08-29T10:32:13.999Z,49952.00
2022-08-29T10:33:14.227Z,50624.00
2022-08-29T10:34:13.981Z,50912.00
2022-08-29T10:35:14.009Z,57280.00
2022-08-29T10:36:14.052Z,51360.00
2022-08-29T10:37:14.015Z,46368.00
2022-08-29T10:38:14.015Z,60896.00
2022-08-29T10:39:13.930Z,42496.00
2022-08-29T10:40:17.545Z,68416.00
2022-08-29T10:41:14.050Z,70304.00
2022-08-29T10:42:13.901Z,79072.00
2022-08-29T10:43:14.208Z,82272.00
2022-08-29T10:44:13.952Z,65888.00
2022-08-29T10:45:14.126Z,45248.00
2022-08-29T10:46:14.224Z,61536.00
2022-08-29T10:47:14.159Z,72160.00
2022-08-29T10:48:14.361Z,74912.00
2022-08-29T10:49:14.129Z,68448.00
2022-08-29T10:50:27.456Z,72768.00
2022-08-29T10:51:14.836Z,71104.00
2022-08-29T10:52:13.806Z,57728.00
2022-08-29T10:53:13.793Z,53504.00
2022-08-29T10:54:13.776Z,37760.00
2022-08-29T10:55:13.967Z,35392.00
2022-08-29T10:56:13.757Z,34208.00
2022-08-29T10:57:13.748Z,35072.00
2022-08-29T10:58:13.871Z,37856.00
2022-08-29T10:59:13.730Z,45984.00
2022-08-29T11:00:13.716Z,41408.00
2022-08-29T11:01:13.771Z,41184.00
2022-08-29T11:02:13.695Z,42016.00
2022-08-29T11:03:13.826Z,75936.00
2022-08-29T11:04:13.747Z,40640.00
2022-08-29T11:05:13.664Z,38112.00
2022-08-29T11:06:13.653Z,41504.00
2022-08-29T11:07:13.646Z,74464.00
2022-08-29T11:08:16.089Z,50304.00
2022-08-29T11:09:13.622Z,38656.00
2022-08-29T11:10:13.616Z,40992.00
2022-08-29T11:11:13.606Z,40736.00
2022-08-29T11:12:17.423Z,39296.00
2022-08-29T11:13:13.587Z,40320.00
2022-08-29T11:14:13.575Z,54720.00
2022-08-29T11:15:13.562Z,77792.00
2022-08-29T11:16:13.638Z,96512.00
2022-08-29T11:17:13.543Z,98368.00
2022-08-29T11:18:13.557Z,96416.00
2022-08-29T11:19:13.527Z,98432.00
2022-08-29T11:20:13.597Z,93184.00
2022-08-29T11:21:13.503Z,84800.00
2022-08-29T11:22:13.489Z,83072.00
2022-08-29T11:23:13.484Z,39648.00
2022-08-29T11:24:13.473Z,36192.00
2022-08-29T11:25:13.469Z,37440.00
2022-08-29T11:26:13.450Z,55840.00
2022-08-29T11:27:13.442Z,58496.00
2022-08-29T11:28:13.449Z,56160.00
2022-08-29T11:29:13.422Z,59136.00
2022-08-29T11:30:13.510Z,55392.00
2022-08-29T11:31:13.512Z,54752.00
2022-08-29T11:32:13.388Z,52672.00
2022-08-29T11:33:13.380Z,50464.00
2022-08-29T11:34:13.370Z,49376.00
2022-08-29T11:35:13.381Z,52224.00
2022-08-29T11:36:13.351Z,57664.00
2022-08-29T11:37:13.404Z,72896.00
2022-08-29T11:38:13.329Z,64096.00
2022-08-29T11:39:13.323Z,60736.00
2022-08-29T11:40:13.538Z,58592.00
2022-08-29T11:41:29.486Z,58432.00
2022-08-29T11:42:14.468Z,59008.00
2022-08-29T11:43:13.388Z,53824.00
2022-08-29T11:44:13.267Z,61184.00
2022-08-29T11:45:13.262Z,58880.00
2022-08-29T11:46:13.250Z,61824.00
2022-08-29T11:47:13.323Z,63936.00
2022-08-29T11:48:13.228Z,73504.00
2022-08-29T11:49:13.224Z,71392.00
2022-08-29T11:50:13.245Z,72192.00
2022-08-29T11:51:13.198Z,60864.00
2022-08-29T11:52:13.470Z,62368.00
2022-08-29T11:53:16.802Z,51456.00
2022-08-29T11:54:13.168Z,55232.00
2022-08-29T11:55:16.174Z,59104.00
2022-08-29T11:56:13.148Z,53312.00
2022-08-29T11:57:13.149Z,56256.00
2022-08-29T11:58:13.125Z,64704.00
2022-08-29T11:59:13.118Z,52608.00
2022-08-29T12:00:13.178Z,43392.00
2022-08-29T12:01:13.110Z,46304.00
2022-08-29T12:02:13.123Z,49312.00
2022-08-29T12:03:25.266Z,58976.00
2022-08-29T12:04:14.178Z,57664.00
2022-08-29T12:05:13.056Z,66208.00
2022-08-29T12:06:13.044Z,31744.00
2022-08-29T12:07:13.037Z,79840.00
2022-08-29T12:08:33.649Z,92928.00
2022-08-29T12:09:14.481Z,95200.00
2022-08-29T12:10:13.004Z,96672.00
2022-08-29T12:11:12.998Z,94528.00
2022-08-29T12:12:12.989Z,81920.00
2022-08-29T12:13:12.975Z,86432.00
2022-08-29T12:14:12.964Z,83424.00
2022-08-29T12:15:12.958Z,82080.00
2022-08-29T12:16:13.044Z,83232.00
2022-08-29T12:17:12.935Z,83360.00
2022-08-29T12:18:13.086Z,80160.00