createdAt,value
2022-08-01T00:02:44.940Z,76.53
2022-08-01T00:07:17.963Z,76.60
2022-08-01T00:16:10.081Z,76.99
2022-08-01T00:20:36.349Z,77.00
2022-08-01T00:25:09.418Z,77.53
2022-08-01T00:30:09.501Z,77.62
2022-08-01T00:34:30.119Z,77.89
2022-08-01T00:39:03.020Z,78.25
2022-08-01T00:43:35.822Z,78.63
2022-08-01T00:48:08.461Z,78.86
2022-08-01T00:52:21.409Z,79.18
2022-08-01T00:56:54.538Z,79.14
2022-08-01T01:01:19.953Z,79.60
2022-08-01T01:10:47.979Z,80.07
2022-08-01T01:15:20.725Z,81.41
2022-08-01T01:19:51.918Z,81.66
2022-08-01T01:25:15.471Z,81.89
2022-08-01T01:30:01.161Z,82.45
2022-08-01T01:34:47.136Z,82.99
2022-08-01T01:39:20.630Z,83.24
2022-08-01T01:43:41.361Z,83.21
2022-08-01T01:53:20.082Z,83.76
2022-08-01T01:57:53.237Z,83.55
2022-08-01T02:02:26.485Z,83.17
2022-08-01T02:07:00.025Z,82.97
2022-08-01T02:12:07.671Z,82.98
2022-08-01T02:16:41.284Z,82.99
2022-08-01T02:21:27.708Z,83.37
2022-08-01T02:26:12.795Z,83.91
2022-08-01T02:30:59.297Z,84.22
2022-08-01T02:35:24.764Z,84.33
2022-08-01T02:39:58.945Z,84.58
2022-08-01T02:44:45.381Z,84.59
2022-08-01T02:49:18.727Z,84.73
2022-08-01T02:53:44.210Z,85.08
2022-08-01T02:58:16.580Z,84.90
2022-08-01T03:02:59.009Z,84.98
2022-08-01T03:07:34.712Z,85.23
2022-08-01T03:12:13.560Z,85.34
2022-08-01T03:16:59.822Z,86.18
2022-08-01T03:21:44.758Z,85.88
2022-08-01T03:26:31.200Z,85.90
2022-08-01T03:30:57.721Z,85.96
2022-08-01T03:35:30.781Z,86.29
2022-08-01T03:40:17.660Z,86.23
2022-08-01T03:45:09.123Z,86.12
2022-08-01T03:54:46.949Z,85.98
2022-08-01T03:59:33.746Z,85.96
2022-08-01T04:04:20.224Z,85.91
2022-08-01T04:08:53.446Z,86.34
2022-08-01T04:13:29.251Z,86.23
2022-08-01T04:18:23.382Z,86.00
2022-08-01T04:23:10.060Z,86.33
2022-08-01T04:27:49.091Z,86.00
2022-08-01T04:32:37.185Z,85.98
2022-08-01T04:37:18.209Z,85.49
2022-08-01T04:42:04.795Z,84.64
2022-08-01T04:46:38.181Z,84.40
2022-08-01T04:51:19.343Z,84.81
2022-08-01T04:55:53.728Z,85.05
2022-08-01T05:00:17.679Z,85.14
2022-08-01T05:05:04.361Z,84.14
2022-08-01T05:09:37.287Z,83.72
2022-08-01T05:18:50.443Z,82.83
2022-08-01T05:23:36.540Z,82.88
2022-08-01T05:28:28.168Z,83.25
2022-08-01T05:32:56.524Z,82.54
2022-08-01T05:37:21.576Z,82.36
2022-08-01T05:42:06.583Z,82.26
2022-08-01T05:46:17.114Z,82.38
2022-08-01T05:52:02.361Z,81.29
2022-08-01T05:56:35.424Z,79.54
2022-08-01T06:00:59.568Z,77.43
2022-08-01T06:05:13.430Z,76.90
2022-08-01T06:09:26.104Z,76.13
2022-08-01T06:18:18.747Z,76.10
2022-08-01T06:22:45.511Z,75.98
2022-08-01T06:27:21.317Z,75.77
2022-08-01T06:31:38.039Z,75.29
2022-08-01T06:35:50.390Z,75.15
2022-08-01T06:40:17.549Z,74.11
2022-08-01T06:44:43.812Z,71.92
2022-08-01T06:48:51.478Z,71.10
2022-08-01T06:53:24.601Z,69.50
2022-08-01T06:57:27.408Z,69.24
2022-08-01T07:02:00.236Z,68.87
2022-08-01T07:06:33.590Z,66.86
2022-08-01T07:11:08.943Z,66.38
2022-08-01T07:15:41.887Z,65.66
2022-08-01T07:20:50.216Z,65.49
2022-08-01T07:25:39.656Z,66.23
2022-08-01T07:30:24.806Z,66.56
2022-08-01T07:35:01.840Z,66.93
2022-08-01T07:39:49.703Z,66.28
2022-08-01T07:44:23.079Z,66.57
2022-08-01T07:49:06.384Z,66.02
2022-08-01T07:54:06.468Z,65.81
2022-08-01T07:58:33.963Z,65.33
2022-08-01T08:03:07.576Z,64.26
2022-08-01T08:12:05.302Z,61.70
2022-08-01T08:16:33.532Z,59.88
2022-08-01T08:21:07.009Z,58.69
2022-08-01T08:25:53.683Z,58.44
2022-08-01T08:30:26.990Z,57.47
2022-08-01T08:35:06.784Z,57.39
2022-08-01T08:39:44.088Z,55.39
2022-08-01T08:44:17.220Z,55.89
2022-08-01T08:48:50.552Z,55.16
2022-08-01T08:53:18.610Z,56.13
2022-08-01T08:57:52.136Z,55.45
2022-08-01T09:02:24.921Z,54.41
2022-08-01T09:06:47.378Z,54.86
2022-08-01T09:11:12.441Z,55.09
2022-08-01T09:15:46.747Z,55.06
2022-08-01T09:20:20.951Z,54.50
2022-08-01T09:24:57.014Z,53.93
2022-08-01T09:29:40.948Z,53.33
2022-08-01T09:34:05.845Z,53.40
2022-08-01T09:38:25.712Z,52.50
2022-08-01T09:43:24.219Z,51.85
2022-08-01T09:47:56.081Z,51.57
2022-08-01T09:52:21.303Z,50.76
2022-08-01T09:56:52.732Z,50.16
2022-08-01T10:01:15.193Z,49.41
2022-08-01T10:05:46.787Z,49.02
2022-08-01T10:10:08.981Z,49.41
2022-08-01T10:14:57.393Z,48.90
2022-08-01T10:19:24.614Z,48.36
2022-08-01T10:23:48.846Z,48.32
2022-08-01T10:28:24.458Z,48.18
2022-08-01T10:32:50.934Z,48.25
2022-08-01T10:37:10.153Z,47.93
2022-08-01T10:41:56.611Z,47.79
2022-08-01T10:46:24.039Z,47.86
2022-08-01T10:51:18.035Z,46.84
2022-08-01T10:55:44.462Z,47.30
2022-08-01T11:00:18.870Z,47.48
2022-08-01T11:04:38.684Z,47.22
2022-08-01T11:09:11.986Z,46.82
2022-08-01T11:13:34.468Z,47.53
2022-08-01T11:18:12.535Z,47.17
2022-08-01T11:23:03.012Z,47.13
2022-08-01T11:27:11.926Z,46.85
2022-08-01T11:31:45.723Z,46.50
2022-08-01T11:35:55.534Z,46.77
2022-08-01T11:40:06.632Z,46.52
2022-08-01T11:44:30.614Z,46.30
2022-08-01T11:48:49.226Z,46.31
2022-08-01T11:53:26.870Z,46.28
2022-08-01T11:57:52.784Z,45.78
2022-08-01T12:01:41.256Z,46.30
2022-08-01T12:07:10.600Z,46.29
2022-08-01T12:11:32.546Z,46.80
2022-08-01T12:15:43.698Z,46.37
2022-08-01T12:20:19.620Z,46.81
2022-08-01T12:24:41.603Z,47.03
2022-08-01T12:28:06.797Z,47.13
2022-08-01T12:32:38.342Z,47.46
2022-08-01T12:38:03.307Z,47.75
2022-08-01T12:42:17.384Z,47.02
2022-08-01T12:48:02.645Z,47.50
2022-08-01T12:52:29.982Z,47.28
2022-08-01T12:57:02.948Z,47.38
2022-08-01T13:01:35.990Z,47.96
2022-08-01T13:06:00.628Z,47.21
2022-08-01T13:10:13.950Z,47.88
2022-08-01T13:15:58.941Z,48.70
2022-08-01T13:20:44.950Z,48.48
2022-08-01T13:25:27.548Z,47.95
2022-08-01T13:30:12.466Z,48.55
2022-08-01T13:34:58.678Z,48.40
2022-08-01T13:39:12.424Z,49.08
2022-08-01T13:43:25.105Z,48.21
2022-08-01T13:52:33.721Z,49.78
2022-08-01T13:56:48.841Z,50.34
2022-08-01T14:01:03.051Z,50.02
2022-08-01T14:05:47.010Z,49.55
2022-08-01T14:10:24.660Z,49.81
2022-08-01T14:14:42.082Z,49.81
2022-08-01T14:19:13.127Z,48.77
2022-08-01T14:23:38.964Z,50.13
2022-08-01T14:28:18.321Z,50.80
2022-08-01T14:32:56.340Z,50.62
2022-08-01T14:37:42.419Z,50.28
2022-08-01T14:42:15.921Z,50.25
2022-08-01T14:46:57.908Z,51.68
2022-08-01T14:51:45.157Z,50.84
2022-08-01T15:01:10.611Z,51.54
2022-08-01T15:05:40.774Z,51.60
2022-08-01T15:10:08.038Z,51.68
2022-08-01T15:14:53.423Z,51.96
2022-08-01T15:19:33.601Z,53.30
2022-08-01T15:24:03.303Z,53.14
2022-08-01T15:28:35.971Z,53.55
2022-08-01T15:33:08.632Z,53.58
2022-08-01T15:37:28.711Z,53.47
2022-08-01T15:42:03.020Z,54.46
2022-08-01T15:46:19.707Z,54.44
2022-08-01T15:50:45.052Z,55.40
2022-08-01T15:55:18.012Z,55.22
2022-08-01T15:59:59.278Z,55.98
2022-08-01T16:03:58.411Z,56.16
2022-08-01T16:08:30.908Z,55.91
2022-08-01T16:12:25.712Z,55.83
2022-08-01T16:16:59.039Z,56.81
2022-08-01T16:21:47.753Z,57.15
2022-08-01T16:26:26.994Z,57.48
2022-08-01T16:31:20.358Z,58.05
2022-08-01T16:41:03.599Z,58.25
2022-08-01T16:45:46.781Z,58.81
2022-08-01T16:50:27.950Z,58.90
2022-08-01T16:55:15.586Z,59.62
2022-08-01T16:59:48.891Z,60.06
2022-08-01T17:09:06.828Z,60.75
2022-08-01T17:13:25.934Z,60.45
2022-08-01T17:17:58.784Z,60.42
2022-08-01T17:22:32.184Z,60.91
2022-08-01T17:27:18.722Z,61.01
2022-08-01T17:31:52.051Z,61.43
2022-08-01T17:36:38.671Z,61.43
2022-08-01T17:41:23.380Z,61.50
2022-08-01T17:46:10.400Z,61.72
2022-08-01T17:50:42.939Z,61.97
2022-08-01T17:55:54.052Z,62.27
2022-08-01T18:00:04.242Z,62.23
2022-08-01T18:04:10.969Z,62.36
2022-08-01T18:09:01.826Z,62.37
2022-08-01T18:13:35.161Z,62.29
2022-08-01T18:18:08.711Z,62.33
2022-08-01T18:22:42.379Z,62.45
2022-08-01T18:28:22.406Z,62.51
2022-08-01T18:32:22.231Z,62.63
2022-08-01T18:36:42.931Z,62.80
2022-08-01T18:42:03.421Z,62.97
2022-08-01T18:51:16.515Z,63.24
2022-08-01T18:55:49.830Z,63.43
2022-08-01T19:00:22.492Z,63.40
2022-08-01T19:04:41.892Z,63.61
2022-08-01T19:09:03.486Z,63.76
2022-08-01T19:13:17.385Z,63.69
2022-08-01T19:17:50.804Z,63.80
2022-08-01T19:22:15.467Z,63.85
2022-08-01T19:26:46.804Z,63.94
2022-08-01T19:31:00.179Z,64.32
2022-08-01T19:35:26.815Z,64.29
2022-08-01T19:40:00.247Z,64.18
2022-08-01T19:44:08.620Z,64.15
2022-08-01T19:48:13.912Z,63.91
2022-08-01T19:52:50.891Z,63.84
2022-08-01T19:57:45.417Z,63.99
2022-08-01T20:02:13.540Z,64.41
2022-08-01T20:06:28.391Z,64.57
2022-08-01T20:10:42.852Z,64.95
2022-08-01T20:15:09.268Z,64.99
2022-08-01T20:19:41.332Z,65.07
2022-08-01T20:23:54.516Z,65.18
2022-08-01T20:28:16.863Z,65.20
2022-08-01T20:32:35.419Z,65.26
2022-08-01T20:37:06.809Z,66.43
2022-08-01T20:41:11.779Z,66.94
2022-08-01T20:45:24.524Z,67.50
2022-08-01T20:49:32.227Z,68.24
2022-08-01T20:53:37.506Z,67.12
2022-08-01T20:58:03.807Z,67.97
2022-08-01T21:02:19.091Z,69.21
2022-08-01T21:06:37.344Z,69.27
2022-08-01T21:10:52.144Z,70.42
2022-08-01T21:14:58.075Z,70.83
2022-08-01T21:19:19.514Z,70.98
2022-08-01T21:23:32.942Z,69.60
2022-08-01T21:28:05.902Z,68.77
2022-08-01T21:32:16.739Z,70.17
2022-08-01T21:36:25.627Z,70.53
2022-08-01T21:40:38.048Z,71.18
2022-08-01T21:44:50.072Z,71.49
2022-08-01T21:49:02.453Z,71.59
2022-08-01T21:53:15.661Z,72.18
2022-08-01T21:57:46.493Z,71.19
2022-08-01T22:02:45.610Z,70.76
2022-08-01T22:07:11.488Z,70.91
2022-08-01T22:11:23.507Z,71.68
2022-08-01T22:15:44.732Z,72.03
2022-08-01T22:19:58.124Z,72.75
2022-08-01T22:24:24.313Z,73.08
2022-08-01T22:28:50.680Z,72.39
2022-08-01T22:33:17.722Z,72.96
2022-08-01T22:37:57.434Z,72.10
2022-08-01T22:42:44.969Z,72.66
2022-08-01T22:46:55.243Z,72.31
2022-08-01T22:51:00.960Z,71.95
2022-08-01T22:55:13.722Z,72.06
2022-08-01T22:59:43.019Z,72.22
2022-08-01T23:03:55.741Z,73.07
2022-08-01T23:08:30.665Z,73.07
2022-08-01T23:13:16.862Z,74.23
2022-08-01T23:17:42.959Z,74.60
2022-08-01T23:22:05.389Z,75.26
2022-08-01T23:26:31.558Z,75.65
2022-08-01T23:31:05.130Z,76.59
2022-08-01T23:40:17.393Z,77.05
2022-08-01T23:44:51.492Z,77.23
2022-08-01T23:49:24.865Z,78.60
2022-08-01T23:53:47.881Z,79.28
