createdAt,value
2018-02-20T19:47:18.046Z,7.75
2018-02-20T20:01:36.504Z,8.40
2018-02-20T20:04:02.731Z,9.00
2018-02-20T20:06:28.741Z,7.80
2018-02-20T20:08:54.816Z,9.00
2018-02-20T20:11:20.942Z,8.77
2018-02-20T20:58:48.795Z,35.30
2018-02-20T21:01:15.123Z,33.10
2018-02-20T21:03:42.143Z,32.10
2018-02-20T21:06:08.851Z,33.92
2018-02-20T21:08:35.154Z,31.60
2018-02-20T21:11:01.499Z,33.28
2018-02-20T21:13:28.091Z,31.10
2018-02-20T21:15:56.563Z,33.35
2018-02-20T21:18:23.070Z,34.05
2018-02-20T21:20:49.535Z,33.75
2018-02-20T21:23:15.823Z,32.75
2018-02-20T21:25:42.110Z,33.72
2018-02-20T21:28:09.137Z,31.67
2018-02-20T21:30:36.627Z,34.33
2018-02-20T21:33:03.020Z,31.08
2018-02-20T21:35:30.168Z,33.95
2018-02-20T21:37:57.356Z,31.77
2018-02-20T21:40:23.797Z,32.00
2018-02-20T21:42:50.106Z,32.20
2018-02-20T21:45:17.025Z,32.20
2018-02-20T21:47:43.404Z,34.38
2018-02-20T21:50:09.686Z,34.05
2018-02-20T21:52:35.977Z,34.75
2018-02-20T21:55:02.422Z,33.60
2018-02-20T21:57:29.879Z,33.67
2018-02-20T21:59:56.205Z,31.67
2018-02-20T22:02:22.668Z,33.60
2018-02-20T22:04:49.027Z,31.65
2018-02-20T22:07:15.300Z,31.65
2018-02-20T22:09:41.590Z,33.25
2018-02-20T22:12:08.988Z,32.60
2018-02-20T22:14:35.350Z,33.15
2018-02-20T22:17:02.130Z,32.83
2018-02-20T22:19:28.586Z,33.25
2018-02-20T22:21:54.911Z,32.22
2018-02-20T22:24:21.346Z,32.80
2018-02-20T22:26:48.431Z,34.80
2018-02-20T22:29:15.475Z,30.98
2018-02-20T22:31:41.766Z,31.55
2018-02-20T22:34:08.054Z,33.20
2018-02-20T22:36:34.431Z,32.85
2018-02-20T22:39:00.891Z,32.45
2018-02-20T22:41:27.229Z,32.15
2018-02-20T22:43:53.533Z,33.72
2018-02-20T22:46:19.978Z,32.78
2018-02-20T22:48:46.296Z,29.20
2018-02-20T22:51:12.578Z,31.15
2018-02-20T22:53:38.871Z,31.10
2018-02-20T22:56:05.352Z,32.55
2018-02-20T22:58:31.937Z,32.25
2018-02-20T23:00:58.274Z,31.83
2018-02-20T23:03:25.346Z,31.50
2018-02-20T23:05:51.720Z,31.15
2018-02-20T23:08:18.159Z,33.50
2018-02-20T23:10:44.511Z,32.03
2018-02-20T23:13:10.797Z,32.17
2018-02-20T23:15:37.848Z,33.22
2018-02-20T23:18:05.017Z,32.65
2018-02-20T23:20:31.493Z,32.25
2018-02-20T23:22:58.623Z,33.38
2018-02-20T23:25:24.937Z,30.35
2018-02-20T23:27:51.584Z,31.92
2018-02-20T23:30:17.828Z,34.33
2018-02-20T23:32:44.879Z,30.88
2018-02-20T23:35:11.170Z,34.40
2018-02-20T23:37:37.687Z,31.50
2018-02-20T23:40:04.099Z,33.42
2018-02-20T23:42:30.987Z,35.03
2018-02-20T23:44:57.308Z,33.47
2018-02-20T23:47:23.568Z,32.10
2018-02-20T23:49:49.972Z,31.80
2018-02-20T23:52:16.299Z,32.13
2018-02-20T23:54:42.572Z,31.48
2018-02-20T23:57:08.858Z,32.45
2018-02-20T23:59:36.114Z,31.70
