createdAt,value
2022-09-12T04:16:41.017Z,8.86
2022-09-12T04:19:07.656Z,8.86
2022-09-12T04:21:34.904Z,8.84
2022-09-12T04:24:01.572Z,8.82
2022-09-12T04:26:29.750Z,8.81
2022-09-12T04:28:57.520Z,8.77
2022-09-12T04:31:25.169Z,8.75
2022-09-12T04:33:56.640Z,8.69
2022-09-12T04:36:24.306Z,8.64
2022-09-12T04:38:52.298Z,8.64
2022-09-12T04:41:27.513Z,8.65
2022-09-12T04:44:02.092Z,8.71
2022-09-12T04:46:30.934Z,8.70
2022-09-12T04:48:57.775Z,8.66
2022-09-12T04:51:27.848Z,8.68
2022-09-12T04:53:58.159Z,8.65
2022-09-12T04:56:25.528Z,8.67
2022-09-12T04:58:52.171Z,8.65
2022-09-12T05:01:21.396Z,8.66
2022-09-12T05:03:49.170Z,8.58
2022-09-12T05:06:25.842Z,8.56
2022-09-12T05:09:01.803Z,8.61
2022-09-12T05:11:52.984Z,8.63
2022-09-12T05:14:19.283Z,8.67
2022-09-12T05:16:49.232Z,8.70
2022-09-12T05:19:16.656Z,8.71
2022-09-12T05:21:44.419Z,8.77
2022-09-12T05:24:11.543Z,8.77
2022-09-12T05:26:38.350Z,8.70
2022-09-12T05:29:06.076Z,8.68
2022-09-12T05:31:32.834Z,8.67
2022-09-12T05:33:59.370Z,8.65
2022-09-12T05:36:29.167Z,8.68
2022-09-12T05:38:56.508Z,8.67
2022-09-12T05:41:25.727Z,8.74
2022-09-12T05:44:22.807Z,8.72
2022-09-12T05:47:00.262Z,8.79
2022-09-12T05:49:26.936Z,8.80
2022-09-12T05:51:53.415Z,8.83
2022-09-12T05:54:21.170Z,8.90
2022-09-12T05:56:48.256Z,8.89
2022-09-12T05:59:20.819Z,8.95
2022-09-12T06:01:48.623Z,9.06
2022-09-12T06:04:15.782Z,9.06
2022-09-12T06:06:47.265Z,9.09
2022-09-12T06:09:15.780Z,9.19
2022-09-12T06:11:43.123Z,9.24
2022-09-12T06:14:14.330Z,9.36
2022-09-12T06:16:44.508Z,9.33
2022-09-12T06:19:16.097Z,9.38
2022-09-12T06:25:02.007Z,9.52
2022-09-12T06:27:56.627Z,9.65
2022-09-12T06:33:57.338Z,9.75
2022-09-12T06:36:48.533Z,9.90
2022-09-12T06:39:35.155Z,9.96
2022-09-12T06:46:49.759Z,10.11
2022-09-12T06:49:18.751Z,10.23
2022-09-12T06:51:46.401Z,10.20
2022-09-12T06:54:14.339Z,10.33
2022-09-12T06:56:41.036Z,10.39
2022-09-12T06:59:07.546Z,10.51
2022-09-12T07:01:34.366Z,10.45
2022-09-12T07:04:05.437Z,10.55
2022-09-12T07:06:37.729Z,10.68
2022-09-12T07:09:06.763Z,10.80
2022-09-12T07:11:35.353Z,10.76
2022-09-12T07:14:03.875Z,10.81
2022-09-12T07:16:37.966Z,10.89
2022-09-12T07:19:06.018Z,10.93
2022-09-12T07:21:32.940Z,10.83
2022-09-12T07:23:59.464Z,11.03
2022-09-12T07:42:59.607Z,11.72
2022-09-12T07:50:09.315Z,12.03
2022-09-12T07:52:41.933Z,12.03
2022-09-12T07:56:38.239Z,12.24
2022-09-12T07:59:06.157Z,12.29
2022-09-12T08:01:43.251Z,12.41
2022-09-12T08:04:09.848Z,12.49
2022-09-12T08:06:36.910Z,12.55
2022-09-12T08:09:04.252Z,12.64
2022-09-12T08:11:31.027Z,12.60
2022-09-12T08:13:58.232Z,12.61
2022-09-12T08:16:27.701Z,12.66
2022-09-12T08:18:54.521Z,12.72
2022-09-12T08:21:23.716Z,12.76
2022-09-12T08:23:59.272Z,12.87
2022-09-12T08:26:26.003Z,13.11
2022-09-12T08:28:54.557Z,13.12
2022-09-12T08:31:23.430Z,13.26
2022-09-12T08:33:50.894Z,13.32
2022-09-12T08:36:22.867Z,13.43
2022-09-12T08:38:59.305Z,13.61
2022-09-12T08:41:35.428Z,13.69
2022-09-12T08:44:34.797Z,13.76
2022-09-12T08:47:10.344Z,13.93
2022-09-12T08:49:51.601Z,14.01
2022-09-12T08:52:29.561Z,14.13
2022-09-12T08:54:56.876Z,14.31
2022-09-12T08:57:24.267Z,14.45
2022-09-12T08:59:52.885Z,14.54
2022-09-12T09:02:19.346Z,14.60
2022-09-12T09:05:34.228Z,14.78
2022-09-12T09:08:19.586Z,15.04
2022-09-12T09:11:08.538Z,15.34
2022-09-12T09:14:31.641Z,15.53
2022-09-12T09:17:00.460Z,15.60
2022-09-12T09:19:36.299Z,15.93
2022-09-12T09:22:16.037Z,16.07
2022-09-12T09:24:48.970Z,16.35
2022-09-12T09:27:39.277Z,16.59
2022-09-12T09:30:16.062Z,16.88
2022-09-12T09:32:47.588Z,16.97
2022-09-12T09:35:22.929Z,17.06
2022-09-12T09:38:01.581Z,17.29
2022-09-12T09:40:37.183Z,17.18
2022-09-12T09:43:19.907Z,17.39
2022-09-12T09:45:47.926Z,17.49
2022-09-12T09:48:35.301Z,17.15
2022-09-12T09:51:03.957Z,17.40
2022-09-12T09:57:46.680Z,17.68
2022-09-12T10:00:27.317Z,17.94
2022-09-12T10:03:04.854Z,18.29
2022-09-12T10:05:35.658Z,18.15
2022-09-12T10:08:35.300Z,18.60
2022-09-12T10:11:18.551Z,18.74
2022-09-12T10:17:58.774Z,19.32
2022-09-12T10:24:48.895Z,19.24
2022-09-12T10:27:28.155Z,19.39
2022-09-12T10:29:56.631Z,18.93
2022-09-12T10:32:31.131Z,18.65
2022-09-12T10:35:08.948Z,19.21
2022-09-12T10:37:39.513Z,19.36
2022-09-12T10:40:59.916Z,20.27
2022-09-12T10:44:28.911Z,21.02
2022-09-12T10:47:21.512Z,20.69
2022-09-12T10:50:30.870Z,21.23
2022-09-12T10:53:14.693Z,21.89
2022-09-12T10:56:12.268Z,22.50
2022-09-12T10:59:19.411Z,23.21
2022-09-12T11:01:50.572Z,23.78
2022-09-12T11:05:09.565Z,24.39
2022-09-12T11:07:46.764Z,24.77
2022-09-12T11:11:16.279Z,25.44
2022-09-12T11:14:15.169Z,25.52
2022-09-12T11:16:52.361Z,26.57
2022-09-12T11:23:40.592Z,27.72
2022-09-12T11:27:01.843Z,27.73
2022-09-12T11:29:49.484Z,28.61
2022-09-12T11:32:36.375Z,29.08
2022-09-12T11:35:29.443Z,29.40
2022-09-12T11:38:14.887Z,29.45
2022-09-12T11:40:48.329Z,29.95
2022-09-12T11:43:54.372Z,30.54
2022-09-12T11:51:33.835Z,29.89
2022-09-12T11:54:06.589Z,30.11
2022-09-12T11:56:37.164Z,30.72
2022-09-12T11:59:31.782Z,31.02
2022-09-12T12:02:00.154Z,31.04
2022-09-12T12:04:37.723Z,29.36
2022-09-12T12:07:07.835Z,27.86
2022-09-12T12:09:34.496Z,29.19
2022-09-12T12:12:54.672Z,30.62
2022-09-12T12:15:22.912Z,31.85
2022-09-12T12:18:15.215Z,31.51
2022-09-12T12:20:48.114Z,32.62
2022-09-12T12:23:34.778Z,32.90
2022-09-12T12:26:04.785Z,32.37
2022-09-12T12:28:49.442Z,32.29
2022-09-12T12:31:17.305Z,32.86
2022-09-12T12:33:43.887Z,33.36
2022-09-12T12:36:29.106Z,33.19
2022-09-12T12:38:55.547Z,32.24
2022-09-12T12:41:22.691Z,31.68
2022-09-12T12:43:51.205Z,32.22
2022-09-12T12:46:23.187Z,31.96
2022-09-12T12:48:52.625Z,30.87
2022-09-12T12:51:46.429Z,31.39
2022-09-12T12:54:29.831Z,31.91
2022-09-12T12:57:29.878Z,31.12
2022-09-12T13:00:02.003Z,31.04
2022-09-12T13:02:37.236Z,30.85
2022-09-12T13:05:16.279Z,30.94
2022-09-12T13:07:44.895Z,31.86
2022-09-12T13:10:24.087Z,32.19
2022-09-12T13:16:52.880Z,32.08
2022-09-12T13:19:26.214Z,30.70
2022-09-12T13:22:00.292Z,28.98
2022-09-12T13:24:27.016Z,30.03
2022-09-12T13:26:53.809Z,31.19
2022-09-12T13:30:23.039Z,32.33
2022-09-12T13:32:49.855Z,34.12
2022-09-12T13:35:42.793Z,34.54
2022-09-12T13:38:44.504Z,33.68
2022-09-12T13:41:53.267Z,30.74
2022-09-12T13:44:21.627Z,29.24
2022-09-12T13:46:49.023Z,29.58
2022-09-12T13:49:37.000Z,29.51
2022-09-12T13:52:07.192Z,29.01
2022-09-12T13:54:58.735Z,30.37
2022-09-12T13:57:37.572Z,32.08
2022-09-12T14:00:20.229Z,31.74
2022-09-12T14:02:48.142Z,30.46
2022-09-12T14:05:26.192Z,30.97
2022-09-12T14:08:08.648Z,31.64
2022-09-12T14:10:39.666Z,32.50
2022-09-12T14:13:11.962Z,32.53
2022-09-12T14:15:44.188Z,30.93
2022-09-12T14:18:38.653Z,29.34
2022-09-12T14:21:11.228Z,27.65
2022-09-12T14:23:43.162Z,28.43
2022-09-12T14:26:13.316Z,28.55
2022-09-12T14:29:05.609Z,28.47
2022-09-12T14:31:37.652Z,28.87
2022-09-12T14:34:18.839Z,27.20
2022-09-12T14:36:58.909Z,27.52
2022-09-12T14:39:30.861Z,28.09
2022-09-12T14:42:07.201Z,28.16
2022-09-12T14:44:35.486Z,28.43
2022-09-12T14:47:13.764Z,29.55
2022-09-12T14:49:48.541Z,28.64
2022-09-12T14:52:23.367Z,28.46
2022-09-12T14:55:16.441Z,28.72
2022-09-12T14:58:27.597Z,27.20
2022-09-12T15:01:22.931Z,26.13
2022-09-12T15:03:51.917Z,27.41
2022-09-12T15:06:30.356Z,27.61
2022-09-12T15:09:54.270Z,26.17
2022-09-12T15:12:20.908Z,25.75
2022-09-12T15:14:47.642Z,25.88
2022-09-12T15:17:14.280Z,24.65
2022-09-12T15:19:40.768Z,23.67
2022-09-12T15:22:09.509Z,23.30
2022-09-12T15:24:39.315Z,23.25
2022-09-12T15:27:31.711Z,23.10
2022-09-12T15:29:58.985Z,22.94
2022-09-12T15:32:28.404Z,23.52
2022-09-12T15:34:55.227Z,23.32
2022-09-12T15:37:49.617Z,23.61
2022-09-12T15:40:16.848Z,23.74
2022-09-12T15:42:43.877Z,23.90
2022-09-12T15:45:18.632Z,23.87
2022-09-12T15:47:45.290Z,23.91
2022-09-12T15:50:11.786Z,23.86
2022-09-12T15:52:39.154Z,23.82
2022-09-12T15:55:09.752Z,23.70
2022-09-12T15:57:38.135Z,22.83
2022-09-12T16:00:05.886Z,22.75
2022-09-12T16:02:38.284Z,22.61
2022-09-12T16:05:05.849Z,22.58
2022-09-12T16:07:32.321Z,22.84
2022-09-12T16:09:58.809Z,22.71
2022-09-12T16:12:25.270Z,22.82
2022-09-12T16:14:59.358Z,22.44
2022-09-12T16:17:25.809Z,22.44
2022-09-12T16:19:53.552Z,22.32
2022-09-12T16:22:19.987Z,21.70
2022-09-12T16:24:46.448Z,21.65
2022-09-12T16:27:12.962Z,21.52
2022-09-12T16:29:39.455Z,21.75
2022-09-12T16:36:30.335Z,21.64
2022-09-12T16:38:56.831Z,21.28
2022-09-12T16:41:25.079Z,20.89
2022-09-12T16:43:52.123Z,20.66
2022-09-12T16:46:21.238Z,20.43
2022-09-12T16:48:52.453Z,20.43
2022-09-12T16:51:25.890Z,20.39
2022-09-12T16:53:52.638Z,20.20
2022-09-12T16:56:19.376Z,20.17
2022-09-12T16:58:46.431Z,20.33
2022-09-12T17:01:16.423Z,20.31
2022-09-12T17:03:43.415Z,20.33
2022-09-12T17:06:16.494Z,20.37
2022-09-12T17:08:45.473Z,20.30
2022-09-12T17:11:34.028Z,20.47
2022-09-12T17:14:06.520Z,20.63
2022-09-12T17:16:35.776Z,20.64
2022-09-12T17:19:02.532Z,20.60
2022-09-12T17:21:29.075Z,20.66
2022-09-12T17:23:55.936Z,20.60
2022-09-12T17:26:28.487Z,20.65
2022-09-12T17:28:55.182Z,20.40
2022-09-12T17:32:16.940Z,20.56
2022-09-12T17:35:34.246Z,20.45
2022-09-12T17:38:01.297Z,20.08
2022-09-12T17:40:48.658Z,20.04
2022-09-12T17:44:09.659Z,19.95
2022-09-12T17:46:41.129Z,19.87
2022-09-12T17:49:12.252Z,19.92
2022-09-12T17:51:40.635Z,19.97
2022-09-12T17:54:11.779Z,19.77
2022-09-12T17:56:39.099Z,19.79
2022-09-12T17:59:07.778Z,19.66
2022-09-12T18:01:57.938Z,19.62
2022-09-12T18:04:24.672Z,19.41
2022-09-12T18:06:51.167Z,19.26
2022-09-12T18:09:26.987Z,19.17
2022-09-12T18:11:53.682Z,19.12
2022-09-12T18:14:20.850Z,19.12
2022-09-12T18:16:47.936Z,19.02
2022-09-12T18:19:16.753Z,18.90
2022-09-12T18:22:13.340Z,18.92
2022-09-12T18:24:41.853Z,18.78
2022-09-12T18:27:08.430Z,18.60
2022-09-12T18:29:34.900Z,18.59
2022-09-12T18:32:01.611Z,18.39
2022-09-12T18:34:28.268Z,18.29
2022-09-12T18:36:54.847Z,18.25
2022-09-12T18:40:02.571Z,18.20
2022-09-12T18:45:17.494Z,17.68
2022-09-12T18:47:48.663Z,17.72
2022-09-12T18:50:15.239Z,17.70
2022-09-12T18:52:41.877Z,17.63
2022-09-12T18:55:09.124Z,17.47
2022-09-12T18:57:35.606Z,17.23
2022-09-12T19:00:04.152Z,17.17
2022-09-12T19:02:34.912Z,17.11
2022-09-12T19:05:03.558Z,16.95
2022-09-12T19:07:29.991Z,16.84
2022-09-12T19:09:56.392Z,16.89
2022-09-12T19:12:22.883Z,16.77
2022-09-12T19:14:49.324Z,16.58
2022-09-12T19:17:17.438Z,16.34
2022-09-12T19:19:46.034Z,16.48
2022-09-12T19:22:44.246Z,16.49
2022-09-12T19:25:23.909Z,16.41
2022-09-12T19:27:50.347Z,16.37
2022-09-12T19:30:16.981Z,16.33
2022-09-12T19:32:44.523Z,16.29
2022-09-12T19:35:12.789Z,16.25
2022-09-12T19:37:39.237Z,16.21
2022-09-12T19:40:07.391Z,16.05
2022-09-12T19:42:34.056Z,16.05
2022-09-12T19:45:00.535Z,15.95
2022-09-12T19:47:28.164Z,15.89
2022-09-12T19:49:54.673Z,15.76
2022-09-12T19:52:21.163Z,15.76
2022-09-12T19:54:48.041Z,15.65
2022-09-12T19:57:14.413Z,15.67
2022-09-12T19:59:41.971Z,15.55
2022-09-12T20:02:08.541Z,15.57
2022-09-12T20:04:35.175Z,15.46
2022-09-12T20:07:01.683Z,15.39
2022-09-12T20:09:28.175Z,15.35
2022-09-12T20:11:54.583Z,15.32
2022-09-12T20:14:22.132Z,15.33
2022-09-12T20:17:13.728Z,15.26
2022-09-12T20:19:40.237Z,15.22
2022-09-12T20:22:07.438Z,15.09
2022-09-12T20:24:34.527Z,14.93
2022-09-12T20:27:01.060Z,14.88
2022-09-12T20:29:27.538Z,14.93
2022-09-12T20:31:54.044Z,14.80
2022-09-12T20:34:21.327Z,14.86
2022-09-12T20:36:48.368Z,14.79
2022-09-12T20:39:19.755Z,14.76
2022-09-12T20:41:46.875Z,14.68
2022-09-12T20:44:13.734Z,14.55
2022-09-12T20:46:40.857Z,14.49
2022-09-12T20:49:08.814Z,14.41
2022-09-12T20:51:36.436Z,14.42
2022-09-12T20:54:07.950Z,14.40
2022-09-12T20:56:36.262Z,14.30
2022-09-12T20:59:04.362Z,14.17
2022-09-12T21:01:31.687Z,14.15
2022-09-12T21:03:59.739Z,14.06
2022-09-12T21:06:26.798Z,14.07
2022-09-12T21:08:54.717Z,14.01
2022-09-12T21:11:21.415Z,13.84
2022-09-12T21:13:47.901Z,13.86
2022-09-12T21:16:17.209Z,13.83
2022-09-12T21:18:44.429Z,13.83
2022-09-12T21:21:13.554Z,13.72
2022-09-12T21:23:41.178Z,13.68
2022-09-12T21:26:08.492Z,13.67
2022-09-12T21:28:35.715Z,13.73
2022-09-12T21:31:02.293Z,13.58
2022-09-12T21:33:29.844Z,13.63
2022-09-12T21:36:02.644Z,13.61
2022-09-12T21:38:30.616Z,13.50
2022-09-12T21:41:05.236Z,13.48
2022-09-12T21:43:31.639Z,13.47
2022-09-12T21:45:59.375Z,13.46
2022-09-12T21:48:26.413Z,13.41
2022-09-12T21:50:52.875Z,13.38
2022-09-12T21:53:19.409Z,13.39
2022-09-12T21:55:45.928Z,13.31
2022-09-12T21:58:12.347Z,13.26
